sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54876;BME280;40764;48.472;8.166;2022-08-14T00:04:04;97813.69;;;16.46;56.61
54876;BME280;40764;48.472;8.166;2022-08-14T00:10:06;97803.56;;;16.38;57.51
54876;BME280;40764;48.472;8.166;2022-08-14T00:16:07;97809.31;;;16.45;57.18
54876;BME280;40764;48.472;8.166;2022-08-14T00:22:09;97820.94;;;16.38;57.06
54876;BME280;40764;48.472;8.166;2022-08-14T00:28:13;97811.78;;;16.01;58.90
54876;BME280;40764;48.472;8.166;2022-08-14T00:34:14;97807.19;;;16.05;58.53
54876;BME280;40764;48.472;8.166;2022-08-14T00:40:16;97777.47;;;15.78;59.95
54876;BME280;40764;48.472;8.166;2022-08-14T00:46:17;97790.34;;;16.19;58.24
54876;BME280;40764;48.472;8.166;2022-08-14T00:52:18;97793.63;;;16.13;58.26
54876;BME280;40764;48.472;8.166;2022-08-14T00:58:19;97788.22;;;16.04;58.76
54876;BME280;40764;48.472;8.166;2022-08-14T01:04:32;97784.03;;;15.86;59.64
54876;BME280;40764;48.472;8.166;2022-08-14T01:10:33;97782.19;;;15.77;59.62
54876;BME280;40764;48.472;8.166;2022-08-14T01:16:52;97773.06;;;15.44;61.09
54876;BME280;40764;48.472;8.166;2022-08-14T01:22:52;97761.38;;;15.47;60.94
54876;BME280;40764;48.472;8.166;2022-08-14T01:28:55;97758.81;;;15.42;61.31
54876;BME280;40764;48.472;8.166;2022-08-14T01:34:56;97753.53;;;15.37;61.47
54876;BME280;40764;48.472;8.166;2022-08-14T01:40:57;97748.16;;;15.40;61.29
54876;BME280;40764;48.472;8.166;2022-08-14T01:47:04;97747.25;;;15.28;61.68
54876;BME280;40764;48.472;8.166;2022-08-14T01:53:08;97738.75;;;15.21;62.03
54876;BME280;40764;48.472;8.166;2022-08-14T01:59:21;97726.00;;;15.16;62.40
54876;BME280;40764;48.472;8.166;2022-08-14T02:05:26;97717.31;;;15.26;61.97
54876;BME280;40764;48.472;8.166;2022-08-14T02:11:30;97704.78;;;15.16;62.20
54876;BME280;40764;48.472;8.166;2022-08-14T02:17:32;97697.53;;;14.91;63.12
54876;BME280;40764;48.472;8.166;2022-08-14T02:23:32;97699.00;;;14.88;63.55
54876;BME280;40764;48.472;8.166;2022-08-14T02:29:33;97693.56;;;15.01;62.93
54876;BME280;40764;48.472;8.166;2022-08-14T02:35:33;97681.63;;;14.97;63.04
54876;BME280;40764;48.472;8.166;2022-08-14T02:41:34;97674.03;;;14.94;63.35
54876;BME280;40764;48.472;8.166;2022-08-14T02:47:35;97672.69;;;15.00;62.82
54876;BME280;40764;48.472;8.166;2022-08-14T02:53:37;97665.53;;;14.86;63.37
54876;BME280;40764;48.472;8.166;2022-08-14T02:59:39;97663.19;;;14.76;64.01
54876;BME280;40764;48.472;8.166;2022-08-14T03:05:40;97648.66;;;14.67;64.15
54876;BME280;40764;48.472;8.166;2022-08-14T03:11:40;97647.13;;;14.57;64.70
54876;BME280;40764;48.472;8.166;2022-08-14T03:17:43;97638.28;;;14.52;64.88
54876;BME280;40764;48.472;8.166;2022-08-14T03:23:45;97632.72;;;14.61;64.89
54876;BME280;40764;48.472;8.166;2022-08-14T03:29:46;97636.66;;;14.72;64.17
54876;BME280;40764;48.472;8.166;2022-08-14T03:35:47;97622.13;;;14.42;65.32
54876;BME280;40764;48.472;8.166;2022-08-14T03:41:51;97607.91;;;14.40;65.37
54876;BME280;40764;48.472;8.166;2022-08-14T03:47:51;97601.78;;;14.13;66.35
54876;BME280;40764;48.472;8.166;2022-08-14T03:53:52;97595.91;;;14.23;66.08
54876;BME280;40764;48.472;8.166;2022-08-14T03:59:53;97597.72;;;14.19;66.68
54876;BME280;40764;48.472;8.166;2022-08-14T04:05:54;97592.34;;;14.23;66.42
54876;BME280;40764;48.472;8.166;2022-08-14T04:11:54;97604.72;;;14.08;66.62
54876;BME280;40764;48.472;8.166;2022-08-14T04:17:55;97629.13;;;14.10;67.04
54876;BME280;40764;48.472;8.166;2022-08-14T04:23:58;97615.34;;;13.89;67.65
54876;BME280;40764;48.472;8.166;2022-08-14T04:29:59;97603.84;;;13.87;67.56
54876;BME280;40764;48.472;8.166;2022-08-14T04:35:59;97598.19;;;13.92;67.73
54876;BME280;40764;48.472;8.166;2022-08-14T04:42:00;97590.94;;;13.87;67.72
54876;BME280;40764;48.472;8.166;2022-08-14T04:48:18;97579.31;;;14.11;67.25
54876;BME280;40764;48.472;8.166;2022-08-14T04:54:20;97581.31;;;14.02;67.75
54876;BME280;40764;48.472;8.166;2022-08-14T05:00:21;97587.16;;;14.01;68.14
54876;BME280;40764;48.472;8.166;2022-08-14T05:06:21;97591.25;;;13.94;68.28
54876;BME280;40764;48.472;8.166;2022-08-14T05:12:22;97601.75;;;13.92;68.92
54876;BME280;40764;48.472;8.166;2022-08-14T05:18:25;97599.41;;;14.03;68.62
54876;BME280;40764;48.472;8.166;2022-08-14T05:24:25;97606.78;;;14.20;68.04
54876;BME280;40764;48.472;8.166;2022-08-14T05:30:26;97593.16;;;14.23;68.63
54876;BME280;40764;48.472;8.166;2022-08-14T05:36:26;97583.63;;;14.50;67.96
54876;BME280;40764;48.472;8.166;2022-08-14T05:42:27;97575.53;;;14.87;66.66
54876;BME280;40764;48.472;8.166;2022-08-14T05:48:27;97572.22;;;14.94;65.72
54876;BME280;40764;48.472;8.166;2022-08-14T05:54:28;97557.97;;;15.25;66.11
54876;BME280;40764;48.472;8.166;2022-08-14T06:00:33;97544.53;;;15.68;65.90
54876;BME280;40764;48.472;8.166;2022-08-14T06:06:34;97533.47;;;16.05;64.90
54876;BME280;40764;48.472;8.166;2022-08-14T06:12:36;97516.91;;;16.17;64.49
54876;BME280;40764;48.472;8.166;2022-08-14T06:18:37;97496.94;;;16.48;63.07
54876;BME280;40764;48.472;8.166;2022-08-14T06:24:37;97488.81;;;16.95;61.60
54876;BME280;40764;48.472;8.166;2022-08-14T06:30:37;97475.00;;;17.27;60.30
54876;BME280;40764;48.472;8.166;2022-08-14T06:36:38;97455.34;;;17.44;59.27
54876;BME280;40764;48.472;8.166;2022-08-14T06:42:39;97458.78;;;17.73;58.70
54876;BME280;40764;48.472;8.166;2022-08-14T06:48:40;97464.81;;;18.13;58.62
54876;BME280;40764;48.472;8.166;2022-08-14T06:54:40;97467.81;;;18.43;57.02
54876;BME280;40764;48.472;8.166;2022-08-14T07:00:42;97468.59;;;19.02;55.64
54876;BME280;40764;48.472;8.166;2022-08-14T07:07:02;97475.56;;;20.14;50.58
54876;BME280;40764;48.472;8.166;2022-08-14T07:13:03;97466.78;;;21.09;47.17
54876;BME280;40764;48.472;8.166;2022-08-14T07:19:03;97464.53;;;22.20;41.50
54876;BME280;40764;48.472;8.166;2022-08-14T07:25:05;97475.00;;;22.52;41.40
54876;BME280;40764;48.472;8.166;2022-08-14T07:31:10;97474.47;;;23.33;38.19
54876;BME280;40764;48.472;8.166;2022-08-14T07:37:11;97473.69;;;23.51;37.76
54876;BME280;40764;48.472;8.166;2022-08-14T07:43:11;97473.31;;;23.91;36.79
54876;BME280;40764;48.472;8.166;2022-08-14T07:49:12;97474.09;;;23.92;37.01
54876;BME280;40764;48.472;8.166;2022-08-14T07:55:14;97465.69;;;24.13;35.96
54876;BME280;40764;48.472;8.166;2022-08-14T08:01:17;97462.47;;;24.39;35.90
54876;BME280;40764;48.472;8.166;2022-08-14T08:07:18;97459.59;;;24.57;34.54
54876;BME280;40764;48.472;8.166;2022-08-14T08:13:19;97468.28;;;24.77;33.73
54876;BME280;40764;48.472;8.166;2022-08-14T08:19:20;97474.19;;;24.97;33.28
54876;BME280;40764;48.472;8.166;2022-08-14T08:25:21;97464.91;;;25.18;32.91
54876;BME280;40764;48.472;8.166;2022-08-14T08:31:21;97472.47;;;25.21;33.65
54876;BME280;40764;48.472;8.166;2022-08-14T08:37:22;97487.66;;;25.20;33.24
54876;BME280;40764;48.472;8.166;2022-08-14T08:49:39;97465.97;;;25.35;31.51
54876;BME280;40764;48.472;8.166;2022-08-14T08:55:43;97435.94;;;25.42;31.98
54876;BME280;40764;48.472;8.166;2022-08-14T09:01:54;97442.50;;;25.77;30.76
54876;BME280;40764;48.472;8.166;2022-08-14T09:08:16;97454.53;;;25.74;31.68
54876;BME280;40764;48.472;8.166;2022-08-14T09:14:17;97426.00;;;25.86;30.73
54876;BME280;40764;48.472;8.166;2022-08-14T09:20:17;97417.38;;;26.07;29.76
54876;BME280;40764;48.472;8.166;2022-08-14T09:26:18;97423.44;;;26.02;30.49
54876;BME280;40764;48.472;8.166;2022-08-14T09:32:29;97430.31;;;26.35;30.69
54876;BME280;40764;48.472;8.166;2022-08-14T09:50:50;97396.03;;;26.54;30.28
54876;BME280;40764;48.472;8.166;2022-08-14T09:56:52;97387.25;;;26.52;29.62
54876;BME280;40764;48.472;8.166;2022-08-14T10:02:56;97377.94;;;26.90;28.77
54876;BME280;40764;48.472;8.166;2022-08-14T10:15:16;97375.22;;;26.82;27.01
54876;BME280;40764;48.472;8.166;2022-08-14T10:21:17;97362.28;;;26.92;27.78
54876;BME280;40764;48.472;8.166;2022-08-14T10:27:23;97363.78;;;27.00;27.48
54876;BME280;40764;48.472;8.166;2022-08-14T10:33:31;97354.66;;;27.20;26.62
54876;BME280;40764;48.472;8.166;2022-08-14T10:39:33;97347.22;;;27.33;25.70
54876;BME280;40764;48.472;8.166;2022-08-14T10:45:35;97347.47;;;27.65;25.73
54876;BME280;40764;48.472;8.166;2022-08-14T10:51:36;97352.41;;;27.81;24.13
54876;BME280;40764;48.472;8.166;2022-08-14T10:57:49;97349.38;;;27.92;24.95
54876;BME280;40764;48.472;8.166;2022-08-14T11:03:49;97348.44;;;27.98;24.60
54876;BME280;40764;48.472;8.166;2022-08-14T11:09:58;97345.81;;;28.31;26.27
54876;BME280;40764;48.472;8.166;2022-08-14T11:16:00;97337.53;;;28.44;24.78
54876;BME280;40764;48.472;8.166;2022-08-14T11:22:02;97327.25;;;28.53;24.56
54876;BME280;40764;48.472;8.166;2022-08-14T11:28:03;97330.50;;;28.52;24.45
54876;BME280;40764;48.472;8.166;2022-08-14T11:34:04;97330.75;;;28.77;23.17
54876;BME280;40764;48.472;8.166;2022-08-14T11:40:13;97320.72;;;28.76;27.12
54876;BME280;40764;48.472;8.166;2022-08-14T11:46:14;97314.53;;;28.85;27.68
54876;BME280;40764;48.472;8.166;2022-08-14T11:52:15;97300.56;;;28.97;27.26
54876;BME280;40764;48.472;8.166;2022-08-14T11:58:16;97304.78;;;29.22;26.65
54876;BME280;40764;48.472;8.166;2022-08-14T12:04:18;97308.66;;;29.28;26.74
54876;BME280;40764;48.472;8.166;2022-08-14T12:10:20;97301.78;;;29.45;26.19
54876;BME280;40764;48.472;8.166;2022-08-14T12:16:21;97295.25;;;29.48;25.47
54876;BME280;40764;48.472;8.166;2022-08-14T12:22:41;97292.06;;;29.79;25.51
54876;BME280;40764;48.472;8.166;2022-08-14T12:28:43;97290.88;;;29.76;24.35
54876;BME280;40764;48.472;8.166;2022-08-14T12:34:51;97288.16;;;30.02;24.94
54876;BME280;40764;48.472;8.166;2022-08-14T12:40:52;97273.03;;;29.96;25.61
54876;BME280;40764;48.472;8.166;2022-08-14T12:47:07;97270.78;;;29.90;24.92
54876;BME280;40764;48.472;8.166;2022-08-14T12:53:16;97280.81;;;29.91;24.88
54876;BME280;40764;48.472;8.166;2022-08-14T12:59:17;97269.78;;;29.97;24.71
54876;BME280;40764;48.472;8.166;2022-08-14T13:05:26;97271.13;;;30.21;23.80
54876;BME280;40764;48.472;8.166;2022-08-14T13:11:28;97268.78;;;30.45;24.10
54876;BME280;40764;48.472;8.166;2022-08-14T13:17:43;97273.81;;;30.25;25.26
54876;BME280;40764;48.472;8.166;2022-08-14T13:23:44;97256.03;;;29.99;25.76
54876;BME280;40764;48.472;8.166;2022-08-14T13:29:46;97260.31;;;29.91;25.66
54876;BME280;40764;48.472;8.166;2022-08-14T13:35:48;97262.34;;;29.90;25.40
54876;BME280;40764;48.472;8.166;2022-08-14T13:41:49;97253.19;;;29.86;25.73
54876;BME280;40764;48.472;8.166;2022-08-14T13:47:49;97247.78;;;29.79;25.59
54876;BME280;40764;48.472;8.166;2022-08-14T13:53:55;97256.28;;;29.63;25.88
54876;BME280;40764;48.472;8.166;2022-08-14T14:00:00;97247.03;;;29.63;26.41
54876;BME280;40764;48.472;8.166;2022-08-14T14:06:04;97245.34;;;29.65;26.72
54876;BME280;40764;48.472;8.166;2022-08-14T14:12:06;97236.84;;;29.81;26.56
54876;BME280;40764;48.472;8.166;2022-08-14T14:18:08;97238.78;;;29.97;26.39
54876;BME280;40764;48.472;8.166;2022-08-14T14:24:09;97223.09;;;30.12;25.40
54876;BME280;40764;48.472;8.166;2022-08-14T14:30:11;97233.25;;;30.23;24.85
54876;BME280;40764;48.472;8.166;2022-08-14T14:36:17;97231.31;;;30.58;24.93
54876;BME280;40764;48.472;8.166;2022-08-14T14:42:18;97231.44;;;30.29;24.70
54876;BME280;40764;48.472;8.166;2022-08-14T14:48:19;97230.78;;;30.37;24.72
54876;BME280;40764;48.472;8.166;2022-08-14T14:54:21;97227.63;;;30.61;25.53
54876;BME280;40764;48.472;8.166;2022-08-14T15:00:21;97231.88;;;30.27;27.17
54876;BME280;40764;48.472;8.166;2022-08-14T15:06:26;97234.13;;;30.19;26.65
54876;BME280;40764;48.472;8.166;2022-08-14T15:12:26;97221.09;;;30.38;26.57
54876;BME280;40764;48.472;8.166;2022-08-14T15:18:27;97227.59;;;30.35;26.55
54876;BME280;40764;48.472;8.166;2022-08-14T15:24:28;97220.72;;;30.24;27.38
54876;BME280;40764;48.472;8.166;2022-08-14T15:30:28;97224.09;;;30.18;26.91
54876;BME280;40764;48.472;8.166;2022-08-14T15:36:29;97216.16;;;30.01;28.22
54876;BME280;40764;48.472;8.166;2022-08-14T15:42:30;97219.22;;;29.65;30.70
54876;BME280;40764;48.472;8.166;2022-08-14T15:48:33;97221.13;;;29.55;30.46
54876;BME280;40764;48.472;8.166;2022-08-14T15:54:34;97222.44;;;29.50;30.98
54876;BME280;40764;48.472;8.166;2022-08-14T16:00:35;97228.56;;;30.03;29.82
54876;BME280;40764;48.472;8.166;2022-08-14T16:06:54;97221.84;;;30.26;29.58
54876;BME280;40764;48.472;8.166;2022-08-14T16:12:54;97224.09;;;30.18;29.98
54876;BME280;40764;48.472;8.166;2022-08-14T16:18:55;97233.50;;;29.99;29.64
54876;BME280;40764;48.472;8.166;2022-08-14T16:24:58;97223.94;;;29.55;30.27
54876;BME280;40764;48.472;8.166;2022-08-14T16:30:59;97218.41;;;29.35;30.33
54876;BME280;40764;48.472;8.166;2022-08-14T16:37:00;97224.94;;;28.83;31.61
54876;BME280;40764;48.472;8.166;2022-08-14T16:43:02;97218.63;;;28.47;32.36
54876;BME280;40764;48.472;8.166;2022-08-14T16:49:03;97236.34;;;28.07;33.39
54876;BME280;40764;48.472;8.166;2022-08-14T16:55:05;97243.34;;;27.80;34.37
54876;BME280;40764;48.472;8.166;2022-08-14T17:01:14;97235.47;;;27.51;35.03
54876;BME280;40764;48.472;8.166;2022-08-14T17:07:16;97241.19;;;27.01;36.82
54876;BME280;40764;48.472;8.166;2022-08-14T17:13:17;97235.56;;;26.77;37.05
54876;BME280;40764;48.472;8.166;2022-08-14T17:19:18;97245.44;;;26.59;37.41
54876;BME280;40764;48.472;8.166;2022-08-14T17:25:25;97240.56;;;26.39;37.99
54876;BME280;40764;48.472;8.166;2022-08-14T17:31:29;97232.47;;;26.14;38.62
54876;BME280;40764;48.472;8.166;2022-08-14T17:37:32;97240.75;;;25.94;38.56
54876;BME280;40764;48.472;8.166;2022-08-14T17:43:36;97248.53;;;25.80;39.23
54876;BME280;40764;48.472;8.166;2022-08-14T17:49:46;97253.84;;;25.71;39.41
54876;BME280;40764;48.472;8.166;2022-08-14T17:55:47;97251.56;;;25.58;39.76
54876;BME280;40764;48.472;8.166;2022-08-14T18:01:49;97264.94;;;25.40;40.17
54876;BME280;40764;48.472;8.166;2022-08-14T18:07:50;97275.44;;;25.29;40.28
54876;BME280;40764;48.472;8.166;2022-08-14T18:13:53;97270.44;;;25.10;41.13
54876;BME280;40764;48.472;8.166;2022-08-14T18:19:53;97276.13;;;24.99;41.21
54876;BME280;40764;48.472;8.166;2022-08-14T18:25:55;97283.78;;;24.84;41.75
54876;BME280;40764;48.472;8.166;2022-08-14T18:31:56;97282.28;;;24.76;41.89
54876;BME280;40764;48.472;8.166;2022-08-14T18:38:32;97289.59;;;24.56;43.30
54876;BME280;40764;48.472;8.166;2022-08-14T18:45:05;97292.91;;;24.36;43.44
54876;BME280;40764;48.472;8.166;2022-08-14T18:51:08;97298.13;;;24.24;44.58
54876;BME280;40764;48.472;8.166;2022-08-14T18:57:10;97327.34;;;24.08;45.47
54876;BME280;40764;48.472;8.166;2022-08-14T19:16:11;97328.25;;;23.66;48.79
54876;BME280;40764;48.472;8.166;2022-08-14T19:22:12;97332.28;;;23.44;51.09
54876;BME280;40764;48.472;8.166;2022-08-14T19:28:20;97329.91;;;23.25;53.51
54876;BME280;40764;48.472;8.166;2022-08-14T19:34:42;97316.00;;;22.89;58.00
54876;BME280;40764;48.472;8.166;2022-08-14T19:40:43;97303.88;;;22.14;61.26
54876;BME280;40764;48.472;8.166;2022-08-14T19:46:51;97316.50;;;21.93;63.91
54876;BME280;40764;48.472;8.166;2022-08-14T19:53:05;97323.38;;;22.14;58.94
54876;BME280;40764;48.472;8.166;2022-08-14T19:59:09;97329.56;;;21.82;62.27
54876;BME280;40764;48.472;8.166;2022-08-14T20:05:09;97339.84;;;21.71;62.94
54876;BME280;40764;48.472;8.166;2022-08-14T20:11:37;97329.44;;;21.61;64.52
54876;BME280;40764;48.472;8.166;2022-08-14T20:17:38;97331.75;;;21.45;63.81
54876;BME280;40764;48.472;8.166;2022-08-14T20:23:39;97346.88;;;21.51;63.48
54876;BME280;40764;48.472;8.166;2022-08-14T20:29:40;97347.66;;;21.51;63.90
54876;BME280;40764;48.472;8.166;2022-08-14T20:35:43;97351.97;;;21.42;64.17
54876;BME280;40764;48.472;8.166;2022-08-14T20:41:48;97348.44;;;21.48;63.21
54876;BME280;40764;48.472;8.166;2022-08-14T20:47:58;97344.09;;;21.54;61.86
54876;BME280;40764;48.472;8.166;2022-08-14T20:54:12;97350.47;;;21.55;62.00
54876;BME280;40764;48.472;8.166;2022-08-14T21:00:38;97338.09;;;21.45;62.88
54876;BME280;40764;48.472;8.166;2022-08-14T21:06:43;97329.69;;;21.38;62.12
54876;BME280;40764;48.472;8.166;2022-08-14T21:12:44;97335.81;;;21.10;63.70
54876;BME280;40764;48.472;8.166;2022-08-14T21:18:46;97337.38;;;21.08;64.07
54876;BME280;40764;48.472;8.166;2022-08-14T21:24:47;97342.91;;;21.04;64.52
54876;BME280;40764;48.472;8.166;2022-08-14T21:30:48;97354.00;;;21.00;64.79
54876;BME280;40764;48.472;8.166;2022-08-14T21:36:55;97359.72;;;20.74;65.67
54876;BME280;40764;48.472;8.166;2022-08-14T21:42:55;97355.28;;;20.66;65.02
54876;BME280;40764;48.472;8.166;2022-08-14T21:48:56;97360.13;;;20.76;64.29
54876;BME280;40764;48.472;8.166;2022-08-14T21:54:58;97354.56;;;20.76;63.66
54876;BME280;40764;48.472;8.166;2022-08-14T22:00:59;97364.91;;;20.79;63.83
54876;BME280;40764;48.472;8.166;2022-08-14T22:07:06;97363.00;;;20.83;64.18
54876;BME280;40764;48.472;8.166;2022-08-14T22:13:08;97366.50;;;20.80;64.70
54876;BME280;40764;48.472;8.166;2022-08-14T22:19:17;97368.56;;;20.87;64.83
54876;BME280;40764;48.472;8.166;2022-08-14T22:25:18;97354.66;;;20.83;64.69
54876;BME280;40764;48.472;8.166;2022-08-14T22:31:19;97355.25;;;20.62;65.79
54876;BME280;40764;48.472;8.166;2022-08-14T22:37:20;97364.25;;;20.52;65.87
54876;BME280;40764;48.472;8.166;2022-08-14T22:43:23;97357.59;;;20.60;65.09
54876;BME280;40764;48.472;8.166;2022-08-14T22:49:29;97356.03;;;20.63;64.33
54876;BME280;40764;48.472;8.166;2022-08-14T22:55:33;97363.22;;;20.67;64.51
54876;BME280;40764;48.472;8.166;2022-08-14T23:01:45;97366.13;;;20.41;66.25
54876;BME280;40764;48.472;8.166;2022-08-14T23:07:47;97371.28;;;20.42;66.47
54876;BME280;40764;48.472;8.166;2022-08-14T23:13:47;97372.22;;;20.54;65.26
54876;BME280;40764;48.472;8.166;2022-08-14T23:19:48;97379.22;;;20.44;66.18
54876;BME280;40764;48.472;8.166;2022-08-14T23:25:55;97377.56;;;20.39;66.63
54876;BME280;40764;48.472;8.166;2022-08-14T23:31:56;97375.25;;;20.41;66.09
54876;BME280;40764;48.472;8.166;2022-08-14T23:37:59;97380.81;;;20.45;66.14
54876;BME280;40764;48.472;8.166;2022-08-14T23:44:16;97379.28;;;20.48;65.20
54876;BME280;40764;48.472;8.166;2022-08-14T23:50:20;97388.50;;;20.55;65.17
54876;BME280;40764;48.472;8.166;2022-08-14T23:56:23;97379.81;;;20.60;64.85
