sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
488;DHT22;16586;48.976;9.584;2022-09-09T00:00:28;17.20;51.00
488;DHT22;16586;48.976;9.584;2022-09-09T00:03:04;17.20;51.00
488;DHT22;16586;48.976;9.584;2022-09-09T00:05:43;17.20;51.00
488;DHT22;16586;48.976;9.584;2022-09-09T00:08:18;17.20;51.50
488;DHT22;16586;48.976;9.584;2022-09-09T00:10:50;17.10;51.40
488;DHT22;16586;48.976;9.584;2022-09-09T00:13:26;17.20;51.40
488;DHT22;16586;48.976;9.584;2022-09-09T00:16:00;17.20;51.30
488;DHT22;16586;48.976;9.584;2022-09-09T00:18:33;17.20;51.20
488;DHT22;16586;48.976;9.584;2022-09-09T00:21:07;17.20;51.00
488;DHT22;16586;48.976;9.584;2022-09-09T00:23:37;17.10;51.00
488;DHT22;16586;48.976;9.584;2022-09-09T00:26:09;17.10;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T00:28:45;17.00;51.20
488;DHT22;16586;48.976;9.584;2022-09-09T00:31:18;16.90;51.30
488;DHT22;16586;48.976;9.584;2022-09-09T00:33:49;16.90;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T00:36:18;17.00;51.70
488;DHT22;16586;48.976;9.584;2022-09-09T00:38:51;17.00;51.60
488;DHT22;16586;48.976;9.584;2022-09-09T00:41:22;17.00;51.30
488;DHT22;16586;48.976;9.584;2022-09-09T00:43:58;17.00;51.40
488;DHT22;16586;48.976;9.584;2022-09-09T00:46:45;17.00;51.50
488;DHT22;16586;48.976;9.584;2022-09-09T00:49:21;17.00;51.30
488;DHT22;16586;48.976;9.584;2022-09-09T00:52:02;17.00;51.30
488;DHT22;16586;48.976;9.584;2022-09-09T00:54:39;17.00;51.10
488;DHT22;16586;48.976;9.584;2022-09-09T00:57:16;17.00;51.10
488;DHT22;16586;48.976;9.584;2022-09-09T00:59:49;16.90;51.00
488;DHT22;16586;48.976;9.584;2022-09-09T01:02:26;16.80;51.40
488;DHT22;16586;48.976;9.584;2022-09-09T01:04:54;16.80;51.50
488;DHT22;16586;48.976;9.584;2022-09-09T01:07:23;16.80;51.40
488;DHT22;16586;48.976;9.584;2022-09-09T01:09:56;16.90;51.70
488;DHT22;16586;48.976;9.584;2022-09-09T01:12:34;16.80;51.60
488;DHT22;16586;48.976;9.584;2022-09-09T01:15:09;16.80;51.80
488;DHT22;16586;48.976;9.584;2022-09-09T01:17:46;16.80;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T01:20:19;16.80;52.10
488;DHT22;16586;48.976;9.584;2022-09-09T01:22:57;16.90;52.10
488;DHT22;16586;48.976;9.584;2022-09-09T01:25:56;17.00;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T01:28:29;17.00;52.10
488;DHT22;16586;48.976;9.584;2022-09-09T01:30:59;16.90;52.30
488;DHT22;16586;48.976;9.584;2022-09-09T01:33:26;16.90;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T01:35:56;16.90;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T01:38:25;17.00;52.30
488;DHT22;16586;48.976;9.584;2022-09-09T01:40:54;17.00;52.30
488;DHT22;16586;48.976;9.584;2022-09-09T01:43:22;17.00;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T01:45:52;17.10;52.10
488;DHT22;16586;48.976;9.584;2022-09-09T01:48:21;17.20;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T01:50:49;17.10;52.10
488;DHT22;16586;48.976;9.584;2022-09-09T01:53:17;17.10;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T01:55:50;17.10;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T01:58:31;17.10;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T02:01:05;17.10;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T02:03:35;17.00;51.70
488;DHT22;16586;48.976;9.584;2022-09-09T02:06:13;17.00;51.70
488;DHT22;16586;48.976;9.584;2022-09-09T02:08:45;17.00;51.90
488;DHT22;16586;48.976;9.584;2022-09-09T02:11:14;17.10;52.50
488;DHT22;16586;48.976;9.584;2022-09-09T02:13:44;17.10;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T02:16:15;17.10;52.40
488;DHT22;16586;48.976;9.584;2022-09-09T02:18:48;17.10;52.30
488;DHT22;16586;48.976;9.584;2022-09-09T02:21:17;17.20;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T02:23:47;17.20;52.10
488;DHT22;16586;48.976;9.584;2022-09-09T02:26:19;17.20;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T02:28:51;17.20;51.80
488;DHT22;16586;48.976;9.584;2022-09-09T02:31:21;17.10;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T02:33:51;17.20;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T02:36:22;17.10;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T02:38:51;17.10;52.10
488;DHT22;16586;48.976;9.584;2022-09-09T02:41:21;17.00;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T02:43:52;17.00;52.10
488;DHT22;16586;48.976;9.584;2022-09-09T02:46:28;16.90;52.10
488;DHT22;16586;48.976;9.584;2022-09-09T02:49:01;16.80;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T02:51:37;16.80;51.90
488;DHT22;16586;48.976;9.584;2022-09-09T02:54:11;16.80;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T02:56:43;16.70;52.30
488;DHT22;16586;48.976;9.584;2022-09-09T02:59:14;16.70;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T03:01:41;16.70;52.20
488;DHT22;16586;48.976;9.584;2022-09-09T03:04:09;16.70;52.30
488;DHT22;16586;48.976;9.584;2022-09-09T03:06:36;16.70;51.70
488;DHT22;16586;48.976;9.584;2022-09-09T03:09:03;16.60;51.80
488;DHT22;16586;48.976;9.584;2022-09-09T03:11:30;16.50;51.90
488;DHT22;16586;48.976;9.584;2022-09-09T03:13:57;16.40;52.50
488;DHT22;16586;48.976;9.584;2022-09-09T03:16:26;16.40;52.80
488;DHT22;16586;48.976;9.584;2022-09-09T03:18:53;16.30;52.30
488;DHT22;16586;48.976;9.584;2022-09-09T03:21:20;16.20;52.90
488;DHT22;16586;48.976;9.584;2022-09-09T03:23:47;16.10;53.00
488;DHT22;16586;48.976;9.584;2022-09-09T03:26:14;16.20;52.90
488;DHT22;16586;48.976;9.584;2022-09-09T03:28:41;16.20;52.80
488;DHT22;16586;48.976;9.584;2022-09-09T03:31:08;16.10;53.00
488;DHT22;16586;48.976;9.584;2022-09-09T03:33:37;16.10;53.10
488;DHT22;16586;48.976;9.584;2022-09-09T03:36:05;16.10;53.20
488;DHT22;16586;48.976;9.584;2022-09-09T03:38:33;16.00;53.40
488;DHT22;16586;48.976;9.584;2022-09-09T03:41:00;16.00;53.80
488;DHT22;16586;48.976;9.584;2022-09-09T03:43:28;15.90;53.30
488;DHT22;16586;48.976;9.584;2022-09-09T03:45:55;15.80;53.90
488;DHT22;16586;48.976;9.584;2022-09-09T03:48:24;15.90;53.30
488;DHT22;16586;48.976;9.584;2022-09-09T03:50:54;15.90;53.20
488;DHT22;16586;48.976;9.584;2022-09-09T03:53:24;15.90;53.00
488;DHT22;16586;48.976;9.584;2022-09-09T03:55:53;15.80;52.90
488;DHT22;16586;48.976;9.584;2022-09-09T03:58:22;15.90;53.20
488;DHT22;16586;48.976;9.584;2022-09-09T04:00:55;15.80;53.10
488;DHT22;16586;48.976;9.584;2022-09-09T04:03:23;15.80;53.30
488;DHT22;16586;48.976;9.584;2022-09-09T04:05:52;15.90;53.70
488;DHT22;16586;48.976;9.584;2022-09-09T04:08:20;15.90;53.80
488;DHT22;16586;48.976;9.584;2022-09-09T04:10:48;15.90;53.60
488;DHT22;16586;48.976;9.584;2022-09-09T04:13:16;16.00;53.90
488;DHT22;16586;48.976;9.584;2022-09-09T04:15:43;16.00;53.70
488;DHT22;16586;48.976;9.584;2022-09-09T04:18:11;16.10;53.60
488;DHT22;16586;48.976;9.584;2022-09-09T04:20:41;16.10;52.90
488;DHT22;16586;48.976;9.584;2022-09-09T04:23:10;16.10;52.70
488;DHT22;16586;48.976;9.584;2022-09-09T04:25:37;15.90;52.70
488;DHT22;16586;48.976;9.584;2022-09-09T04:28:04;15.90;53.30
488;DHT22;16586;48.976;9.584;2022-09-09T04:30:31;15.80;53.40
488;DHT22;16586;48.976;9.584;2022-09-09T04:32:58;15.80;53.50
488;DHT22;16586;48.976;9.584;2022-09-09T04:35:25;15.80;53.60
488;DHT22;16586;48.976;9.584;2022-09-09T04:37:52;15.80;53.50
488;DHT22;16586;48.976;9.584;2022-09-09T04:40:20;15.90;53.30
488;DHT22;16586;48.976;9.584;2022-09-09T04:42:47;15.90;52.90
488;DHT22;16586;48.976;9.584;2022-09-09T04:45:16;15.90;52.80
488;DHT22;16586;48.976;9.584;2022-09-09T04:47:44;15.90;52.90
488;DHT22;16586;48.976;9.584;2022-09-09T04:50:20;15.90;52.90
488;DHT22;16586;48.976;9.584;2022-09-09T04:52:48;15.80;52.90
488;DHT22;16586;48.976;9.584;2022-09-09T04:55:15;15.80;52.80
488;DHT22;16586;48.976;9.584;2022-09-09T04:57:44;15.80;52.70
488;DHT22;16586;48.976;9.584;2022-09-09T05:00:11;15.80;53.00
488;DHT22;16586;48.976;9.584;2022-09-09T05:02:39;15.80;53.00
488;DHT22;16586;48.976;9.584;2022-09-09T05:05:08;15.70;53.30
488;DHT22;16586;48.976;9.584;2022-09-09T05:07:36;15.60;53.70
488;DHT22;16586;48.976;9.584;2022-09-09T05:10:04;15.60;54.20
488;DHT22;16586;48.976;9.584;2022-09-09T05:12:31;15.60;54.20
488;DHT22;16586;48.976;9.584;2022-09-09T05:14:59;15.60;54.20
488;DHT22;16586;48.976;9.584;2022-09-09T05:17:26;15.70;54.70
488;DHT22;16586;48.976;9.584;2022-09-09T05:19:53;15.90;54.70
488;DHT22;16586;48.976;9.584;2022-09-09T05:22:20;15.90;54.30
488;DHT22;16586;48.976;9.584;2022-09-09T05:24:48;16.00;54.20
488;DHT22;16586;48.976;9.584;2022-09-09T05:27:16;16.00;54.40
488;DHT22;16586;48.976;9.584;2022-09-09T05:29:43;16.10;54.30
488;DHT22;16586;48.976;9.584;2022-09-09T05:32:12;16.00;54.00
488;DHT22;16586;48.976;9.584;2022-09-09T05:34:40;16.10;54.40
488;DHT22;16586;48.976;9.584;2022-09-09T05:37:07;16.10;54.50
488;DHT22;16586;48.976;9.584;2022-09-09T05:39:34;16.20;54.20
488;DHT22;16586;48.976;9.584;2022-09-09T05:42:04;16.30;53.80
488;DHT22;16586;48.976;9.584;2022-09-09T05:44:31;16.30;53.60
488;DHT22;16586;48.976;9.584;2022-09-09T05:46:58;16.30;53.60
488;DHT22;16586;48.976;9.584;2022-09-09T05:49:27;16.20;53.70
488;DHT22;16586;48.976;9.584;2022-09-09T05:51:53;16.30;53.60
488;DHT22;16586;48.976;9.584;2022-09-09T05:54:20;16.30;53.60
488;DHT22;16586;48.976;9.584;2022-09-09T05:56:47;16.30;53.90
488;DHT22;16586;48.976;9.584;2022-09-09T05:59:16;16.30;54.10
488;DHT22;16586;48.976;9.584;2022-09-09T06:01:43;16.30;53.90
488;DHT22;16586;48.976;9.584;2022-09-09T06:04:11;16.20;54.20
488;DHT22;16586;48.976;9.584;2022-09-09T06:06:39;16.10;54.20
488;DHT22;16586;48.976;9.584;2022-09-09T06:09:08;16.10;54.70
488;DHT22;16586;48.976;9.584;2022-09-09T06:11:37;16.20;54.80
488;DHT22;16586;48.976;9.584;2022-09-09T06:14:05;16.10;54.50
488;DHT22;16586;48.976;9.584;2022-09-09T06:16:33;16.20;55.10
488;DHT22;16586;48.976;9.584;2022-09-09T06:19:00;16.30;54.90
488;DHT22;16586;48.976;9.584;2022-09-09T06:21:30;16.40;55.20
488;DHT22;16586;48.976;9.584;2022-09-09T06:23:59;16.40;55.60
488;DHT22;16586;48.976;9.584;2022-09-09T06:26:28;16.50;55.60
488;DHT22;16586;48.976;9.584;2022-09-09T06:28:56;16.60;55.60
488;DHT22;16586;48.976;9.584;2022-09-09T06:31:25;16.60;55.20
488;DHT22;16586;48.976;9.584;2022-09-09T06:33:56;16.70;55.10
488;DHT22;16586;48.976;9.584;2022-09-09T06:36:25;16.70;55.60
488;DHT22;16586;48.976;9.584;2022-09-09T06:38:52;16.80;55.00
488;DHT22;16586;48.976;9.584;2022-09-09T06:41:22;16.80;55.20
488;DHT22;16586;48.976;9.584;2022-09-09T06:43:49;16.70;55.20
488;DHT22;16586;48.976;9.584;2022-09-09T06:46:17;16.80;55.60
488;DHT22;16586;48.976;9.584;2022-09-09T06:48:45;16.70;55.60
488;DHT22;16586;48.976;9.584;2022-09-09T06:51:13;16.80;56.00
488;DHT22;16586;48.976;9.584;2022-09-09T06:53:43;16.90;56.10
488;DHT22;16586;48.976;9.584;2022-09-09T06:56:23;17.10;56.20
488;DHT22;16586;48.976;9.584;2022-09-09T06:58:51;17.10;56.00
488;DHT22;16586;48.976;9.584;2022-09-09T07:01:19;17.20;55.10
488;DHT22;16586;48.976;9.584;2022-09-09T07:03:49;17.30;55.30
488;DHT22;16586;48.976;9.584;2022-09-09T07:06:17;17.40;55.00
488;DHT22;16586;48.976;9.584;2022-09-09T07:08:48;17.40;54.80
488;DHT22;16586;48.976;9.584;2022-09-09T07:11:16;17.50;54.70
488;DHT22;16586;48.976;9.584;2022-09-09T07:13:44;17.60;55.10
488;DHT22;16586;48.976;9.584;2022-09-09T07:16:12;17.70;54.60
488;DHT22;16586;48.976;9.584;2022-09-09T07:18:40;17.80;53.30
488;DHT22;16586;48.976;9.584;2022-09-09T07:21:09;17.90;54.00
488;DHT22;16586;48.976;9.584;2022-09-09T07:23:37;18.10;53.80
488;DHT22;16586;48.976;9.584;2022-09-09T07:26:07;18.20;53.40
488;DHT22;16586;48.976;9.584;2022-09-09T07:28:35;18.30;53.00
488;DHT22;16586;48.976;9.584;2022-09-09T07:31:04;18.40;52.60
488;DHT22;16586;48.976;9.584;2022-09-09T07:33:33;18.50;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T07:36:05;18.50;51.70
488;DHT22;16586;48.976;9.584;2022-09-09T07:38:37;18.60;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T07:41:06;18.70;51.90
488;DHT22;16586;48.976;9.584;2022-09-09T07:43:37;18.80;52.00
488;DHT22;16586;48.976;9.584;2022-09-09T07:46:07;18.80;51.60
488;DHT22;16586;48.976;9.584;2022-09-09T07:48:34;18.90;51.60
488;DHT22;16586;48.976;9.584;2022-09-09T07:51:06;19.00;51.70
488;DHT22;16586;48.976;9.584;2022-09-09T07:53:34;19.10;50.70
488;DHT22;16586;48.976;9.584;2022-09-09T07:56:07;19.10;49.20
488;DHT22;16586;48.976;9.584;2022-09-09T07:58:35;19.10;49.70
488;DHT22;16586;48.976;9.584;2022-09-09T08:01:08;19.00;49.30
488;DHT22;16586;48.976;9.584;2022-09-09T08:03:36;19.10;48.70
488;DHT22;16586;48.976;9.584;2022-09-09T08:06:04;19.20;47.70
488;DHT22;16586;48.976;9.584;2022-09-09T08:08:32;19.20;47.60
488;DHT22;16586;48.976;9.584;2022-09-09T08:11:04;19.30;47.80
488;DHT22;16586;48.976;9.584;2022-09-09T08:13:33;19.40;48.00
488;DHT22;16586;48.976;9.584;2022-09-09T08:16:09;19.50;47.80
488;DHT22;16586;48.976;9.584;2022-09-09T08:18:37;19.60;48.00
488;DHT22;16586;48.976;9.584;2022-09-09T08:21:06;19.70;46.10
488;DHT22;16586;48.976;9.584;2022-09-09T08:23:35;19.80;45.10
488;DHT22;16586;48.976;9.584;2022-09-09T08:26:19;19.90;45.10
488;DHT22;16586;48.976;9.584;2022-09-09T08:28:48;19.90;44.30
488;DHT22;16586;48.976;9.584;2022-09-09T08:31:20;19.90;45.50
488;DHT22;16586;48.976;9.584;2022-09-09T08:33:48;19.90;44.70
488;DHT22;16586;48.976;9.584;2022-09-09T08:36:16;19.80;45.20
488;DHT22;16586;48.976;9.584;2022-09-09T08:38:47;19.80;46.00
488;DHT22;16586;48.976;9.584;2022-09-09T08:41:36;19.90;45.40
488;DHT22;16586;48.976;9.584;2022-09-09T08:44:10;20.00;44.20
488;DHT22;16586;48.976;9.584;2022-09-09T08:46:47;19.90;44.20
488;DHT22;16586;48.976;9.584;2022-09-09T08:49:44;19.90;43.40
488;DHT22;16586;48.976;9.584;2022-09-09T08:52:18;20.00;43.50
488;DHT22;16586;48.976;9.584;2022-09-09T08:54:46;20.00;44.60
488;DHT22;16586;48.976;9.584;2022-09-09T08:57:18;19.90;43.60
488;DHT22;16586;48.976;9.584;2022-09-09T08:59:46;20.00;43.40
488;DHT22;16586;48.976;9.584;2022-09-09T09:02:18;20.10;43.40
488;DHT22;16586;48.976;9.584;2022-09-09T09:05:00;20.20;42.20
488;DHT22;16586;48.976;9.584;2022-09-09T09:07:39;20.20;42.80
488;DHT22;16586;48.976;9.584;2022-09-09T09:10:15;20.30;43.80
488;DHT22;16586;48.976;9.584;2022-09-09T09:12:44;20.30;42.60
488;DHT22;16586;48.976;9.584;2022-09-09T09:15:18;20.40;42.30
488;DHT22;16586;48.976;9.584;2022-09-09T09:17:47;20.30;41.90
488;DHT22;16586;48.976;9.584;2022-09-09T09:20:16;20.50;43.60
488;DHT22;16586;48.976;9.584;2022-09-09T09:22:49;20.60;42.40
488;DHT22;16586;48.976;9.584;2022-09-09T09:25:18;20.70;42.30
488;DHT22;16586;48.976;9.584;2022-09-09T09:27:52;20.80;41.40
488;DHT22;16586;48.976;9.584;2022-09-09T09:30:28;20.90;41.40
488;DHT22;16586;48.976;9.584;2022-09-09T09:33:00;20.90;41.00
488;DHT22;16586;48.976;9.584;2022-09-09T09:35:29;21.00;41.00
488;DHT22;16586;48.976;9.584;2022-09-09T09:37:56;21.10;40.40
488;DHT22;16586;48.976;9.584;2022-09-09T09:40:23;21.10;39.80
488;DHT22;16586;48.976;9.584;2022-09-09T09:42:53;21.10;40.40
488;DHT22;16586;48.976;9.584;2022-09-09T09:45:28;21.20;40.50
488;DHT22;16586;48.976;9.584;2022-09-09T09:48:03;21.20;39.70
488;DHT22;16586;48.976;9.584;2022-09-09T09:50:31;21.30;40.40
488;DHT22;16586;48.976;9.584;2022-09-09T09:53:01;21.50;39.80
488;DHT22;16586;48.976;9.584;2022-09-09T09:55:31;21.60;39.10
488;DHT22;16586;48.976;9.584;2022-09-09T09:58:03;21.70;38.50
488;DHT22;16586;48.976;9.584;2022-09-09T10:00:31;21.90;38.80
488;DHT22;16586;48.976;9.584;2022-09-09T10:03:01;22.00;38.50
488;DHT22;16586;48.976;9.584;2022-09-09T10:05:46;21.90;38.60
488;DHT22;16586;48.976;9.584;2022-09-09T10:08:17;21.90;37.70
488;DHT22;16586;48.976;9.584;2022-09-09T10:11:04;21.80;38.10
488;DHT22;16586;48.976;9.584;2022-09-09T10:13:39;21.80;38.00
488;DHT22;16586;48.976;9.584;2022-09-09T10:16:21;21.80;38.90
488;DHT22;16586;48.976;9.584;2022-09-09T10:18:58;21.90;39.20
488;DHT22;16586;48.976;9.584;2022-09-09T10:21:39;22.10;38.20
488;DHT22;16586;48.976;9.584;2022-09-09T10:27:03;22.00;39.30
488;DHT22;16586;48.976;9.584;2022-09-09T10:32:41;22.30;36.60
488;DHT22;16586;48.976;9.584;2022-09-09T10:35:27;22.70;35.40
488;DHT22;16586;48.976;9.584;2022-09-09T10:38:16;23.10;35.90
488;DHT22;16586;48.976;9.584;2022-09-09T10:41:10;23.50;34.00
488;DHT22;16586;48.976;9.584;2022-09-09T10:43:56;23.90;33.80
488;DHT22;16586;48.976;9.584;2022-09-09T10:46:37;24.30;34.10
488;DHT22;16586;48.976;9.584;2022-09-09T10:49:17;24.70;30.00
488;DHT22;16586;48.976;9.584;2022-09-09T10:51:52;25.10;29.30
488;DHT22;16586;48.976;9.584;2022-09-09T10:54:32;25.10;27.90
488;DHT22;16586;48.976;9.584;2022-09-09T10:57:05;25.00;27.80
488;DHT22;16586;48.976;9.584;2022-09-09T10:59:39;25.10;27.90
488;DHT22;16586;48.976;9.584;2022-09-09T11:02:13;25.30;27.10
488;DHT22;16586;48.976;9.584;2022-09-09T11:04:47;25.30;26.50
488;DHT22;16586;48.976;9.584;2022-09-09T11:07:24;25.20;27.10
488;DHT22;16586;48.976;9.584;2022-09-09T11:09:57;25.20;26.70
488;DHT22;16586;48.976;9.584;2022-09-09T11:12:27;25.20;25.90
488;DHT22;16586;48.976;9.584;2022-09-09T11:15:01;25.10;26.70
488;DHT22;16586;48.976;9.584;2022-09-09T11:17:38;24.80;26.70
488;DHT22;16586;48.976;9.584;2022-09-09T11:20:11;24.60;27.20
488;DHT22;16586;48.976;9.584;2022-09-09T11:22:45;24.50;27.50
488;DHT22;16586;48.976;9.584;2022-09-09T11:25:16;24.10;27.20
488;DHT22;16586;48.976;9.584;2022-09-09T11:28:01;23.90;29.20
488;DHT22;16586;48.976;9.584;2022-09-09T11:30:40;23.70;31.40
488;DHT22;16586;48.976;9.584;2022-09-09T11:33:39;23.50;32.20
488;DHT22;16586;48.976;9.584;2022-09-09T11:36:34;23.30;33.60
488;DHT22;16586;48.976;9.584;2022-09-09T11:39:22;23.10;33.30
488;DHT22;16586;48.976;9.584;2022-09-09T11:41:53;23.00;34.00
488;DHT22;16586;48.976;9.584;2022-09-09T11:44:28;22.70;34.60
488;DHT22;16586;48.976;9.584;2022-09-09T11:46:55;22.70;34.60
488;DHT22;16586;48.976;9.584;2022-09-09T11:49:27;22.60;35.30
488;DHT22;16586;48.976;9.584;2022-09-09T11:51:54;22.50;34.60
488;DHT22;16586;48.976;9.584;2022-09-09T11:54:31;22.50;34.50
488;DHT22;16586;48.976;9.584;2022-09-09T11:56:58;22.50;34.90
488;DHT22;16586;48.976;9.584;2022-09-09T11:59:27;22.40;34.60
488;DHT22;16586;48.976;9.584;2022-09-09T12:02:20;22.30;37.70
488;DHT22;16586;48.976;9.584;2022-09-09T12:04:55;21.90;42.90
488;DHT22;16586;48.976;9.584;2022-09-09T12:07:32;21.50;51.70
488;DHT22;16586;48.976;9.584;2022-09-09T12:10:05;21.10;53.00
488;DHT22;16586;48.976;9.584;2022-09-09T12:12:34;20.50;55.10
488;DHT22;16586;48.976;9.584;2022-09-09T12:15:18;19.80;55.50
488;DHT22;16586;48.976;9.584;2022-09-09T12:17:47;19.40;60.00
488;DHT22;16586;48.976;9.584;2022-09-09T12:20:16;19.00;61.50
488;DHT22;16586;48.976;9.584;2022-09-09T12:22:57;18.80;62.90
488;DHT22;16586;48.976;9.584;2022-09-09T12:25:33;18.60;62.40
488;DHT22;16586;48.976;9.584;2022-09-09T12:28:18;18.40;65.70
488;DHT22;16586;48.976;9.584;2022-09-09T12:30:52;18.40;68.00
488;DHT22;16586;48.976;9.584;2022-09-09T12:33:22;18.40;69.40
488;DHT22;16586;48.976;9.584;2022-09-09T12:35:53;18.50;69.50
488;DHT22;16586;48.976;9.584;2022-09-09T12:38:27;18.70;71.20
488;DHT22;16586;48.976;9.584;2022-09-09T12:40:58;18.90;71.50
488;DHT22;16586;48.976;9.584;2022-09-09T12:43:27;19.10;72.10
488;DHT22;16586;48.976;9.584;2022-09-09T12:45:56;19.40;71.60
488;DHT22;16586;48.976;9.584;2022-09-09T12:48:30;19.60;70.60
488;DHT22;16586;48.976;9.584;2022-09-09T12:50:57;19.70;69.30
488;DHT22;16586;48.976;9.584;2022-09-09T12:53:29;19.80;68.70
488;DHT22;16586;48.976;9.584;2022-09-09T12:55:59;19.80;68.80
488;DHT22;16586;48.976;9.584;2022-09-09T12:58:28;19.80;68.50
488;DHT22;16586;48.976;9.584;2022-09-09T13:00:59;19.90;64.40
488;DHT22;16586;48.976;9.584;2022-09-09T13:03:27;19.90;64.50
488;DHT22;16586;48.976;9.584;2022-09-09T13:05:58;19.90;66.00
488;DHT22;16586;48.976;9.584;2022-09-09T13:08:26;20.10;63.50
488;DHT22;16586;48.976;9.584;2022-09-09T13:10:57;20.30;66.40
488;DHT22;16586;48.976;9.584;2022-09-09T13:13:29;20.50;53.80
488;DHT22;16586;48.976;9.584;2022-09-09T13:16:00;20.40;49.40
488;DHT22;16586;48.976;9.584;2022-09-09T13:18:29;20.40;51.00
488;DHT22;16586;48.976;9.584;2022-09-09T13:20:57;20.50;51.60
488;DHT22;16586;48.976;9.584;2022-09-09T13:23:27;20.70;49.20
488;DHT22;16586;48.976;9.584;2022-09-09T13:25:56;20.60;47.90
488;DHT22;16586;48.976;9.584;2022-09-09T13:28:27;20.70;51.40
488;DHT22;16586;48.976;9.584;2022-09-09T13:30:56;20.70;48.50
488;DHT22;16586;48.976;9.584;2022-09-09T13:33:31;20.80;51.40
488;DHT22;16586;48.976;9.584;2022-09-09T13:36:00;20.70;49.50
488;DHT22;16586;48.976;9.584;2022-09-09T13:38:32;20.90;47.00
488;DHT22;16586;48.976;9.584;2022-09-09T13:41:01;21.00;49.40
488;DHT22;16586;48.976;9.584;2022-09-09T13:43:34;21.40;46.20
488;DHT22;16586;48.976;9.584;2022-09-09T13:46:04;21.90;46.60
488;DHT22;16586;48.976;9.584;2022-09-09T13:48:31;22.40;45.70
488;DHT22;16586;48.976;9.584;2022-09-09T13:51:01;22.80;43.60
488;DHT22;16586;48.976;9.584;2022-09-09T13:53:31;23.00;42.60
488;DHT22;16586;48.976;9.584;2022-09-09T13:55:59;23.40;42.20
488;DHT22;16586;48.976;9.584;2022-09-09T13:58:28;23.50;42.90
488;DHT22;16586;48.976;9.584;2022-09-09T14:00:56;23.60;41.10
488;DHT22;16586;48.976;9.584;2022-09-09T14:03:26;23.60;43.40
488;DHT22;16586;48.976;9.584;2022-09-09T14:05:53;23.50;42.00
488;DHT22;16586;48.976;9.584;2022-09-09T14:08:24;23.20;40.90
488;DHT22;16586;48.976;9.584;2022-09-09T14:10:51;23.00;42.00
488;DHT22;16586;48.976;9.584;2022-09-09T14:13:19;23.50;41.60
488;DHT22;16586;48.976;9.584;2022-09-09T14:15:48;24.90;39.10
488;DHT22;16586;48.976;9.584;2022-09-09T14:18:17;26.50;35.10
488;DHT22;16586;48.976;9.584;2022-09-09T14:20:44;27.90;32.60
488;DHT22;16586;48.976;9.584;2022-09-09T14:23:12;29.70;30.00
488;DHT22;16586;48.976;9.584;2022-09-09T14:25:41;31.60;30.80
488;DHT22;16586;48.976;9.584;2022-09-09T14:28:13;33.10;27.80
488;DHT22;16586;48.976;9.584;2022-09-09T14:30:41;33.70;24.70
488;DHT22;16586;48.976;9.584;2022-09-09T14:33:11;33.60;23.70
488;DHT22;16586;48.976;9.584;2022-09-09T14:35:40;32.90;22.30
488;DHT22;16586;48.976;9.584;2022-09-09T14:38:08;31.70;23.60
488;DHT22;16586;48.976;9.584;2022-09-09T14:40:38;30.90;25.30
488;DHT22;16586;48.976;9.584;2022-09-09T14:43:05;30.00;26.20
488;DHT22;16586;48.976;9.584;2022-09-09T14:45:32;29.60;26.50
488;DHT22;16586;48.976;9.584;2022-09-09T14:47:59;30.10;27.30
488;DHT22;16586;48.976;9.584;2022-09-09T14:50:28;30.80;25.70
488;DHT22;16586;48.976;9.584;2022-09-09T14:52:56;31.00;23.30
488;DHT22;16586;48.976;9.584;2022-09-09T14:55:23;30.40;23.20
488;DHT22;16586;48.976;9.584;2022-09-09T14:57:50;29.70;24.20
488;DHT22;16586;48.976;9.584;2022-09-09T15:00:18;29.10;25.00
488;DHT22;16586;48.976;9.584;2022-09-09T15:02:45;28.30;25.90
488;DHT22;16586;48.976;9.584;2022-09-09T15:05:14;27.50;27.70
488;DHT22;16586;48.976;9.584;2022-09-09T15:07:46;27.20;29.80
488;DHT22;16586;48.976;9.584;2022-09-09T15:10:18;26.90;29.00
488;DHT22;16586;48.976;9.584;2022-09-09T15:12:51;26.80;29.90
488;DHT22;16586;48.976;9.584;2022-09-09T15:15:20;26.50;29.10
488;DHT22;16586;48.976;9.584;2022-09-09T15:17:51;26.10;30.30
488;DHT22;16586;48.976;9.584;2022-09-09T15:20:22;26.00;32.00
488;DHT22;16586;48.976;9.584;2022-09-09T15:22:50;25.80;31.60
488;DHT22;16586;48.976;9.584;2022-09-09T15:25:19;25.40;32.60
488;DHT22;16586;48.976;9.584;2022-09-09T15:27:47;25.10;33.70
488;DHT22;16586;48.976;9.584;2022-09-09T15:30:18;24.80;34.50
488;DHT22;16586;48.976;9.584;2022-09-09T15:32:59;24.50;34.50
488;DHT22;16586;48.976;9.584;2022-09-09T15:35:26;24.30;37.10
488;DHT22;16586;48.976;9.584;2022-09-09T15:37:55;24.20;36.70
488;DHT22;16586;48.976;9.584;2022-09-09T15:40:25;24.00;37.80
488;DHT22;16586;48.976;9.584;2022-09-09T15:42:52;23.90;36.80
488;DHT22;16586;48.976;9.584;2022-09-09T15:45:19;23.80;37.20
488;DHT22;16586;48.976;9.584;2022-09-09T15:47:47;23.70;37.50
488;DHT22;16586;48.976;9.584;2022-09-09T15:50:16;23.70;38.70
488;DHT22;16586;48.976;9.584;2022-09-09T15:52:46;23.70;38.70
488;DHT22;16586;48.976;9.584;2022-09-09T15:55:13;23.70;38.40
488;DHT22;16586;48.976;9.584;2022-09-09T15:57:45;23.70;38.40
488;DHT22;16586;48.976;9.584;2022-09-09T16:00:15;23.50;42.30
488;DHT22;16586;48.976;9.584;2022-09-09T16:02:43;23.30;43.60
488;DHT22;16586;48.976;9.584;2022-09-09T16:05:10;23.10;40.80
488;DHT22;16586;48.976;9.584;2022-09-09T16:07:37;22.90;40.40
488;DHT22;16586;48.976;9.584;2022-09-09T16:10:05;22.80;42.30
488;DHT22;16586;48.976;9.584;2022-09-09T16:12:47;22.80;42.30
488;DHT22;16586;48.976;9.584;2022-09-09T16:15:16;22.80;42.90
488;DHT22;16586;48.976;9.584;2022-09-09T16:17:45;22.70;42.80
488;DHT22;16586;48.976;9.584;2022-09-09T16:20:12;22.60;43.40
488;DHT22;16586;48.976;9.584;2022-09-09T16:22:39;22.60;43.50
488;DHT22;16586;48.976;9.584;2022-09-09T16:25:08;22.50;43.50
488;DHT22;16586;48.976;9.584;2022-09-09T16:27:35;22.40;43.80
488;DHT22;16586;48.976;9.584;2022-09-09T16:30:03;22.30;43.10
488;DHT22;16586;48.976;9.584;2022-09-09T16:32:31;22.20;42.60