sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14393;BME280;7281;42.678;23.372;2022-09-17T00:01:19;94261.91;;;23.53;54.13
14393;BME280;7281;42.678;23.372;2022-09-17T00:03:51;94260.31;;;23.13;55.16
14393;BME280;7281;42.678;23.372;2022-09-17T00:06:21;94256.72;;;23.41;55.08
14393;BME280;7281;42.678;23.372;2022-09-17T00:08:49;94247.53;;;23.80;53.12
14393;BME280;7281;42.678;23.372;2022-09-17T00:11:27;94251.41;;;24.01;52.58
14393;BME280;7281;42.678;23.372;2022-09-17T00:13:56;94240.69;;;23.25;54.33
14393;BME280;7281;42.678;23.372;2022-09-17T00:16:30;94234.09;;;23.76;53.31
14393;BME280;7281;42.678;23.372;2022-09-17T00:18:58;94231.22;;;23.47;53.94
14393;BME280;7281;42.678;23.372;2022-09-17T00:21:27;94218.84;;;23.77;52.76
14393;BME280;7281;42.678;23.372;2022-09-17T00:24:01;94229.84;;;23.18;54.27
14393;BME280;7281;42.678;23.372;2022-09-17T00:26:29;94242.00;;;23.31;54.33
14393;BME280;7281;42.678;23.372;2022-09-17T00:28:57;94240.28;;;23.61;53.35
14393;BME280;7281;42.678;23.372;2022-09-17T00:31:25;94215.50;;;23.26;54.46
14393;BME280;7281;42.678;23.372;2022-09-17T00:33:53;94222.69;;;23.22;54.59
14393;BME280;7281;42.678;23.372;2022-09-17T00:36:20;94236.28;;;23.33;54.35
14393;BME280;7281;42.678;23.372;2022-09-17T00:38:51;94234.88;;;23.58;53.42
14393;BME280;7281;42.678;23.372;2022-09-17T00:41:21;94238.97;;;23.52;53.15
14393;BME280;7281;42.678;23.372;2022-09-17T00:43:53;94240.50;;;23.53;53.18
14393;BME280;7281;42.678;23.372;2022-09-17T00:48:49;94258.13;;;23.54;52.94
14393;BME280;7281;42.678;23.372;2022-09-17T00:51:20;94247.13;;;23.40;52.80
14393;BME280;7281;42.678;23.372;2022-09-17T00:53:48;94251.78;;;23.27;53.42
14393;BME280;7281;42.678;23.372;2022-09-17T00:58:45;94252.91;;;23.61;52.30
14393;BME280;7281;42.678;23.372;2022-09-17T01:01:12;94268.19;;;23.60;51.96
14393;BME280;7281;42.678;23.372;2022-09-17T01:03:40;94268.38;;;23.33;52.92
14393;BME280;7281;42.678;23.372;2022-09-17T01:09:28;94269.22;;;23.56;52.19
14393;BME280;7281;42.678;23.372;2022-09-17T01:12:17;94258.81;;;23.51;52.17
14393;BME280;7281;42.678;23.372;2022-09-17T01:14:59;94244.38;;;23.01;53.91
14393;BME280;7281;42.678;23.372;2022-09-17T01:45:08;94212.13;;;22.75;55.13
14393;BME280;7281;42.678;23.372;2022-09-17T01:47:43;94214.63;;;23.38;53.33
14393;BME280;7281;42.678;23.372;2022-09-17T01:50:22;94216.97;;;23.24;53.96
14393;BME280;7281;42.678;23.372;2022-09-17T01:52:52;94187.97;;;22.87;54.60
14393;BME280;7281;42.678;23.372;2022-09-17T01:55:23;94189.94;;;23.44;53.23
14393;BME280;7281;42.678;23.372;2022-09-17T02:00:21;94231.91;;;23.25;53.63
14393;BME280;7281;42.678;23.372;2022-09-17T02:05:41;94211.34;;;23.09;54.02
14393;BME280;7281;42.678;23.372;2022-09-17T02:08:25;94224.63;;;22.71;55.59
14393;BME280;7281;42.678;23.372;2022-09-17T02:11:02;94186.16;;;22.76;55.03
14393;BME280;7281;42.678;23.372;2022-09-17T02:16:08;94171.69;;;22.11;56.56
14393;BME280;7281;42.678;23.372;2022-09-17T02:18:48;94144.97;;;22.42;56.09
14393;BME280;7281;42.678;23.372;2022-09-17T02:26:42;94095.44;;;22.79;54.73
14393;BME280;7281;42.678;23.372;2022-09-17T02:29:27;94123.19;;;22.40;55.87
14393;BME280;7281;42.678;23.372;2022-09-17T02:31:56;94082.53;;;21.96;57.36
14393;BME280;7281;42.678;23.372;2022-09-17T02:34:24;94071.06;;;22.46;56.11
14393;BME280;7281;42.678;23.372;2022-09-17T02:36:56;94061.25;;;22.88;54.49
14393;BME280;7281;42.678;23.372;2022-09-17T02:39:27;94092.25;;;22.74;54.29
14393;BME280;7281;42.678;23.372;2022-09-17T02:45:10;94126.38;;;23.19;53.19
14393;BME280;7281;42.678;23.372;2022-09-17T02:50:38;94108.81;;;23.37;52.90
14393;BME280;7281;42.678;23.372;2022-09-17T02:53:27;94093.75;;;23.09;53.55
14393;BME280;7281;42.678;23.372;2022-09-17T02:56:19;94097.84;;;23.23;53.42
14393;BME280;7281;42.678;23.372;2022-09-17T02:59:15;94123.69;;;22.99;53.49
14393;BME280;7281;42.678;23.372;2022-09-17T03:01:49;94124.16;;;22.01;56.59
14393;BME280;7281;42.678;23.372;2022-09-17T03:04:19;94086.09;;;22.35;55.74
14393;BME280;7281;42.678;23.372;2022-09-17T03:06:47;94080.31;;;22.87;54.38
14393;BME280;7281;42.678;23.372;2022-09-17T03:09:17;94094.00;;;22.66;54.58
14393;BME280;7281;42.678;23.372;2022-09-17T03:11:45;94078.63;;;22.98;53.91
14393;BME280;7281;42.678;23.372;2022-09-17T03:14:12;94068.31;;;22.96;53.69
14393;BME280;7281;42.678;23.372;2022-09-17T03:16:39;94083.19;;;23.17;53.21
14393;BME280;7281;42.678;23.372;2022-09-17T03:19:06;94089.25;;;23.13;53.20
14393;BME280;7281;42.678;23.372;2022-09-17T03:21:32;94081.28;;;23.36;52.62
14393;BME280;7281;42.678;23.372;2022-09-17T03:23:59;94064.94;;;22.80;54.26
14393;BME280;7281;42.678;23.372;2022-09-17T03:26:26;94067.09;;;23.13;53.30
14393;BME280;7281;42.678;23.372;2022-09-17T03:28:54;94099.31;;;22.82;53.78
14393;BME280;7281;42.678;23.372;2022-09-17T03:31:21;94087.81;;;22.12;55.96
14393;BME280;7281;42.678;23.372;2022-09-17T03:33:48;94071.75;;;22.43;56.02
14393;BME280;7281;42.678;23.372;2022-09-17T03:36:15;94079.97;;;22.19;55.62
14393;BME280;7281;42.678;23.372;2022-09-17T03:38:42;94064.44;;;21.90;57.38
14393;BME280;7281;42.678;23.372;2022-09-17T03:41:09;94048.00;;;22.73;55.09
14393;BME280;7281;42.678;23.372;2022-09-17T03:43:37;94071.59;;;22.36;55.56
14393;BME280;7281;42.678;23.372;2022-09-17T03:46:05;94074.28;;;21.86;57.66
14393;BME280;7281;42.678;23.372;2022-09-17T03:48:32;94028.25;;;22.43;55.87
14393;BME280;7281;42.678;23.372;2022-09-17T03:51:03;94060.28;;;22.08;57.46
14393;BME280;7281;42.678;23.372;2022-09-17T03:53:30;94049.88;;;21.72;58.20
14393;BME280;7281;42.678;23.372;2022-09-17T03:55:59;94035.00;;;22.02;57.29
14393;BME280;7281;42.678;23.372;2022-09-17T03:58:28;94048.47;;;22.59;56.47
14393;BME280;7281;42.678;23.372;2022-09-17T04:00:56;94064.94;;;22.11;57.30
14393;BME280;7281;42.678;23.372;2022-09-17T04:03:24;94065.38;;;22.13;57.33
14393;BME280;7281;42.678;23.372;2022-09-17T04:05:51;94075.03;;;22.90;55.10
14393;BME280;7281;42.678;23.372;2022-09-17T04:08:18;94065.47;;;23.08;53.89
14393;BME280;7281;42.678;23.372;2022-09-17T04:10:46;94088.69;;;23.24;53.56
14393;BME280;7281;42.678;23.372;2022-09-17T04:13:14;94083.13;;;23.32;53.68
14393;BME280;7281;42.678;23.372;2022-09-17T04:15:42;94084.88;;;23.44;53.47
14393;BME280;7281;42.678;23.372;2022-09-17T04:18:08;94080.22;;;23.22;54.34
14393;BME280;7281;42.678;23.372;2022-09-17T04:20:36;94092.00;;;23.36;54.09
14393;BME280;7281;42.678;23.372;2022-09-17T04:23:03;94129.34;;;23.13;54.64
14393;BME280;7281;42.678;23.372;2022-09-17T04:25:31;94139.88;;;23.26;54.04
14393;BME280;7281;42.678;23.372;2022-09-17T04:27:58;94150.50;;;23.22;53.96
14393;BME280;7281;42.678;23.372;2022-09-17T04:30:25;94158.47;;;23.38;53.95
14393;BME280;7281;42.678;23.372;2022-09-17T04:32:51;94153.66;;;23.28;54.28
14393;BME280;7281;42.678;23.372;2022-09-17T04:35:18;94169.78;;;22.77;55.15
14393;BME280;7281;42.678;23.372;2022-09-17T04:37:51;94181.66;;;22.95;54.91
14393;BME280;7281;42.678;23.372;2022-09-17T04:40:19;94176.50;;;23.41;53.59
14393;BME280;7281;42.678;23.372;2022-09-17T04:42:46;94197.69;;;23.30;54.13
14393;BME280;7281;42.678;23.372;2022-09-17T04:45:13;94201.63;;;23.01;54.89
14393;BME280;7281;42.678;23.372;2022-09-17T04:47:40;94211.06;;;22.80;55.74
14393;BME280;7281;42.678;23.372;2022-09-17T04:50:07;94223.28;;;22.96;55.33
14393;BME280;7281;42.678;23.372;2022-09-17T04:52:34;94215.19;;;23.12;55.05
14393;BME280;7281;42.678;23.372;2022-09-17T04:55:01;94222.97;;;22.51;56.21
14393;BME280;7281;42.678;23.372;2022-09-17T04:57:28;94240.44;;;22.49;57.49
14393;BME280;7281;42.678;23.372;2022-09-17T04:59:54;94244.97;;;22.60;57.30
14393;BME280;7281;42.678;23.372;2022-09-17T05:02:21;94251.72;;;23.04;55.39
14393;BME280;7281;42.678;23.372;2022-09-17T05:04:48;94250.72;;;22.62;57.58
14393;BME280;7281;42.678;23.372;2022-09-17T05:07:16;94246.66;;;23.19;55.64
14393;BME280;7281;42.678;23.372;2022-09-17T05:09:42;94239.53;;;23.07;56.20
14393;BME280;7281;42.678;23.372;2022-09-17T05:12:09;94227.06;;;22.95;56.69
14393;BME280;7281;42.678;23.372;2022-09-17T05:14:36;94231.59;;;23.10;56.35
14393;BME280;7281;42.678;23.372;2022-09-17T05:17:03;94227.81;;;22.61;56.83
14393;BME280;7281;42.678;23.372;2022-09-17T05:19:30;94226.09;;;23.03;56.05
14393;BME280;7281;42.678;23.372;2022-09-17T05:21:57;94205.94;;;22.90;56.49
14393;BME280;7281;42.678;23.372;2022-09-17T05:24:23;94193.78;;;23.47;54.48
14393;BME280;7281;42.678;23.372;2022-09-17T05:26:50;94187.16;;;23.60;55.13
14393;BME280;7281;42.678;23.372;2022-09-17T05:29:17;94176.25;;;23.68;54.23
14393;BME280;7281;42.678;23.372;2022-09-17T05:31:44;94166.22;;;23.43;54.51
14393;BME280;7281;42.678;23.372;2022-09-17T05:34:11;94172.38;;;23.66;54.47
14393;BME280;7281;42.678;23.372;2022-09-17T05:36:38;94177.44;;;23.71;54.02
14393;BME280;7281;42.678;23.372;2022-09-17T05:39:04;94195.28;;;23.44;56.67
14393;BME280;7281;42.678;23.372;2022-09-17T05:41:32;94202.94;;;23.46;56.18
14393;BME280;7281;42.678;23.372;2022-09-17T05:43:59;94211.63;;;23.24;57.23
14393;BME280;7281;42.678;23.372;2022-09-17T05:46:26;94204.47;;;23.47;55.95
14393;BME280;7281;42.678;23.372;2022-09-17T05:48:56;94219.81;;;23.69;55.10
14393;BME280;7281;42.678;23.372;2022-09-17T05:51:23;94217.72;;;23.59;55.48
14393;BME280;7281;42.678;23.372;2022-09-17T05:53:53;94211.75;;;23.46;55.42
14393;BME280;7281;42.678;23.372;2022-09-17T05:56:20;94216.22;;;23.61;55.50
14393;BME280;7281;42.678;23.372;2022-09-17T05:58:47;94209.34;;;23.79;54.60
14393;BME280;7281;42.678;23.372;2022-09-17T06:01:14;94217.81;;;23.28;56.60
14393;BME280;7281;42.678;23.372;2022-09-17T06:03:41;94217.72;;;23.59;55.77
14393;BME280;7281;42.678;23.372;2022-09-17T06:06:08;94207.44;;;23.42;56.32
14393;BME280;7281;42.678;23.372;2022-09-17T06:08:36;94195.75;;;23.31;57.24
14393;BME280;7281;42.678;23.372;2022-09-17T06:11:04;94216.41;;;23.14;57.45
14393;BME280;7281;42.678;23.372;2022-09-17T06:13:32;94198.84;;;23.33;57.02
14393;BME280;7281;42.678;23.372;2022-09-17T06:16:00;94222.91;;;23.33;57.72
14393;BME280;7281;42.678;23.372;2022-09-17T06:18:29;94230.66;;;23.38;57.08
14393;BME280;7281;42.678;23.372;2022-09-17T06:21:01;94254.72;;;23.38;56.48
14393;BME280;7281;42.678;23.372;2022-09-17T06:23:32;94272.69;;;23.22;57.85
14393;BME280;7281;42.678;23.372;2022-09-17T06:26:04;94284.78;;;23.16;57.27
14393;BME280;7281;42.678;23.372;2022-09-17T06:28:31;94280.16;;;22.81;58.97
14393;BME280;7281;42.678;23.372;2022-09-17T06:31:03;94289.66;;;23.45;56.66
14393;BME280;7281;42.678;23.372;2022-09-17T06:33:31;94290.00;;;23.28;56.66
14393;BME280;7281;42.678;23.372;2022-09-17T06:36:00;94298.72;;;23.25;57.29
14393;BME280;7281;42.678;23.372;2022-09-17T06:38:30;94314.25;;;23.35;57.24
14393;BME280;7281;42.678;23.372;2022-09-17T06:40:57;94306.31;;;23.23;57.63
14393;BME280;7281;42.678;23.372;2022-09-17T06:43:25;94298.34;;;23.42;56.51
14393;BME280;7281;42.678;23.372;2022-09-17T06:45:58;94292.44;;;23.33;57.43
14393;BME280;7281;42.678;23.372;2022-09-17T06:48:28;94285.88;;;23.65;56.34
14393;BME280;7281;42.678;23.372;2022-09-17T06:50:59;94253.44;;;23.89;55.66
14393;BME280;7281;42.678;23.372;2022-09-17T06:53:27;94266.91;;;23.54;57.05
14393;BME280;7281;42.678;23.372;2022-09-17T06:55:59;94263.88;;;23.94;56.21
14393;BME280;7281;42.678;23.372;2022-09-17T06:58:33;94254.28;;;23.93;55.66
14393;BME280;7281;42.678;23.372;2022-09-17T07:01:00;94245.44;;;23.51;57.68
14393;BME280;7281;42.678;23.372;2022-09-17T07:03:29;94237.38;;;23.89;56.15
14393;BME280;7281;42.678;23.372;2022-09-17T07:05:57;94237.81;;;24.10;56.31
14393;BME280;7281;42.678;23.372;2022-09-17T07:08:24;94244.88;;;23.42;57.72
14393;BME280;7281;42.678;23.372;2022-09-17T07:10:55;94224.06;;;23.70;57.09
14393;BME280;7281;42.678;23.372;2022-09-17T07:13:23;94221.16;;;24.20;56.08
14393;BME280;7281;42.678;23.372;2022-09-17T07:15:54;94203.97;;;24.44;55.58
14393;BME280;7281;42.678;23.372;2022-09-17T07:18:21;94185.53;;;24.16;56.52
14393;BME280;7281;42.678;23.372;2022-09-17T07:21:08;94181.16;;;24.53;55.19
14393;BME280;7281;42.678;23.372;2022-09-17T07:23:36;94182.84;;;24.16;58.14
14393;BME280;7281;42.678;23.372;2022-09-17T07:26:07;94163.59;;;24.56;57.05
14393;BME280;7281;42.678;23.372;2022-09-17T07:28:37;94174.19;;;24.71;56.44
14393;BME280;7281;42.678;23.372;2022-09-17T07:31:05;94177.41;;;25.10;54.96
14393;BME280;7281;42.678;23.372;2022-09-17T07:33:33;94175.44;;;24.77;55.27
14393;BME280;7281;42.678;23.372;2022-09-17T07:36:02;94181.78;;;25.22;54.10
14393;BME280;7281;42.678;23.372;2022-09-17T07:38:29;94180.63;;;24.44;55.40
14393;BME280;7281;42.678;23.372;2022-09-17T07:41:04;94181.25;;;24.12;56.83
14393;BME280;7281;42.678;23.372;2022-09-17T07:43:33;94169.03;;;24.37;55.81
14393;BME280;7281;42.678;23.372;2022-09-17T07:46:03;94170.63;;;25.20;53.65
14393;BME280;7281;42.678;23.372;2022-09-17T07:48:30;94164.09;;;25.47;52.71
14393;BME280;7281;42.678;23.372;2022-09-17T07:50:57;94162.81;;;25.70;50.61
14393;BME280;7281;42.678;23.372;2022-09-17T07:53:24;94172.13;;;25.17;50.59
14393;BME280;7281;42.678;23.372;2022-09-17T07:58:23;94153.09;;;25.95;50.17
14393;BME280;7281;42.678;23.372;2022-09-17T08:00:50;94163.84;;;25.59;50.75
14393;BME280;7281;42.678;23.372;2022-09-17T08:03:17;94143.78;;;25.86;49.18
14393;BME280;7281;42.678;23.372;2022-09-17T08:05:44;94155.25;;;26.20;48.53
14393;BME280;7281;42.678;23.372;2022-09-17T08:08:11;94150.22;;;26.11;48.90
14393;BME280;7281;42.678;23.372;2022-09-17T08:10:39;94139.84;;;26.13;49.91
14393;BME280;7281;42.678;23.372;2022-09-17T08:13:06;94140.78;;;25.91;50.17
14393;BME280;7281;42.678;23.372;2022-09-17T08:15:36;94149.31;;;26.00;50.34
14393;BME280;7281;42.678;23.372;2022-09-17T08:18:03;94141.75;;;26.09;50.31
14393;BME280;7281;42.678;23.372;2022-09-17T08:20:30;94119.13;;;26.14;49.63
14393;BME280;7281;42.678;23.372;2022-09-17T08:22:58;94136.66;;;26.48;48.91
14393;BME280;7281;42.678;23.372;2022-09-17T08:25:25;94128.78;;;26.18;48.13
14393;BME280;7281;42.678;23.372;2022-09-17T08:27:54;94133.81;;;26.77;47.78
14393;BME280;7281;42.678;23.372;2022-09-17T08:30:22;94128.72;;;26.11;48.44
14393;BME280;7281;42.678;23.372;2022-09-17T08:32:49;94117.81;;;25.97;48.56
14393;BME280;7281;42.678;23.372;2022-09-17T08:35:16;94131.09;;;26.20;48.03
14393;BME280;7281;42.678;23.372;2022-09-17T08:37:43;94137.72;;;25.92;48.60
14393;BME280;7281;42.678;23.372;2022-09-17T08:40:16;94121.97;;;26.31;47.68
14393;BME280;7281;42.678;23.372;2022-09-17T08:42:54;94132.28;;;26.73;47.20
14393;BME280;7281;42.678;23.372;2022-09-17T08:45:26;94129.69;;;26.97;45.42
14393;BME280;7281;42.678;23.372;2022-09-17T08:47:55;94116.38;;;27.19;44.73
14393;BME280;7281;42.678;23.372;2022-09-17T08:50:31;94128.91;;;26.97;45.43
14393;BME280;7281;42.678;23.372;2022-09-17T09:06:30;94126.69;;;26.48;46.21
14393;BME280;7281;42.678;23.372;2022-09-17T09:09:13;94126.31;;;26.50;45.32
14393;BME280;7281;42.678;23.372;2022-09-17T09:11:41;94122.94;;;26.09;46.85
14393;BME280;7281;42.678;23.372;2022-09-17T09:14:22;94146.63;;;26.00;48.04
14393;BME280;7281;42.678;23.372;2022-09-17T09:16:51;94145.69;;;26.22;47.81
14393;BME280;7281;42.678;23.372;2022-09-17T09:19:31;94144.66;;;25.97;49.62
14393;BME280;7281;42.678;23.372;2022-09-17T09:22:05;94151.28;;;26.50;48.31
14393;BME280;7281;42.678;23.372;2022-09-17T09:25:09;94151.56;;;26.38;48.58
14393;BME280;7281;42.678;23.372;2022-09-17T09:30:21;94167.50;;;26.17;49.25
14393;BME280;7281;42.678;23.372;2022-09-17T09:32:59;94191.66;;;26.17;48.79
14393;BME280;7281;42.678;23.372;2022-09-17T09:35:33;94188.72;;;25.56;50.21
14393;BME280;7281;42.678;23.372;2022-09-17T09:44:04;94213.34;;;25.65;50.20
14393;BME280;7281;42.678;23.372;2022-09-17T09:49:34;94199.28;;;25.42;52.11
14393;BME280;7281;42.678;23.372;2022-09-17T09:55:33;94220.41;;;25.47;52.06
14393;BME280;7281;42.678;23.372;2022-09-17T10:00:58;94242.72;;;25.51;52.90
14393;BME280;7281;42.678;23.372;2022-09-17T10:03:29;94239.63;;;25.23;53.80
14393;BME280;7281;42.678;23.372;2022-09-17T10:06:08;94183.03;;;25.01;54.83
14393;BME280;7281;42.678;23.372;2022-09-17T10:08:38;94200.16;;;24.93;55.67
14393;BME280;7281;42.678;23.372;2022-09-17T10:11:19;94175.19;;;24.63;55.74
14393;BME280;7281;42.678;23.372;2022-09-17T10:13:47;94149.16;;;24.64;56.42
14393;BME280;7281;42.678;23.372;2022-09-17T10:16:26;94142.84;;;25.01;55.42
14393;BME280;7281;42.678;23.372;2022-09-17T10:21:33;94119.66;;;24.34;57.48
14393;BME280;7281;42.678;23.372;2022-09-17T10:24:01;94112.53;;;24.45;57.13
14393;BME280;7281;42.678;23.372;2022-09-17T10:26:34;94097.56;;;24.96;55.39
14393;BME280;7281;42.678;23.372;2022-09-17T10:29:11;94089.63;;;24.22;56.33
14393;BME280;7281;42.678;23.372;2022-09-17T10:31:50;94106.47;;;23.99;57.93
14393;BME280;7281;42.678;23.372;2022-09-17T10:34:24;94101.63;;;24.57;56.60
14393;BME280;7281;42.678;23.372;2022-09-17T10:36:52;94108.75;;;24.72;55.73
14393;BME280;7281;42.678;23.372;2022-09-17T10:42:12;94109.22;;;24.78;55.76
14393;BME280;7281;42.678;23.372;2022-09-17T10:44:54;94096.38;;;24.64;56.85
14393;BME280;7281;42.678;23.372;2022-09-17T10:47:25;94092.41;;;24.55;56.72
14393;BME280;7281;42.678;23.372;2022-09-17T10:50:15;94060.63;;;24.79;55.84
14393;BME280;7281;42.678;23.372;2022-09-17T10:52:49;94051.59;;;24.35;56.60
14393;BME280;7281;42.678;23.372;2022-09-17T10:55:37;94066.03;;;24.83;55.20
14393;BME280;7281;42.678;23.372;2022-09-17T11:01:09;94018.50;;;24.80;55.26
14393;BME280;7281;42.678;23.372;2022-09-17T11:17:18;94066.03;;;25.16;53.17
14393;BME280;7281;42.678;23.372;2022-09-17T11:20:03;94058.47;;;25.62;53.03
14393;BME280;7281;42.678;23.372;2022-09-17T11:22:56;94060.25;;;25.91;53.56
14393;BME280;7281;42.678;23.372;2022-09-17T11:36:20;94094.50;;;25.64;54.57
14393;BME280;7281;42.678;23.372;2022-09-17T11:38:50;94092.47;;;25.18;56.39
14393;BME280;7281;42.678;23.372;2022-09-17T11:41:23;94082.47;;;25.48;54.51
14393;BME280;7281;42.678;23.372;2022-09-17T11:44:07;94084.78;;;25.89;53.65
14393;BME280;7281;42.678;23.372;2022-09-17T11:46:43;94070.84;;;25.73;54.46
14393;BME280;7281;42.678;23.372;2022-09-17T11:51:46;94101.00;;;26.00;54.16
14393;BME280;7281;42.678;23.372;2022-09-17T11:54:31;94064.72;;;25.73;54.56
14393;BME280;7281;42.678;23.372;2022-09-17T12:06:02;94065.84;;;26.19;53.26
14393;BME280;7281;42.678;23.372;2022-09-17T12:11:08;94064.66;;;25.69;53.38
14393;BME280;7281;42.678;23.372;2022-09-17T12:13:43;94052.03;;;25.70;53.21
14393;BME280;7281;42.678;23.372;2022-09-17T12:16:26;94046.78;;;25.44;54.24
14393;BME280;7281;42.678;23.372;2022-09-17T12:22:08;94042.09;;;25.37;54.66
14393;BME280;7281;42.678;23.372;2022-09-17T12:24:37;94057.16;;;25.12;56.08
14393;BME280;7281;42.678;23.372;2022-09-17T12:27:44;94054.06;;;25.40;55.07
14393;BME280;7281;42.678;23.372;2022-09-17T12:30:29;94030.88;;;25.61;53.28
14393;BME280;7281;42.678;23.372;2022-09-17T12:36:08;94035.53;;;25.31;54.40
14393;BME280;7281;42.678;23.372;2022-09-17T12:41:46;94032.41;;;25.62;53.16
14393;BME280;7281;42.678;23.372;2022-09-17T12:47:15;94038.13;;;25.24;53.79
14393;BME280;7281;42.678;23.372;2022-09-17T12:55:38;94024.53;;;25.40;55.36
14393;BME280;7281;42.678;23.372;2022-09-17T12:58:15;94035.09;;;25.26;54.43
14393;BME280;7281;42.678;23.372;2022-09-17T13:00:58;94022.56;;;25.37;54.17
14393;BME280;7281;42.678;23.372;2022-09-17T13:04:31;94013.25;;;25.64;53.33
14393;BME280;7281;42.678;23.372;2022-09-17T13:07:12;94014.44;;;25.30;54.03
14393;BME280;7281;42.678;23.372;2022-09-17T13:12:22;94005.53;;;25.59;55.25
14393;BME280;7281;42.678;23.372;2022-09-17T13:23:10;94014.66;;;24.77;55.46
14393;BME280;7281;42.678;23.372;2022-09-17T13:25:51;93988.13;;;25.02;54.53
14393;BME280;7281;42.678;23.372;2022-09-17T13:28:18;94005.41;;;25.41;54.10
14393;BME280;7281;42.678;23.372;2022-09-17T13:30:59;93995.94;;;25.54;53.53
14393;BME280;7281;42.678;23.372;2022-09-17T13:33:50;93978.72;;;25.59;54.00
14393;BME280;7281;42.678;23.372;2022-09-17T13:36:46;93964.56;;;24.81;57.34
14393;BME280;7281;42.678;23.372;2022-09-17T13:39:58;93964.78;;;24.69;56.37
14393;BME280;7281;42.678;23.372;2022-09-17T13:42:27;93948.75;;;25.09;55.91
14393;BME280;7281;42.678;23.372;2022-09-17T13:45:11;93951.75;;;25.41;54.55
14393;BME280;7281;42.678;23.372;2022-09-17T13:47:59;93939.84;;;25.39;54.30
14393;BME280;7281;42.678;23.372;2022-09-17T13:50:31;93930.91;;;25.28;54.09
14393;BME280;7281;42.678;23.372;2022-09-17T13:53:20;93933.75;;;25.01;53.55
14393;BME280;7281;42.678;23.372;2022-09-17T13:55:56;93902.31;;;24.98;53.49
14393;BME280;7281;42.678;23.372;2022-09-17T14:13:49;93896.72;;;25.61;51.63
14393;BME280;7281;42.678;23.372;2022-09-17T14:21:54;93913.19;;;25.13;53.70
14393;BME280;7281;42.678;23.372;2022-09-17T14:27:09;93920.88;;;25.18;53.06
14393;BME280;7281;42.678;23.372;2022-09-17T14:29:40;93933.28;;;24.59;54.47
14393;BME280;7281;42.678;23.372;2022-09-17T14:32:28;93932.13;;;24.93;54.44
14393;BME280;7281;42.678;23.372;2022-09-17T14:35:15;93892.19;;;24.12;57.48
14393;BME280;7281;42.678;23.372;2022-09-17T14:37:51;93895.88;;;24.33;57.44
14393;BME280;7281;42.678;23.372;2022-09-17T14:40:21;93863.72;;;24.30;56.47
14393;BME280;7281;42.678;23.372;2022-09-17T14:42:55;93867.16;;;24.30;56.00
14393;BME280;7281;42.678;23.372;2022-09-17T14:45:26;93842.75;;;23.76;56.90
14393;BME280;7281;42.678;23.372;2022-09-17T14:48:23;93828.25;;;23.77;56.89
14393;BME280;7281;42.678;23.372;2022-09-17T14:51:00;93866.13;;;23.79;56.74
14393;BME280;7281;42.678;23.372;2022-09-17T14:53:38;93876.03;;;24.04;56.43
14393;BME280;7281;42.678;23.372;2022-09-17T14:56:08;93872.63;;;24.41;54.83
14393;BME280;7281;42.678;23.372;2022-09-17T14:58:40;93846.59;;;23.75;55.77
14393;BME280;7281;42.678;23.372;2022-09-17T15:01:23;93813.03;;;23.81;56.34
14393;BME280;7281;42.678;23.372;2022-09-17T15:04:18;93825.72;;;24.17;55.34
14393;BME280;7281;42.678;23.372;2022-09-17T15:06:46;93852.00;;;23.82;54.72
14393;BME280;7281;42.678;23.372;2022-09-17T15:11:45;93829.81;;;24.44;53.20
14393;BME280;7281;42.678;23.372;2022-09-17T15:14:18;93816.78;;;24.39;53.90
14393;BME280;7281;42.678;23.372;2022-09-17T15:16:49;93828.84;;;24.23;54.64
14393;BME280;7281;42.678;23.372;2022-09-17T15:19:21;93827.53;;;23.80;54.92
14393;BME280;7281;42.678;23.372;2022-09-17T15:21:51;93820.72;;;24.52;53.11
14393;BME280;7281;42.678;23.372;2022-09-17T15:27:22;93813.16;;;24.61;53.00
14393;BME280;7281;42.678;23.372;2022-09-17T15:29:54;93821.06;;;24.87;52.25
14393;BME280;7281;42.678;23.372;2022-09-17T15:32:22;93813.19;;;24.65;52.98
14393;BME280;7281;42.678;23.372;2022-09-17T15:37:42;93815.59;;;24.73;51.70
14393;BME280;7281;42.678;23.372;2022-09-17T15:40:30;93809.22;;;24.48;52.96
14393;BME280;7281;42.678;23.372;2022-09-17T15:43:04;93817.25;;;24.88;52.35
14393;BME280;7281;42.678;23.372;2022-09-17T15:45:33;93810.75;;;24.89;52.28
14393;BME280;7281;42.678;23.372;2022-09-17T15:48:05;93818.81;;;24.16;54.60
14393;BME280;7281;42.678;23.372;2022-09-17T15:50:50;93808.31;;;24.70;53.27
14393;BME280;7281;42.678;23.372;2022-09-17T15:53:25;93820.19;;;24.76;53.00
14393;BME280;7281;42.678;23.372;2022-09-17T16:09:11;93783.97;;;24.13;55.43
14393;BME280;7281;42.678;23.372;2022-09-17T16:11:50;93784.59;;;23.40;57.37
14393;BME280;7281;42.678;23.372;2022-09-17T16:14:17;93785.00;;;24.01;55.29
14393;BME280;7281;42.678;23.372;2022-09-17T16:16:44;93784.72;;;24.46;53.89
14393;BME280;7281;42.678;23.372;2022-09-17T16:19:15;93771.44;;;24.20;54.71
14393;BME280;7281;42.678;23.372;2022-09-17T16:21:42;93774.84;;;24.54;54.12
14393;BME280;7281;42.678;23.372;2022-09-17T16:24:09;93781.63;;;24.44;53.53
14393;BME280;7281;42.678;23.372;2022-09-17T16:26:36;93792.53;;;23.33;56.72
14393;BME280;7281;42.678;23.372;2022-09-17T16:29:05;93772.16;;;23.84;53.85
14393;BME280;7281;42.678;23.372;2022-09-17T16:31:33;93779.31;;;23.73;55.27
14393;BME280;7281;42.678;23.372;2022-09-17T16:34:00;93763.66;;;23.75;54.82
14393;BME280;7281;42.678;23.372;2022-09-17T16:36:27;93749.25;;;23.83;54.72
14393;BME280;7281;42.678;23.372;2022-09-17T16:38:57;93734.78;;;23.58;55.45
14393;BME280;7281;42.678;23.372;2022-09-17T16:41:24;93735.25;;;23.30;55.96
14393;BME280;7281;42.678;23.372;2022-09-17T16:43:50;93737.47;;;23.91;54.34
14393;BME280;7281;42.678;23.372;2022-09-17T16:46:17;93734.66;;;24.10;53.75
14393;BME280;7281;42.678;23.372;2022-09-17T16:48:48;93709.94;;;24.27;53.61
14393;BME280;7281;42.678;23.372;2022-09-17T16:51:16;93707.34;;;24.34;53.13
14393;BME280;7281;42.678;23.372;2022-09-17T16:53:43;93720.38;;;24.39;52.85
14393;BME280;7281;42.678;23.372;2022-09-17T16:56:12;93731.66;;;24.62;52.50