sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53270;BME280;39159;45.634;9.420;2023-09-19T00:00:59;98551.41;;;18.71;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:03:25;98545.44;;;18.69;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:05:53;98551.75;;;18.70;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:08:20;98555.22;;;18.63;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:10:50;98550.50;;;18.63;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:13:15;98556.03;;;18.63;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:15:43;98555.97;;;18.60;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:18:14;98551.22;;;18.60;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:20:41;98553.28;;;18.63;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:23:07;98553.19;;;18.60;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:25:38;98554.81;;;18.61;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:28:04;98544.44;;;18.54;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:30:30;98551.97;;;18.57;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:32:56;98542.91;;;18.57;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:35:22;98544.44;;;18.54;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:37:51;98545.16;;;18.51;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:40:17;98545.59;;;18.53;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:42:43;98547.94;;;18.51;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:45:10;98536.94;;;18.55;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:47:57;98540.13;;;18.57;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:50:24;98532.56;;;18.54;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:52:54;98539.66;;;18.51;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:55:23;98536.88;;;18.51;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T00:57:49;98539.28;;;18.53;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:00:16;98550.28;;;18.49;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:02:44;98548.25;;;18.46;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:05:10;98544.28;;;18.43;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:07:36;98558.56;;;18.49;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:10:06;98559.31;;;18.46;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:15:50;98572.44;;;18.53;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:21:05;98561.56;;;18.63;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:26:55;98575.41;;;18.67;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:29:39;98586.44;;;18.63;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:32:06;98577.66;;;18.58;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:34:45;98572.91;;;18.58;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:37:13;98576.94;;;18.61;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:39:40;98570.66;;;18.64;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:42:18;98572.19;;;18.61;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:47:35;98572.56;;;18.60;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:52:49;98580.97;;;18.44;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:55:17;98583.69;;;18.40;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T01:57:51;98585.28;;;18.41;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:00:21;98588.47;;;18.43;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:02:48;98587.53;;;18.36;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:05:22;98586.31;;;18.33;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:07:51;98585.88;;;18.31;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:10:18;98588.53;;;18.24;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:12:43;98588.19;;;18.26;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:15:10;98588.19;;;18.26;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:17:35;98578.78;;;18.30;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:20:00;98586.31;;;18.33;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:22:28;98588.38;;;18.36;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:24:54;98587.19;;;18.37;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:27:23;98583.25;;;18.38;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:29:49;98581.66;;;18.37;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:32:14;98576.38;;;18.29;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:34:40;98580.69;;;18.26;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:37:08;98578.66;;;18.23;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:39:34;98574.72;;;18.24;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:41:59;98573.50;;;18.21;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:44:25;98577.06;;;18.22;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:46:50;98577.72;;;18.15;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:49:16;98567.34;;;18.09;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:51:43;98571.72;;;18.10;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:54:09;98568.16;;;18.09;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:56:35;98566.91;;;18.07;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T02:59:01;98564.22;;;18.10;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:01:27;98561.03;;;18.08;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:03:53;98566.44;;;18.01;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:06:19;98568.03;;;18.02;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:08:45;98566.06;;;18.02;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:11:12;98560.91;;;18.01;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:13:40;98556.91;;;17.98;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:16:07;98549.00;;;17.97;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:18:34;98556.19;;;18.01;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:21:00;98552.69;;;18.05;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:23:26;98545.63;;;18.07;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:25:52;98547.16;;;18.05;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:28:18;98540.41;;;18.02;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:30:45;98538.88;;;18.05;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:33:11;98549.19;;;18.08;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:35:37;98550.00;;;18.08;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:38:03;98547.72;;;18.14;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:40:29;98540.53;;;18.09;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:42:55;98546.81;;;18.06;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:45:21;98538.00;;;18.00;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:47:46;98533.22;;;17.97;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:50:15;98547.41;;;17.96;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:52:43;98540.59;;;17.90;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:55:08;98538.63;;;17.90;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T03:57:35;98531.66;;;17.96;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:00:01;98538.09;;;18.04;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:02:26;98544.84;;;18.07;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:04:58;98554.72;;;18.08;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:07:23;98559.00;;;18.05;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:09:51;98556.97;;;18.02;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:12:18;98556.84;;;17.95;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:14:44;98565.06;;;17.91;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:17:09;98565.00;;;17.88;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:19:36;98572.47;;;17.87;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:22:01;98565.13;;;17.75;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:24:27;98561.94;;;17.73;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:26:52;98566.75;;;17.76;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:29:18;98563.59;;;17.78;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:31:44;98561.22;;;17.76;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:34:11;98564.78;;;17.77;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:36:43;98566.47;;;17.81;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:39:09;98571.25;;;17.85;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:41:36;98579.25;;;17.90;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:44:05;98584.47;;;17.95;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:46:30;98575.88;;;18.00;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:48:56;98586.59;;;18.05;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:51:21;98590.91;;;18.02;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:53:47;98596.75;;;17.97;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:56:13;98598.75;;;18.00;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T04:58:38;98597.47;;;17.94;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:01:04;98609.66;;;17.93;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:03:29;98602.00;;;17.83;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:05:55;98601.81;;;17.76;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:08:20;98616.22;;;17.66;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:10:47;98614.91;;;17.59;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:13:14;98617.66;;;17.59;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:15:39;98611.69;;;17.57;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:18:05;98621.19;;;17.60;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:20:31;98617.66;;;17.59;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:23:06;98619.03;;;17.50;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:25:37;98617.34;;;17.45;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:28:07;98615.75;;;17.44;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:30:33;98616.19;;;17.46;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:33:01;98617.06;;;17.50;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:35:27;98616.34;;;17.53;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:37:54;98624.63;;;17.53;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:40:20;98627.38;;;17.53;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:42:46;98643.63;;;17.58;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:45:13;98637.56;;;17.69;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:47:42;98641.19;;;17.73;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:50:11;98655.06;;;17.76;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:52:37;98650.94;;;17.86;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:55:04;98643.59;;;17.94;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:57:31;98643.09;;;18.08;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T05:59:57;98651.63;;;18.22;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:02:23;98655.47;;;18.37;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:04:48;98649.25;;;18.43;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:07:15;98655.34;;;18.53;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:09:41;98660.25;;;18.63;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:12:07;98660.84;;;18.76;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:14:32;98665.31;;;18.80;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:16:58;98663.94;;;18.94;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:19:23;98668.75;;;18.97;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:21:52;98668.09;;;19.07;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:24:19;98658.41;;;19.20;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:26:45;98661.72;;;19.30;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:29:10;98654.59;;;19.29;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:31:35;98655.19;;;19.45;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:34:01;98650.31;;;19.61;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:36:28;98652.94;;;19.81;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:38:53;98659.38;;;19.88;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:41:19;98662.50;;;19.87;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:43:46;98664.13;;;19.88;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:46:12;98657.00;;;19.91;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:48:38;98668.34;;;20.12;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:51:03;98679.22;;;20.28;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:53:30;98681.13;;;20.24;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:55:57;98689.88;;;20.26;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T06:58:22;98683.94;;;20.27;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:00:48;98681.97;;;20.28;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:03:15;98693.91;;;20.36;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:05:47;98697.50;;;20.36;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:08:13;98701.09;;;20.40;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:10:39;98703.13;;;20.43;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:13:07;98698.81;;;20.49;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:15:36;98696.47;;;20.52;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:18:05;98702.41;;;20.54;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:20:31;98714.53;;;20.72;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:22:58;98707.63;;;21.00;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:25:29;98710.50;;;21.14;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:27:56;98709.09;;;21.35;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:30:22;98711.63;;;21.58;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:32:47;98725.22;;;21.73;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:35:13;98723.38;;;22.03;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:37:40;98722.31;;;22.29;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:40:06;98724.31;;;22.32;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:42:35;98723.53;;;22.42;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:45:02;98726.41;;;22.71;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:47:28;98730.41;;;22.95;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:49:55;98721.28;;;23.20;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:52:20;98726.81;;;23.45;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:54:48;98730.38;;;23.70;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:57:14;98732.75;;;23.83;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T07:59:40;98733.19;;;23.52;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:02:10;98727.63;;;23.52;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:04:44;98733.56;;;23.76;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:07:12;98736.69;;;23.99;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:09:38;98737.78;;;24.24;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:12:05;98744.13;;;24.28;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:14:30;98749.31;;;24.26;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:16:57;98755.22;;;24.42;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:19:23;98752.47;;;24.31;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:21:55;98747.59;;;24.57;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:24:20;98757.88;;;24.71;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:26:46;98757.44;;;24.79;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:29:11;98760.34;;;24.61;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:31:38;98762.13;;;24.90;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:34:03;98758.78;;;25.13;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:36:29;98758.19;;;25.39;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:38:56;98761.69;;;25.51;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:41:21;98765.56;;;25.64;100.00
53270;BME280;39159;45.634;9.420;2023-09-19T08:43:46;98765.06;;;25.73;94.08
53270;BME280;39159;45.634;9.420;2023-09-19T08:46:16;98751.09;;;25.73;96.31
53270;BME280;39159;45.634;9.420;2023-09-19T08:48:53;98746.13;;;25.91;99.96
53270;BME280;39159;45.634;9.420;2023-09-19T08:51:27;98754.66;;;26.15;95.97
53270;BME280;39159;45.634;9.420;2023-09-19T08:54:03;98762.44;;;26.31;89.36
53270;BME280;39159;45.634;9.420;2023-09-19T08:56:32;98755.19;;;26.02;87.24
53270;BME280;39159;45.634;9.420;2023-09-19T08:59:03;98757.97;;;25.61;91.66
53270;BME280;39159;45.634;9.420;2023-09-19T09:01:31;98765.59;;;25.60;94.56
53270;BME280;39159;45.634;9.420;2023-09-19T09:03:57;98769.06;;;25.72;94.51
53270;BME280;39159;45.634;9.420;2023-09-19T09:06:24;98762.53;;;25.89;93.07
53270;BME280;39159;45.634;9.420;2023-09-19T09:08:50;98761.72;;;25.85;94.59
53270;BME280;39159;45.634;9.420;2023-09-19T09:11:17;98759.22;;;26.32;92.23
53270;BME280;39159;45.634;9.420;2023-09-19T09:13:46;98756.63;;;26.49;90.95
53270;BME280;39159;45.634;9.420;2023-09-19T09:16:12;98753.34;;;26.84;88.06
53270;BME280;39159;45.634;9.420;2023-09-19T09:18:39;98751.31;;;26.58;87.92
53270;BME280;39159;45.634;9.420;2023-09-19T09:21:05;98747.78;;;27.08;87.98
53270;BME280;39159;45.634;9.420;2023-09-19T09:23:31;98752.63;;;27.31;87.86
53270;BME280;39159;45.634;9.420;2023-09-19T09:25:58;98752.00;;;27.43;85.92
53270;BME280;39159;45.634;9.420;2023-09-19T09:28:33;98753.31;;;27.12;84.32
53270;BME280;39159;45.634;9.420;2023-09-19T09:30:59;98751.63;;;27.18;81.12
53270;BME280;39159;45.634;9.420;2023-09-19T09:33:28;98752.81;;;27.17;82.03
53270;BME280;39159;45.634;9.420;2023-09-19T09:35:55;98747.81;;;27.55;82.63
53270;BME280;39159;45.634;9.420;2023-09-19T09:38:47;98754.22;;;27.56;81.97
53270;BME280;39159;45.634;9.420;2023-09-19T09:41:16;98757.75;;;27.36;79.65
53270;BME280;39159;45.634;9.420;2023-09-19T09:43:52;98753.41;;;27.32;84.39
53270;BME280;39159;45.634;9.420;2023-09-19T09:46:20;98748.22;;;27.77;83.86
53270;BME280;39159;45.634;9.420;2023-09-19T09:48:56;98750.91;;;27.84;75.21
53270;BME280;39159;45.634;9.420;2023-09-19T09:51:57;98745.41;;;27.77;78.63
53270;BME280;39159;45.634;9.420;2023-09-19T09:54:25;98743.81;;;28.00;77.05
53270;BME280;39159;45.634;9.420;2023-09-19T09:57:00;98749.25;;;27.87;73.35
53270;BME280;39159;45.634;9.420;2023-09-19T10:02:20;98742.56;;;27.57;79.65
53270;BME280;39159;45.634;9.420;2023-09-19T10:04:50;98741.50;;;27.71;77.92
53270;BME280;39159;45.634;9.420;2023-09-19T10:07:35;98742.34;;;27.48;76.46
53270;BME280;39159;45.634;9.420;2023-09-19T10:10:04;98744.38;;;27.91;73.37
53270;BME280;39159;45.634;9.420;2023-09-19T10:12:48;98744.50;;;27.84;77.31
53270;BME280;39159;45.634;9.420;2023-09-19T10:15:18;98747.38;;;28.20;72.87
53270;BME280;39159;45.634;9.420;2023-09-19T10:17:46;98733.94;;;27.92;73.42
53270;BME280;39159;45.634;9.420;2023-09-19T10:20:13;98736.75;;;28.11;75.25
53270;BME280;39159;45.634;9.420;2023-09-19T10:23:17;98741.50;;;27.71;72.25
53270;BME280;39159;45.634;9.420;2023-09-19T10:25:48;98749.06;;;27.98;69.64
53270;BME280;39159;45.634;9.420;2023-09-19T10:28:16;98738.75;;;28.11;70.51
53270;BME280;39159;45.634;9.420;2023-09-19T10:30:48;98744.88;;;28.26;68.71
53270;BME280;39159;45.634;9.420;2023-09-19T10:33:20;98738.25;;;27.96;73.01
53270;BME280;39159;45.634;9.420;2023-09-19T10:35:47;98744.72;;;27.93;73.07
53270;BME280;39159;45.634;9.420;2023-09-19T10:38:15;98748.91;;;28.05;73.83
53270;BME280;39159;45.634;9.420;2023-09-19T10:40:42;98743.66;;;28.07;73.68
53270;BME280;39159;45.634;9.420;2023-09-19T10:43:15;98752.06;;;28.27;70.68
53270;BME280;39159;45.634;9.420;2023-09-19T10:45:44;98750.34;;;28.53;71.92
53270;BME280;39159;45.634;9.420;2023-09-19T10:48:10;98748.16;;;28.41;73.01
53270;BME280;39159;45.634;9.420;2023-09-19T10:50:44;98747.72;;;28.62;70.41
53270;BME280;39159;45.634;9.420;2023-09-19T10:53:11;98740.53;;;28.41;70.39
53270;BME280;39159;45.634;9.420;2023-09-19T10:55:37;98737.66;;;28.45;70.37
53270;BME280;39159;45.634;9.420;2023-09-19T10:58:05;98736.97;;;28.77;69.78
53270;BME280;39159;45.634;9.420;2023-09-19T11:00:58;98741.28;;;28.98;73.22
53270;BME280;39159;45.634;9.420;2023-09-19T11:03:27;98739.25;;;28.99;67.28
53270;BME280;39159;45.634;9.420;2023-09-19T11:06:04;98738.53;;;28.78;66.40
53270;BME280;39159;45.634;9.420;2023-09-19T11:11:53;98728.28;;;29.04;63.83
53270;BME280;39159;45.634;9.420;2023-09-19T11:30:33;98722.16;;;29.26;63.80
53270;BME280;39159;45.634;9.420;2023-09-19T11:33:30;98719.16;;;28.84;64.15
53270;BME280;39159;45.634;9.420;2023-09-19T11:46:26;98699.66;;;28.93;64.29
53270;BME280;39159;45.634;9.420;2023-09-19T11:48:53;98713.16;;;28.65;63.21
53270;BME280;39159;45.634;9.420;2023-09-19T11:51:24;98710.34;;;28.65;61.01
53270;BME280;39159;45.634;9.420;2023-09-19T11:53:54;98709.38;;;28.56;61.36
53270;BME280;39159;45.634;9.420;2023-09-19T11:56:24;98715.69;;;28.60;61.30
53270;BME280;39159;45.634;9.420;2023-09-19T11:58:52;98713.50;;;28.31;60.14
53270;BME280;39159;45.634;9.420;2023-09-19T12:01:30;98712.97;;;28.56;60.05
53270;BME280;39159;45.634;9.420;2023-09-19T12:03:58;98703.84;;;28.12;61.80
53270;BME280;39159;45.634;9.420;2023-09-19T12:06:29;98707.03;;;27.94;64.96
53270;BME280;39159;45.634;9.420;2023-09-19T12:08:55;98698.81;;;28.03;61.87
53270;BME280;39159;45.634;9.420;2023-09-19T12:11:22;98703.72;;;28.19;64.89
53270;BME280;39159;45.634;9.420;2023-09-19T12:13:48;98696.03;;;28.03;62.90
53270;BME280;39159;45.634;9.420;2023-09-19T12:16:16;98700.38;;;28.44;60.73
53270;BME280;39159;45.634;9.420;2023-09-19T12:18:43;98697.50;;;28.48;59.09
53270;BME280;39159;45.634;9.420;2023-09-19T12:21:24;98688.09;;;28.91;59.02
53270;BME280;39159;45.634;9.420;2023-09-19T12:24:19;98691.41;;;29.02;61.19
53270;BME280;39159;45.634;9.420;2023-09-19T12:26:46;98682.25;;;29.47;58.74
53270;BME280;39159;45.634;9.420;2023-09-19T12:29:20;98688.78;;;29.73;56.75
53270;BME280;39159;45.634;9.420;2023-09-19T12:31:55;98673.59;;;30.13;57.07
53270;BME280;39159;45.634;9.420;2023-09-19T12:34:26;98682.28;;;29.77;59.64
53270;BME280;39159;45.634;9.420;2023-09-19T12:37:14;98687.03;;;29.92;53.41
53270;BME280;39159;45.634;9.420;2023-09-19T12:39:53;98687.25;;;29.85;57.04
53270;BME280;39159;45.634;9.420;2023-09-19T12:42:24;98682.19;;;29.80;53.71
53270;BME280;39159;45.634;9.420;2023-09-19T12:44:54;98685.69;;;29.68;55.09
53270;BME280;39159;45.634;9.420;2023-09-19T12:47:23;98683.09;;;29.77;54.81
53270;BME280;39159;45.634;9.420;2023-09-19T12:50:08;98683.28;;;29.53;55.70
53270;BME280;39159;45.634;9.420;2023-09-19T12:52:39;98675.75;;;29.50;56.28
53270;BME280;39159;45.634;9.420;2023-09-19T12:55:05;98682.41;;;29.11;60.01
53270;BME280;39159;45.634;9.420;2023-09-19T12:57:33;98670.25;;;28.81;60.69
53270;BME280;39159;45.634;9.420;2023-09-19T13:00:03;98666.66;;;28.64;61.43
53270;BME280;39159;45.634;9.420;2023-09-19T13:02:31;98666.56;;;28.68;63.36
53270;BME280;39159;45.634;9.420;2023-09-19T13:04:57;98660.28;;;28.44;58.78
53270;BME280;39159;45.634;9.420;2023-09-19T13:07:44;98657.63;;;28.37;58.90
53270;BME280;39159;45.634;9.420;2023-09-19T13:10:11;98654.72;;;28.60;61.77
53270;BME280;39159;45.634;9.420;2023-09-19T13:12:40;98650.16;;;28.66;62.76
53270;BME280;39159;45.634;9.420;2023-09-19T13:15:11;98655.16;;;28.75;58.18
53270;BME280;39159;45.634;9.420;2023-09-19T13:17:48;98652.94;;;28.99;58.27
53270;BME280;39159;45.634;9.420;2023-09-19T13:20:26;98654.03;;;28.89;57.33
53270;BME280;39159;45.634;9.420;2023-09-19T13:22:57;98656.38;;;28.74;56.46
53270;BME280;39159;45.634;9.420;2023-09-19T13:25:31;98649.03;;;28.80;57.87
53270;BME280;39159;45.634;9.420;2023-09-19T13:27:58;98641.81;;;29.12;59.49
53270;BME280;39159;45.634;9.420;2023-09-19T13:30:26;98650.25;;;28.96;56.46
53270;BME280;39159;45.634;9.420;2023-09-19T13:33:10;98643.91;;;29.08;57.32
53270;BME280;39159;45.634;9.420;2023-09-19T13:35:38;98648.00;;;29.36;53.56
53270;BME280;39159;45.634;9.420;2023-09-19T13:38:05;98651.38;;;29.31;56.00
53270;BME280;39159;45.634;9.420;2023-09-19T13:40:32;98655.78;;;29.16;55.97
53270;BME280;39159;45.634;9.420;2023-09-19T13:43:00;98651.72;;;29.00;56.11
53270;BME280;39159;45.634;9.420;2023-09-19T13:45:26;98646.13;;;28.84;54.94
53270;BME280;39159;45.634;9.420;2023-09-19T13:47:56;98646.22;;;29.13;55.78