sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17639;DHT22;8938;53.546;9.954;2024-02-04T00:00:18;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:02:45;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:05:11;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:07:36;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:10:02;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:12:28;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:14:54;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:17:19;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:19:45;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:22:10;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:24:36;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:27:02;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:29:28;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:31:53;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:34:19;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:36:44;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:39:10;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:41:36;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:44:02;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:46:28;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:48:53;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:51:19;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:53:45;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:56:11;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T00:58:38;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:01:04;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:03:31;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:05:57;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:08:22;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:10:48;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:13:16;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:15:42;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:18:07;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:20:33;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:22:58;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:25:24;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:27:49;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:30:15;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:32:40;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:35:06;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:37:32;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:39:58;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:42:23;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:44:49;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:47:14;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:49:40;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:52:06;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:54:33;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:57:00;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T01:59:29;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:01:59;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:04:25;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:06:53;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:09:19;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:11:47;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:14:17;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:16:44;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:19:47;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:22:33;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:25:03;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:27:30;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:29:56;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:32:22;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:34:48;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:42:30;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:44:56;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:47:23;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:49:51;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:52:18;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:54:43;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:57:09;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T02:59:34;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:02:00;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:04:25;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:06:51;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:09:16;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:11:42;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:14:08;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:16:33;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:18:59;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:21:24;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:23:50;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:26:18;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:28:46;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:31:18;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:33:44;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:36:09;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:38:35;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:41:01;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:43:26;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:45:52;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:48:17;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:50:43;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:53:08;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:55:34;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T03:57:59;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:00:25;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:02:51;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:05:16;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:07:42;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:10:07;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:12:33;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:14:58;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:17:24;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:19:50;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:22:15;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:24:41;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:27:06;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:29:32;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:31:57;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:34:23;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:36:48;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:39:14;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:41:40;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:44:06;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:46:31;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:48:57;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:51:24;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:53:49;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:56:15;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T04:58:40;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:01:06;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:03:31;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:05:57;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:08:23;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:10:49;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:13:14;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:15:40;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:18:05;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:20:31;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:22:56;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:25:23;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:27:48;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:30:14;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:32:41;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:35:07;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:37:33;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:39:58;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:42:24;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:44:49;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:47:15;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:49:40;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:52:06;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:54:36;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:57:02;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T05:59:27;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:01:53;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:04:18;10.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:06:44;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:09:09;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:11:35;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:14:01;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:16:26;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:18:52;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:21:20;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:23:46;10.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:26:11;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:28:37;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:31:02;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:33:28;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:35:53;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:38:19;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:40:45;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:43:10;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:45:36;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:48:01;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:50:28;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:52:53;10.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:55:19;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T06:57:44;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:00:10;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:02:37;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:05:03;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:07:29;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:09:54;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:12:20;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:14:46;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:17:11;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:19:37;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:22:03;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:24:29;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:26:54;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:29:20;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:31:45;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:34:11;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:36:37;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:39:02;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:41:30;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:43:56;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:46:22;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:48:47;10.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:51:13;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:53:39;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:56:05;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T07:58:32;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:00:58;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:03:23;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:05:49;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:08:14;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:10:40;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:13:06;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:15:31;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:17:57;10.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:20:23;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:22:48;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:25:14;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:27:40;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:30:06;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:32:31;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:34:57;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:37:23;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:39:48;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:42:15;10.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:44:41;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:47:07;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:49:36;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:52:02;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:54:28;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:56:54;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T08:59:20;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:01:45;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:04:11;10.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:06:37;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:09:02;10.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:11:28;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:13:53;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:16:19;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:18:44;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:21:12;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:23:38;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:26:04;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:28:29;10.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:30:55;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:33:20;11.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:35:46;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:38:12;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:40:38;11.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:43:04;11.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:45:30;11.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:47:56;11.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:50:22;11.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:52:58;11.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:55:25;11.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T09:57:50;11.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:00:19;11.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:02:47;11.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:05:14;11.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:07:40;11.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:10:07;11.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:12:33;11.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:14:59;11.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:17:25;11.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:19:50;11.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:22:16;11.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:24:45;11.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:27:15;11.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:29:40;11.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:32:06;11.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:34:32;11.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:37:01;11.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:39:27;11.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:41:53;11.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:44:23;11.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:46:50;11.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:49:18;11.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:51:45;11.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:54:14;11.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:56:45;11.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T10:59:15;11.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:01:43;11.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:04:11;11.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:06:38;11.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:09:06;11.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:11:34;11.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:14:02;11.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:22:08;11.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:25:13;11.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:27:41;11.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:30:08;11.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:32:35;11.60;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:35:01;11.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:37:28;11.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:39:55;11.70;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:42:25;11.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:44:50;11.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:47:33;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:50:00;11.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:52:29;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:54:55;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:57:22;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T11:59:48;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:02:17;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:04:44;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:07:10;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:09:36;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:12:03;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:14:30;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:16:56;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:19:23;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:21:48;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:24:14;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:26:40;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:29:06;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:31:32;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:34:00;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:36:30;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:38:57;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:41:24;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:43:55;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:46:22;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:48:52;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:51:32;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:54:11;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:56:41;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T12:59:08;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:01:35;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:04:01;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:06:27;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:08:56;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:11:24;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:13:50;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:16:15;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:18:42;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:21:07;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:23:33;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:26:00;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:28:25;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:30:51;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:33:16;12.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:35:42;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:38:07;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:40:34;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:43:00;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:45:25;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:47:51;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:50:17;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:52:42;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:55:08;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T13:57:34;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:00:00;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:02:26;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:04:54;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:07:20;12.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:09:46;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:12:11;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:14:38;12.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:17:04;12.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:19:30;12.50;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:21:56;12.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:24:21;12.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:26:47;12.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:29:13;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:31:39;12.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:34:04;12.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:36:30;12.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:38:56;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:41:23;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:43:48;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:46:14;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:48:40;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:51:05;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:53:31;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:55:57;12.40;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T14:58:23;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:00:49;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:03:14;12.20;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:05:41;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:08:07;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:10:33;12.30;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:12:59;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:15:25;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:17:51;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:20:17;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:22:44;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:25:10;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:27:38;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:30:06;12.10;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:32:32;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:34:58;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:37:23;11.90;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:39:49;11.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:42:14;12.00;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:44:40;11.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:47:06;11.80;99.90
17639;DHT22;8938;53.546;9.954;2024-02-04T15:49:37;11.80;99.90