sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:01:03;17;16;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:03:13;22;19;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:05:17;24;21;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:07:18;22;22;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:09:22;32;29;19
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:11:23;18;18;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:13:27;30;26;18
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:15:29;31;30;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:17:36;41;31;19
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:19:38;33;30;19
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:21:43;35;24;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:23:48;23;19;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:25:51;26;23;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:27:53;28;25;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:29:54;31;25;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:31:58;18;16;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:34:06;23;21;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:36:08;18;18;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:38:09;26;24;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:40:14;28;20;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:42:21;23;18;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:44:23;29;25;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:46:25;38;30;19
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:48:26;29;27;17
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:50:39;23;23;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:52:43;33;28;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:54:45;21;20;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:56:47;29;23;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T00:58:51;30;25;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:00:57;28;26;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:03:00;22;22;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:05:01;33;23;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:07:06;30;22;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:09:08;24;20;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:11:11;22;21;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:13:28;29;23;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:15:42;26;21;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:20:05;27;20;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:22:54;23;22;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:28:54;27;23;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:31:01;19;18;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:33:12;19;18;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:35:14;23;19;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:48:35;32;25;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:53:17;17;17;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:55:25;21;18;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T01:59:47;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:01:49;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:03:51;19;16;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:05:52;15;13;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:07:53;12;9;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:09:57;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:11:58;10;10;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:14:00;13;11;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:16:01;12;11;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:18:12;15;9;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:20:13;12;10;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:22:14;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:24:16;11;11;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:26:27;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:28:28;10;9;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:30:30;11;9;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:32:31;12;10;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:34:42;11;10;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:36:43;8;8;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:38:44;10;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:40:49;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:42:56;13;12;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:45:00;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:47:02;11;9;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:49:03;12;8;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:51:11;19;14;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:53:13;16;14;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:55:14;21;14;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:57:16;12;11;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T02:59:26;18;14;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:01:28;13;13;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:03:29;17;17;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:05:30;23;21;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:07:41;27;26;17
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:09:45;29;23;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:11:46;31;29;19
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:13:48;32;31;20
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:15:59;26;25;17
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:18:04;33;29;17
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:20:06;24;21;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:22:09;23;23;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:24:11;21;21;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:26:13;25;24;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:28:17;31;26;17
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:30:18;26;23;17
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:32:26;29;21;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:34:28;21;19;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:36:31;26;24;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:38:37;26;25;18
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:40:41;22;20;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:42:43;21;19;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:44:44;21;21;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:46:46;23;21;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:48:56;22;16;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:50:58;19;19;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:52:59;18;16;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:55:01;17;13;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:57:11;19;16;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T03:59:13;11;11;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:01:15;20;17;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:03:16;18;18;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:05:26;23;18;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:07:29;21;18;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:09:30;16;16;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:11:31;20;19;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:13:41;19;18;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:15:43;18;17;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:17:44;22;20;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:19:45;19;18;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:21:56;19;17;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:23:58;15;15;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:25:59;24;22;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:28:01;23;21;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:30:11;25;19;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:32:13;16;14;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:34:15;24;21;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:36:19;14;14;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:38:26;16;15;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:40:28;19;18;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:42:29;23;18;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:44:32;17;14;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:46:41;32;23;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:48:45;21;19;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:50:52;21;21;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:52:54;22;21;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:54:57;21;17;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:56:59;17;17;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T04:59:02;20;20;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:01:03;16;16;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:03:12;25;25;17
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:05:14;17;16;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:07:16;21;21;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:09:17;21;19;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:11:27;15;15;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:13:29;23;21;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:15:30;22;20;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:17:33;22;18;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:19:42;28;23;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:21:44;19;18;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:23:46;23;22;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:25:51;20;17;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:27:57;17;17;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:29:59;15;11;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:32:00;19;16;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:34:02;19;18;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:36:12;20;19;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:38:14;17;14;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:40:15;14;12;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:42:17;18;17;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:44:27;13;12;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:46:32;21;21;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:48:34;15;13;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:50:36;22;19;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:52:42;19;17;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:54:44;23;18;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:56:45;19;14;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T05:58:47;23;17;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:00:57;21;21;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:02:59;23;20;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:05:00;17;16;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:07:02;25;24;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:09:12;24;19;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:11:14;20;17;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:13:15;19;19;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:15:17;22;20;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:17:27;22;21;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:19:29;19;18;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:21:30;26;22;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:23:32;20;20;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:25:42;21;20;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:27:44;28;24;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:29:45;25;22;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:31:47;24;21;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:33:57;23;23;17
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:35:59;18;17;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:38:00;31;28;19
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:40:02;34;25;16
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:42:12;26;20;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:44:14;20;19;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:46:16;18;18;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:48:18;21;17;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:50:27;16;15;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:52:29;13;13;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:54:31;20;18;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:56:32;26;21;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T06:58:42;20;20;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:00:45;18;16;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:02:46;19;14;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:04:51;24;24;17
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:06:57;21;18;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:09:01;16;15;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:11:06;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:13:08;18;16;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:15:12;15;14;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:17:16;15;12;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:19:18;15;14;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:21:24;16;12;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:23:27;19;19;14
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:25:28;21;18;15
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:27:30;18;17;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:29:32;16;13;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:31:42;20;18;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:33:43;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:35:45;18;15;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:37:46;16;16;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:39:57;14;14;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:41:58;16;15;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:44:02;17;15;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:46:04;13;12;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:48:12;16;12;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:50:13;12;11;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:52:16;13;11;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:54:17;16;16;12
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:56:27;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T07:58:28;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:00:30;15;13;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:02:31;14;11;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:04:42;12;12;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:06:44;17;14;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:08:45;12;11;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:10:46;15;13;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:12:57;16;14;11
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:15:01;14;13;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:17:04;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:19:06;12;11;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:21:12;12;12;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:23:17;10;8;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:25:18;12;10;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:27:20;10;10;10
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:29:27;16;16;13
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:31:28;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:33:30;11;10;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:35:31;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:37:42;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:39:43;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:41:50;11;9;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:44:00;11;11;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:46:04;16;12;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:48:07;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:50:15;7;7;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:52:17;10;9;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:54:20;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:56:24;8;8;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T08:58:25;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:00:27;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:02:38;8;7;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:04:42;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:06:45;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:08:47;8;8;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:10:50;10;9;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:15:02;14;11;9
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:17:04;8;8;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:19:06;10;9;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:21:07;10;8;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:23:09;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:25:11;10;9;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:27:21;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:29:29;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:31:35;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:35:47;8;8;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:37:49;10;10;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:39:53;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:48:40;8;8;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:50:41;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:52:55;7;7;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:54:54;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:56:56;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T09:58:59;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:01:04;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:03:11;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:05:13;9;7;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:07:16;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:09:20;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:11:25;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:13:31;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:15:50;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:17:59;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:20:05;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:22:10;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:24:12;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:26:18;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:28:20;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:30:23;7;7;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:32:29;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:34:52;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:37:14;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:39:29;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:41:32;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:43:36;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:45:41;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:47:44;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:49:48;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:51:50;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:53:54;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T10:56:03;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:00:24;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:09:09;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:11:11;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:13:20;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:15:25;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:17:27;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:19:30;9;8;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:21:40;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:23:42;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:25:47;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:27:48;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:29:51;4;3;2
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:31:59;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:34:03;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:36:06;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:38:08;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:40:13;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:42:18;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:44:29;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:46:27;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:48:29;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:50:32;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:52:33;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:54:36;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:56:38;6;5;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T11:58:50;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:00:54;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:03:00;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:05:05;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:07:15;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:09:26;6;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:11:28;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:13:35;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:15:38;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:17:41;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:19:43;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:21:47;8;5;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:23:49;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:25:58;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:28:02;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:30:08;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:32:10;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:34:15;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:36:18;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:38:19;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:40:25;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:42:30;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:44:41;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:46:47;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:48:50;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:50:57;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:53:01;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:57:23;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T12:59:24;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:01:33;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:03:54;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:05:56;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:08:01;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:10:05;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:12:09;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:14:11;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:16:12;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:18:14;9;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:20:24;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:22:26;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:24:29;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:26:31;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:28:39;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:30:40;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:32:41;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:34:44;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:36:54;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:38:55;9;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:40:58;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:42:59;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:45:09;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:47:10;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:49:12;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:51:13;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:53:23;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:55:25;8;5;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:57:26;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-04-30T13:59:32;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-04-30T14:01:38;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-04-30T14:03:40;8;5;5
24012;PMS7003;12220;50.194;18.948;2023-04-30T14:05:42;3;3;3