sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2023-03-31T00:01:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:03:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:06:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:08:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:11:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:13:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:16:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:18:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:21:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:23:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:26:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:28:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:31:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:33:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:36:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:38:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:41:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:43:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:48:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:51:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:53:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:56:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T00:59:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:01:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:04:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:07:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:09:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:12:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:14:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:16:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:23:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:25:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:32:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:35:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:41:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:44:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:50:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T01:53:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:01:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:04:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:07:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:10:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:12:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:15:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:17:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:20:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:22:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:25:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:27:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:30:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:32:45;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:35:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:37:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:40:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:42:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:45:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:48:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T02:51:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:09:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:12:51;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:15:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:18:03;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:20:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:22:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:25:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:27:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:30:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:32:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:35:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:37:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:40:03;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:42:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:44:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:47:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:49:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:52:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:54:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:57:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T03:59:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:01:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:04:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:06:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:09:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:11:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:14:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:16:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:21:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:23:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:26:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:28:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:31:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:33:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:36:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:38:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:41:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:43:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:46:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:48:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:51:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:53:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:56:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T04:58:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:03:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:05:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:08:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:10:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:13:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:15:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:17:51;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:20:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:22:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:25:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:27:45;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:30:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:32:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:35:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:37:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:40:03;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:42:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:44:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:47:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:49:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:52:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:54:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:57:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T05:59:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:02:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:04:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:09:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:11:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:14:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:16:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:19:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:21:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:23:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:26:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:28:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:31:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:33:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:36:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:38:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:41:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:43:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:46:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:48:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:51:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:53:27;38.39;15.00;70.10;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:55:53;44.83;15.00;53.86;;
48148;Laerm;29352;48.708;9.290;2023-03-31T06:58:19;43.24;15.00;53.49;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:00:45;46.00;15.00;52.30;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:03:11;49.10;15.00;54.19;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:05:37;51.15;46.20;55.33;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:08:04;50.35;15.00;55.17;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:10:32;47.43;15.00;54.62;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:12:58;64.07;15.00;91.22;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:15:25;114.04;50.89;125.98;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:17:56;119.78;51.96;126.30;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:20:27;94.04;15.00;112.78;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:22:53;48.12;15.00;59.83;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:25:19;48.12;15.00;65.63;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:27:44;48.40;15.00;65.29;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:30:17;72.06;43.90;108.34;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:32:49;49.90;15.00;73.69;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:35:16;49.50;43.90;72.58;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:37:45;48.77;44.69;71.69;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:40:17;46.67;15.00;63.35;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:42:42;48.22;42.93;52.29;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:45:09;47.67;38.67;56.28;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:47:35;46.94;42.35;52.76;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:50:06;46.85;42.35;60.08;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:52:31;46.74;40.89;50.62;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:54:57;47.56;42.35;51.61;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:57:22;47.07;41.68;51.75;;
48148;Laerm;29352;48.708;9.290;2023-03-31T07:59:48;47.61;15.00;53.90;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:02:16;41.79;15.00;55.99;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:04:43;19.11;15.00;44.69;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:07:11;15.23;15.00;38.67;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:09:38;15.46;15.00;41.68;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:12:05;16.53;15.00;42.35;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:14:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:16:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:19:25;16.75;15.00;44.69;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:21:51;32.04;15.00;48.60;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:24:17;41.83;15.00;50.62;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:26:43;45.24;15.00;55.07;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:29:08;51.44;15.00;61.75;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:31:34;51.89;15.00;65.11;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:33:59;52.42;46.20;61.22;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:36:27;54.75;52.22;56.69;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:38:53;54.50;53.49;55.63;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:44:14;54.16;53.04;55.20;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:46:42;54.05;52.82;55.63;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:49:15;53.96;52.53;54.97;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:51:58;53.88;52.65;54.90;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:54:55;53.82;52.76;54.80;;
48148;Laerm;29352;48.708;9.290;2023-03-31T08:57:36;53.71;52.47;54.80;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:00:03;53.67;52.41;65.01;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:02:50;53.61;52.22;54.65;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:05:44;53.58;52.47;54.69;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:08:37;53.56;52.41;54.80;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:11:28;53.50;52.35;54.58;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:17:28;53.38;52.09;54.58;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:20:10;53.30;51.82;54.39;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:25:44;53.24;52.03;54.31;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:28:30;53.19;51.89;54.27;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:31:03;53.09;51.75;54.31;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:33:32;53.02;51.75;54.07;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:35:59;53.04;51.68;54.15;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:38:26;52.97;51.75;54.15;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:40:56;52.92;51.68;54.03;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:43:29;52.94;51.68;53.94;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:45:56;52.99;51.61;54.15;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:48:29;53.08;51.68;54.15;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:51:02;53.09;51.75;54.15;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:53:37;53.17;51.89;54.27;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:56:07;53.25;51.96;54.54;;
48148;Laerm;29352;48.708;9.290;2023-03-31T09:58:41;53.15;51.82;54.19;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:01:11;53.17;51.53;64.57;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:03:51;52.96;51.61;54.15;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:06:19;52.71;51.22;53.86;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:09:15;52.66;50.89;68.17;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:12:07;52.53;50.89;53.81;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:15:01;52.50;50.98;53.72;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:17:27;52.45;50.71;53.72;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:20:04;52.35;50.62;53.63;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:22:32;52.34;50.43;53.58;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:25:17;52.29;50.89;53.77;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:27:51;52.25;50.62;53.54;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:30:25;52.16;50.43;53.49;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:32:52;52.22;50.80;53.42;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:35:35;52.22;50.43;53.44;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:38:12;52.14;50.43;53.44;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:40:51;52.11;50.33;53.37;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:43:40;52.12;50.33;53.29;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:46:07;52.19;50.62;53.44;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:48:37;52.15;50.53;53.81;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:53:40;52.08;50.53;53.34;;
48148;Laerm;29352;48.708;9.290;2023-03-31T10:56:41;52.10;50.62;53.94;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:05:43;51.90;50.13;53.09;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:08:35;51.92;50.23;53.34;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:14:21;51.92;49.92;53.29;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:19:50;52.00;50.43;53.58;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:22:43;51.75;33.90;53.49;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:29:03;39.82;15.00;76.93;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:35:29;32.74;15.00;69.91;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:41:04;79.21;15.00;96.92;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:43:58;15.20;15.00;33.90;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:46:56;54.33;15.00;87.14;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:49:34;43.78;15.00;80.29;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:52:28;53.84;15.00;90.63;;
48148;Laerm;29352;48.708;9.290;2023-03-31T11:57:47;49.94;15.00;85.65;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:00:27;56.92;15.00;89.85;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:05:43;69.24;15.00;94.87;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:08:18;67.68;15.00;95.07;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:13:51;60.79;15.00;94.59;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:16:26;46.77;15.00;52.41;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:19:23;48.63;15.00;53.49;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:22:03;48.33;40.89;52.35;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:24:33;47.27;15.00;51.53;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:27:04;45.88;15.00;50.71;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:29:42;46.31;15.00;51.22;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:32:25;47.52;15.00;52.41;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:35:09;48.56;36.91;53.39;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:47:01;44.71;15.00;50.13;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:49:57;48.13;15.00;54.11;;
48148;Laerm;29352;48.708;9.290;2023-03-31T12:55:34;53.28;51.89;54.47;;
48148;Laerm;29352;48.708;9.290;2023-03-31T13:08:59;53.07;51.75;54.31;;
48148;Laerm;29352;48.708;9.290;2023-03-31T13:14:54;53.09;51.82;54.15;;
48148;Laerm;29352;48.708;9.290;2023-03-31T13:17:32;53.17;51.75;54.47;;
48148;Laerm;29352;48.708;9.290;2023-03-31T13:20:37;53.19;51.61;54.62;;
48148;Laerm;29352;48.708;9.290;2023-03-31T13:23:22;53.05;50.88;54.54;;
48148;Laerm;29352;48.708;9.290;2023-03-31T13:25:55;53.22;49.70;54.65;;
48148;Laerm;29352;48.708;9.290;2023-03-31T13:33:38;50.59;15.00;53.94;;
48148;Laerm;29352;48.708;9.290;2023-03-31T13:42:25;45.31;15.00;50.43;;
48148;Laerm;29352;48.708;9.290;2023-03-31T13:45:41;44.59;15.00;50.98;;
48148;Laerm;29352;48.708;9.290;2023-03-31T13:51:14;58.75;15.00;93.33;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:05:58;51.39;49.21;62.05;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:08:46;47.37;15.00;55.11;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:11:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:16:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:26:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:31:51;17.98;15.00;44.69;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:35:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:37:48;51.05;15.00;85.52;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:40:17;27.18;15.00;62.95;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:42:45;16.18;15.00;42.93;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:45:22;37.82;15.00;73.76;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:48:13;61.03;15.00;92.96;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:50:45;67.82;15.00;95.88;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:53:23;40.25;15.00;49.21;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:56:02;39.29;15.00;49.11;;
48148;Laerm;29352;48.708;9.290;2023-03-31T14:58:37;42.83;15.00;51.06;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:01:07;41.44;15.00;50.43;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:03:39;43.60;15.00;50.43;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:06:07;63.07;15.00;95.36;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:08:34;61.54;15.00;94.26;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:11:07;38.00;15.00;49.70;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:13:42;48.22;15.00;84.10;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:16:36;36.54;15.00;48.05;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:19:38;52.43;15.00;86.71;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:22:16;35.79;15.00;51.61;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:24:45;39.05;15.00;72.01;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:27:37;35.82;15.00;47.88;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:30:17;36.02;15.00;50.80;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:32:43;34.78;15.00;47.70;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:35:34;35.54;15.00;63.60;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:38:04;58.90;15.00;91.20;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:40:39;61.51;15.00;91.43;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:43:16;56.00;15.00;91.00;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:50:44;39.11;15.00;69.62;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:53:47;37.90;15.00;49.46;;
48148;Laerm;29352;48.708;9.290;2023-03-31T15:56:37;39.77;15.00;69.74;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:01:44;59.73;15.00;93.18;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:04:13;39.00;15.00;50.36;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:11:58;39.22;15.00;49.81;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:14:37;42.39;15.00;75.31;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:17:17;38.97;15.00;49.46;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:19:56;57.32;15.00;93.83;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:22:31;42.22;15.00;73.70;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:25:00;59.63;15.00;90.15;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:27:25;40.58;15.00;64.62;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:30:12;39.98;15.00;58.28;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:32:38;40.16;15.00;49.46;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:35:05;39.40;15.00;50.03;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:37:31;43.70;15.00;76.92;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:39:57;41.60;15.00;50.23;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:42:23;42.16;15.00;50.53;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:44:49;42.63;15.00;51.53;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:47:14;41.80;15.00;50.89;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:49:40;41.93;15.00;64.45;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:52:06;47.22;15.00;80.96;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:54:34;43.57;15.00;51.53;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:56:59;43.17;15.00;58.73;;
48148;Laerm;29352;48.708;9.290;2023-03-31T16:59:25;43.69;15.00;63.17;;
48148;Laerm;29352;48.708;9.290;2023-03-31T17:01:51;43.24;15.00;51.89;;
48148;Laerm;29352;48.708;9.290;2023-03-31T17:04:17;72.58;15.00;95.57;;