sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42099;DHT22;27758;55.900;8.516;2023-04-05T00:00:29;0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:02:57;0.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:05:26;0.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:07:59;0.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:10:30;0.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:12:56;0.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:15:23;0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:17:49;0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:20:15;0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:22:41;0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:25:09;0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:27:35;0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:30:01;0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:32:26;0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:34:52;0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:37:18;0.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:39:43;-0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:42:09;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:44:36;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:47:03;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:49:29;-0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:51:56;-0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:54:24;-0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:56:50;-0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T00:59:19;-0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:01:45;-0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:04:27;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:07:20;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:09:57;-0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:12:27;-0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:14:56;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:17:24;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:19:59;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:22:38;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:28:30;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:30:56;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:33:53;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:36:41;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:39:11;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:41:38;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:44:05;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:46:31;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:48:57;-0.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:51:22;-0.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:53:48;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:56:14;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T01:58:39;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:01:05;-0.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:03:31;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:05:57;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:08:22;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:10:48;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:13:16;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:15:47;-0.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:18:13;-0.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:20:40;-0.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:23:05;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:25:33;-0.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:27:58;-0.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:30:25;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:32:53;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:35:20;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:37:46;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:40:13;-0.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:42:40;-1.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:45:06;-1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:47:33;-1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:49:59;-1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:52:24;-1.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:54:50;-1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:57:17;-1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T02:59:43;-1.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:02:09;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:04:35;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:07:03;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:09:30;-1.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:12:02;-1.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:14:29;-1.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:16:55;-1.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:19:21;-1.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:21:47;-1.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:24:14;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:26:42;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:29:09;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:31:35;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:34:01;-1.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:36:27;-1.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:39:09;-1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:41:36;-1.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:44:02;-1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:46:28;-1.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:48:54;-1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:51:20;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:53:46;-1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:56:11;-1.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T03:58:37;-1.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:01:03;-0.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:03:29;-0.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:05:58;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:08:24;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:10:51;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:13:16;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:15:44;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:18:10;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:20:37;-0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:23:03;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:25:29;-0.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:27:55;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:30:21;-0.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:32:47;-0.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:35:22;-0.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:38:01;-0.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:40:33;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:43:09;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:45:45;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:48:13;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:50:41;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:53:07;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:55:33;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T04:58:01;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:00:34;-0.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:03:02;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:05:27;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:07:55;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:10:21;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:12:46;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:15:16;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:17:42;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:20:09;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:22:39;-0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:25:06;-0.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:27:32;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:30:00;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:32:26;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:34:52;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:37:17;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:39:43;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:42:09;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:44:35;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:47:01;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:49:27;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:51:53;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:54:19;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:56:45;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T05:59:10;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:01:37;-0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:04:05;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:06:31;-0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:08:58;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:11:24;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:13:51;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:16:19;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:18:45;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:21:12;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:23:37;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:26:05;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:28:31;-0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:30:57;-0.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:33:23;-0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:35:49;-0.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:38:15;0.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:40:41;0.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:43:07;0.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:45:35;0.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:48:01;0.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:50:26;0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:52:52;0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:55:18;0.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T06:57:43;0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:00:09;0.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:02:36;0.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:05:03;1.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:07:37;1.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:10:03;1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:12:29;1.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:14:55;1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:17:20;1.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:19:46;1.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:22:12;1.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:24:38;1.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:27:03;1.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:29:29;2.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:31:55;2.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:34:21;2.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:36:46;2.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:39:12;2.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:41:38;2.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:44:04;2.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:46:29;2.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:48:55;2.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:51:21;3.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:53:47;3.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:56:13;3.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T07:58:39;3.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:01:06;3.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:03:32;3.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:06:16;3.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:08:43;3.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:11:09;3.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:13:35;3.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:16:03;4.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:18:28;4.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:20:55;4.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:23:21;4.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:25:47;4.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:28:13;4.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:30:39;5.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:33:05;5.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:35:35;5.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:38:01;5.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:40:46;5.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:43:27;5.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:45:58;5.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:48:24;5.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:50:54;5.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:53:20;5.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:55:48;5.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T08:58:15;5.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:00:42;5.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:03:14;5.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:05:45;5.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:08:12;5.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:10:38;5.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:13:04;6.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:15:30;6.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:17:57;6.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:20:23;7.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:22:48;7.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:25:39;8.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:28:08;8.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:30:35;9.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:33:03;9.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:35:30;9.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:37:58;9.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:40:43;9.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:43:13;9.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:45:40;10.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:48:07;10.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:50:34;10.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:53:18;11.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:55:44;11.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T09:58:18;11.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:00:49;12.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:03:18;12.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:05:44;13.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:08:10;13.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:10:46;13.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:13:14;13.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:15:46;13.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:18:20;13.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:20:49;13.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:23:24;14.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:26:02;14.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:28:42;14.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:31:27;15.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:34:07;15.00;99.10
42099;DHT22;27758;55.900;8.516;2023-04-05T10:39:27;15.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:42:06;15.40;99.50
42099;DHT22;27758;55.900;8.516;2023-04-05T10:44:33;15.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T10:47:01;15.90;98.80
42099;DHT22;27758;55.900;8.516;2023-04-05T10:49:38;15.70;98.00
42099;DHT22;27758;55.900;8.516;2023-04-05T10:52:05;15.70;99.70
42099;DHT22;27758;55.900;8.516;2023-04-05T10:54:32;15.60;97.70
42099;DHT22;27758;55.900;8.516;2023-04-05T10:57:00;15.50;97.60
42099;DHT22;27758;55.900;8.516;2023-04-05T10:59:28;15.00;95.20
42099;DHT22;27758;55.900;8.516;2023-04-05T11:01:55;14.20;96.80
42099;DHT22;27758;55.900;8.516;2023-04-05T11:04:22;14.40;96.80
42099;DHT22;27758;55.900;8.516;2023-04-05T11:07:17;14.60;97.00
42099;DHT22;27758;55.900;8.516;2023-04-05T11:12:17;15.60;98.40
42099;DHT22;27758;55.900;8.516;2023-04-05T11:14:43;16.10;97.00
42099;DHT22;27758;55.900;8.516;2023-04-05T11:17:26;16.70;97.00
42099;DHT22;27758;55.900;8.516;2023-04-05T11:20:04;16.50;95.80
42099;DHT22;27758;55.900;8.516;2023-04-05T11:22:30;15.60;94.40
42099;DHT22;27758;55.900;8.516;2023-04-05T11:25:00;14.90;94.90
42099;DHT22;27758;55.900;8.516;2023-04-05T11:27:32;14.30;94.90
42099;DHT22;27758;55.900;8.516;2023-04-05T11:30:00;13.70;95.40
42099;DHT22;27758;55.900;8.516;2023-04-05T11:32:41;13.30;96.70
42099;DHT22;27758;55.900;8.516;2023-04-05T11:35:15;13.30;97.40
42099;DHT22;27758;55.900;8.516;2023-04-05T11:40:32;12.60;96.80
42099;DHT22;27758;55.900;8.516;2023-04-05T11:43:18;12.60;97.90
42099;DHT22;27758;55.900;8.516;2023-04-05T11:45:47;12.90;97.40
42099;DHT22;27758;55.900;8.516;2023-04-05T11:48:13;13.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T11:50:40;12.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T11:53:15;12.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T11:55:42;12.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T11:58:12;11.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:00:39;11.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:03:05;11.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:05:50;12.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:08:17;12.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:10:43;12.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:13:09;13.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:15:39;13.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:18:11;12.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:20:37;12.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:23:03;12.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:25:29;11.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:27:55;11.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:30:22;11.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:32:55;11.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:35:28;11.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:38:01;10.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:40:32;10.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:43:06;10.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:45:32;10.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:48:14;9.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:50:48;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:53:20;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:55:54;10.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T12:58:22;10.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:00:48;11.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:03:15;11.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:05:42;12.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:08:08;12.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:10:34;13.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:13:00;13.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:15:26;13.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:17:51;13.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:20:19;13.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:22:46;13.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:25:13;13.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:27:39;12.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:30:05;12.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:32:32;12.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:34:58;11.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:37:24;11.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:39:50;11.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:42:15;11.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:44:41;11.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:47:07;10.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:49:33;10.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:51:59;10.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:54:24;10.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:56:50;10.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T13:59:16;10.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:01:47;9.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:04:14;9.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:06:40;9.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:09:06;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:11:33;9.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:13:59;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:16:25;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:18:51;9.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:21:16;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:23:42;9.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:26:08;10.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:28:33;10.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:30:59;10.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:33:25;11.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:35:52;11.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:38:17;11.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:40:43;12.00;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:43:09;12.30;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:45:35;12.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:48:01;12.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:50:27;11.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:53:00;11.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:55:29;11.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T14:57:55;10.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:00:20;10.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:02:46;10.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:05:12;10.60;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:07:38;10.50;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:10:05;10.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:12:31;10.40;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:14:57;10.20;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:17:23;10.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:19:50;9.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:22:15;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:24:42;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:27:10;9.80;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:29:36;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:32:02;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:34:29;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:36:55;9.70;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:39:22;9.90;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:41:48;10.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:44:14;10.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:46:40;10.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:49:06;10.10;99.90
42099;DHT22;27758;55.900;8.516;2023-04-05T15:51:33;10.00;99.90