sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7814;DHT22;3952;48.364;16.022;2022-12-29T00:00:07;-0.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:02:35;-0.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:05:02;-0.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:07:30;-0.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:09:57;-0.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:12:24;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:15:13;-0.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:17:57;-0.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:20:24;-1.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:23:09;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:25:50;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:28:34;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:31:20;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:34:08;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:36:54;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:39:22;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:42:08;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:44:58;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:47:26;-1.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:49:54;-1.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:52:20;-1.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:54:47;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:57:14;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T00:59:42;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:02:11;-1.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:04:39;-1.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:07:06;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:09:34;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:12:18;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:15:07;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:17:35;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:20:04;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:22:32;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:24:59;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:27:26;-1.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:29:53;-1.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:32:21;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:34:48;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:37:16;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:39:43;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:42:16;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:44:49;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:47:23;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:49:55;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:52:26;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:54:57;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T01:57:29;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:00:01;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:02:31;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:04:59;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:07:29;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:09:57;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:12:24;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:14:55;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:17:33;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:20:37;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:26:40;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:29:36;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:32:14;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:34:51;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:37:24;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:39:56;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:42:42;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:45:15;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:47:49;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:50:22;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:52:54;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:55:24;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T02:58:13;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:00:51;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:03:29;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:06:10;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:08:46;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:11:15;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:14:08;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:17:01;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:19:36;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:22:07;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:24:57;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:27:29;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:29:59;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:32:32;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:35:03;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:37:35;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:40:05;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:42:35;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:45:05;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:47:33;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:50:02;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:52:30;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:54:57;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:57:24;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T03:59:51;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:02:18;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:04:45;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:07:14;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:09:41;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:12:08;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:14:35;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:17:03;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:19:30;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:21:58;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:24:27;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:26:54;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:29:21;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:31:48;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:34:16;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:36:43;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:39:10;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:41:39;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:44:06;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:46:33;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:49:00;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:51:34;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:54:01;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:56:28;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T04:58:57;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:01:24;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:03:51;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:06:18;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:08:45;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:11:13;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:13:40;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:16:08;-1.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:18:36;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:21:03;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:23:30;-1.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:25:57;-1.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:28:25;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:30:52;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:33:20;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:35:48;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:38:15;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:40:43;-1.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:43:10;-1.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:45:37;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:48:05;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:50:33;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:53:00;-1.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:55:27;-1.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T05:57:55;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:00:23;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:02:50;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:05:17;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:07:46;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:10:13;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:12:40;-1.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:15:08;-1.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:17:35;-2.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:20:03;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:22:31;-2.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:24:59;-2.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:27:27;-2.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:29:54;-2.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:32:23;-2.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:34:50;-2.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:37:17;-2.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:39:44;-2.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:42:13;-2.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:44:40;-2.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:47:07;-2.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:49:34;-2.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:52:02;-2.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:54:30;-2.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:56:57;-2.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T06:59:26;-2.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:01:53;-2.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:04:20;-2.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:06:47;-2.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:09:15;-2.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:11:42;-2.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:14:11;-2.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:16:39;-2.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:19:06;-2.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:21:33;-1.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:24:01;-2.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:26:28;-2.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:28:55;-2.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:31:23;-2.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:33:51;-1.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:36:18;-1.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:38:45;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:41:13;-1.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:43:40;-1.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:46:07;-1.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:48:35;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:51:04;-1.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:53:32;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:55:59;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T07:58:27;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:00:54;-1.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:03:22;-1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:05:49;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:08:18;-1.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:10:46;-1.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:13:13;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:15:40;-1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:18:08;-1.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:20:35;-1.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:23:02;-0.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:25:31;-0.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:27:58;-0.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:30:25;-0.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:32:53;-0.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:35:20;-0.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:37:47;-0.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:40:14;-0.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:42:43;-0.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:45:11;-0.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:47:38;-0.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:50:07;-0.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:52:34;-0.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:55:01;-0.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:57:28;-0.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T08:59:57;0.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:02:24;0.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:04:51;0.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:07:19;0.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:09:46;0.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:12:14;0.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:14:41;0.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:17:11;1.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:19:56;1.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:22:23;1.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:24:50;1.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:27:17;1.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:29:45;2.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:32:13;2.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:34:41;2.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:37:08;2.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:39:35;2.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:42:08;2.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:44:49;2.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:47:20;2.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:49:54;2.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:52:24;3.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:54:57;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T09:57:28;3.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:02:32;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:05:01;3.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:07:36;3.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:10:18;3.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:13:01;2.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:15:40;2.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:18:22;2.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:20:55;3.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:23:28;3.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:25:58;3.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:28:34;3.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:31:06;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:33:41;3.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:36:16;4.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:38:50;4.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:41:21;4.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:43:54;4.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:46:23;4.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:48:53;5.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:51:22;5.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:53:53;5.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:56:28;5.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T10:59:01;5.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:01:34;4.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:04:22;4.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:06:57;4.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:09:28;4.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:11:56;4.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:14:28;4.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:17:00;4.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:19:30;5.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:22:13;5.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:24:44;5.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:27:15;5.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:29:43;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:32:12;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:34:45;5.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:37:15;5.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:39:49;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:42:21;5.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:44:50;5.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:47:25;5.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:49:57;5.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:52:28;5.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:54:57;5.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:57:26;5.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T11:59:54;5.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:02:38;5.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:05:20;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:07:51;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:10:26;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:13:10;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:15:46;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:18:21;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:20:56;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:23:33;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:26:11;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:28:49;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:31:27;5.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:34:05;5.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:36:49;5.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:39:26;5.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:42:04;5.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:44:41;5.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:47:33;5.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:50:26;5.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:53:35;5.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T12:59:12;5.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:01:50;5.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:04:37;5.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:07:16;5.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:10:02;4.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:12:39;4.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:15:20;4.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:17:54;4.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:20:29;4.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:23:02;4.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:25:39;4.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:28:13;4.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:30:48;4.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:33:24;4.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:35:59;4.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:38:32;4.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:41:05;4.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:43:37;4.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:46:09;4.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:48:44;4.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:51:14;4.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:53:54;4.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:56:29;4.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T13:59:03;4.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:01:35;4.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:04:12;4.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:06:40;4.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:09:44;4.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:12:29;4.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:15:13;4.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:17:42;4.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:20:18;4.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:22:57;4.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:25:59;4.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:28:30;4.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:30:58;4.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:33:28;4.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:35:57;4.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:38:45;4.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:41:27;4.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:44:11;4.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:46:55;4.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:49:25;4.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:51:53;4.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:54:47;4.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T14:57:25;4.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:02:36;4.20;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:05:19;4.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:07:49;4.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:10:18;4.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:12:49;4.10;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:15:21;4.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:17:51;4.00;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:20:24;3.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:22:55;3.90;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:25:24;3.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:27:54;3.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:30:22;3.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:32:51;3.80;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:35:28;3.70;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:37:56;3.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:40:26;3.60;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:43:13;3.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:45:44;3.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:48:17;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:50:45;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:53:19;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:55:50;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T15:58:20;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:00:50;3.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:03:20;3.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:05:54;3.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:08:27;3.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:10:58;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:13:29;3.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:16:01;3.50;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:18:34;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:21:03;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:23:31;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:25:59;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:28:34;3.30;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:31:05;3.40;99.90
7814;DHT22;3952;48.364;16.022;2022-12-29T16:33:46;3.40;99.90