sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25718;DHT22;13574;52.040;5.692;2023-03-26T00:01:26;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:03:54;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:06:27;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:08:54;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:11:22;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:13:48;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:16:16;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:18:43;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:21:17;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:23:45;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:26:12;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:28:39;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:31:10;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:33:36;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:36:04;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:38:31;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:41:01;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:43:31;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:45:58;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:48:24;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:50:54;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:53:20;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:55:47;13.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T00:58:13;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:00:49;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:03:16;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:05:57;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:08:34;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:13:50;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:16:25;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:18:52;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:21:21;13.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:24:03;13.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:29:48;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:32:20;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:35:32;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:40:44;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:45:48;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:48:16;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:50:42;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:53:09;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T01:58:57;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:04:51;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:07:33;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:10:16;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:12:45;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:15:11;13.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:17:37;13.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:20:11;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:22:40;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:25:13;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:27:41;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:30:09;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:32:36;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:35:03;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:37:30;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:39:58;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:42:25;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:44:50;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:47:16;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:49:42;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:52:08;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:54:34;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:57:00;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T02:59:25;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:01:52;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:04:18;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:06:43;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:09:10;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:11:38;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:14:04;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:16:30;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:18:56;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:21:24;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:23:50;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:26:18;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:28:47;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:31:13;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:33:39;13.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:36:11;13.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:38:38;13.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:41:04;13.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:43:30;13.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:45:57;13.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:48:23;13.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:50:50;13.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:53:16;13.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:55:43;13.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T03:58:17;13.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:00:47;13.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:03:13;13.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:05:39;13.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:08:05;13.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:10:31;13.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:12:56;13.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:15:22;13.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:17:48;13.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:20:13;13.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:22:41;13.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:25:09;13.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:27:36;13.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:30:03;13.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:32:30;13.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:35:03;14.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:37:38;14.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:40:13;14.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:42:39;14.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:45:07;14.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:47:33;13.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:50:05;13.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:52:31;13.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:54:57;14.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T04:57:38;13.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:00:08;13.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:02:41;13.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:05:07;13.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:07:33;13.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:10:00;13.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:12:28;13.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:14:53;13.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:17:19;13.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:19:46;13.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:22:12;13.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:24:38;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:27:04;13.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:29:29;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:31:55;13.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:34:21;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:36:50;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:39:16;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:41:42;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:44:08;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:46:34;13.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:49:00;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:51:25;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:53:51;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:56:17;13.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T05:58:42;12.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:01:10;12.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:03:42;12.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:06:11;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:08:44;12.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:11:14;11.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:13:41;11.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:16:09;11.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:18:36;11.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:21:03;11.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:23:29;11.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:25:56;11.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:28:22;11.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:30:48;12.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:33:14;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:35:39;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:38:07;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:40:33;12.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:42:59;12.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:45:26;12.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:47:52;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:50:17;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:52:43;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:55:09;12.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T06:57:35;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:00:02;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:02:28;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:04:54;12.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:07:19;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:09:48;12.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:12:14;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:14:49;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:17:17;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:19:46;12.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:22:19;12.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:24:46;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:27:22;12.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:30:08;12.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:32:57;12.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:46:13;12.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:49:07;12.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:51:37;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T07:54:03;12.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T08:01:37;12.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T08:04:38;12.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T08:10:05;12.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T08:13:02;12.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T08:15:40;12.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T08:23:18;12.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T08:25:58;12.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T08:31:35;13.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T08:34:01;13.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T08:36:27;12.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T08:38:53;13.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T08:47:17;13.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T09:07:06;12.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T09:18:27;13.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T09:26:49;12.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T09:29:26;12.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T09:40:39;12.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T09:46:24;12.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T09:57:04;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T10:02:21;13.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T10:19:44;13.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T10:28:34;12.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T10:33:55;12.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T10:36:35;12.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T10:39:11;11.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T10:42:04;11.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T10:53:18;11.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T10:55:53;11.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T10:58:27;11.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:01:00;11.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:08:49;11.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:19:03;11.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:24:26;10.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:32:43;11.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:35:29;11.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:40:49;11.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:43:21;11.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:45:49;11.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:48:31;10.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:51:08;10.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:53:36;10.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T11:56:07;10.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:04:39;10.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:09:34;11.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:12:01;10.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:14:30;11.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:19:25;11.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:21:53;10.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:24:45;10.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:27:25;11.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:30:10;11.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:32:40;11.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:35:15;11.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:37:43;11.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:40:31;11.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:43:21;10.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:45:50;10.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:48:18;10.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:50:54;10.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T12:56:07;11.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T13:07:40;11.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T13:13:17;12.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T13:15:56;12.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T13:18:43;12.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T13:21:25;12.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T13:26:55;12.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T13:29:28;12.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T13:32:21;12.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T13:56:43;12.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T13:59:27;12.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T14:02:04;12.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T14:04:37;12.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T14:07:15;11.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T14:09:54;11.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T14:15:13;11.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T14:40:19;13.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T14:51:27;12.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T14:54:02;12.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T15:42:27;10.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T15:45:36;11.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T15:50:51;10.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T15:59:33;10.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T16:01:58;10.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T16:04:59;11.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T16:10:50;11.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T16:13:31;10.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T16:18:35;10.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T16:21:51;10.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T16:24:16;10.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T16:35:01;10.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T16:48:40;10.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T16:56:55;9.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:05:18;9.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:07:58;9.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:11:00;9.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:16:22;9.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:24:09;9.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:26:50;10.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:29:47;10.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:32:08;10.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:44:57;10.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:47:42;10.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:50:21;10.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:53:09;9.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:55:38;9.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T17:58:26;9.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:01:26;9.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:03:55;9.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:06:46;9.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:14:56;9.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:17:24;9.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:19:54;9.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:22:28;9.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:24:59;9.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:27:32;9.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:30:01;9.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:32:30;9.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:35:00;9.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:37:28;9.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:40:16;9.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:42:49;10.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:45:30;10.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:47:59;10.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:50:29;10.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:52:59;9.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T18:55:33;9.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:00:58;10.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:03:25;9.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:05:54;9.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:08:22;9.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:10:53;9.40;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:13:20;9.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:15:50;9.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:18:23;9.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:20:51;9.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:23:20;8.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:25:49;9.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:28:20;9.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:30:52;9.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:33:20;9.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:35:51;9.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:38:24;9.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:40:51;9.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:43:18;9.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:45:44;9.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:48:15;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:50:51;8.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T19:58:32;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:00:59;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:03:46;8.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:06:14;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:08:40;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:11:16;8.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:13:43;9.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:18:44;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:21:13;8.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:23:39;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:26:13;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:28:40;8.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:31:11;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:33:38;9.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:36:04;9.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:38:30;9.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:40:56;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:43:22;8.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:45:49;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:48:17;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:50:43;8.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:53:13;8.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:55:44;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T20:58:15;9.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:00:43;9.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:03:14;9.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:05:41;9.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:08:13;9.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:10:40;8.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:15:50;9.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:18:16;9.20;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:20:44;9.30;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:23:35;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:28:48;8.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:31:17;8.50;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:33:43;8.60;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:36:10;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:38:36;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:41:03;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:43:29;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:45:55;9.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:48:22;9.00;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:50:48;8.90;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:53:14;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T21:59:35;9.10;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T22:01:48;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T22:04:30;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T22:07:04;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T22:09:34;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T22:12:00;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T22:14:26;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T22:16:52;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T22:19:18;8.80;99.90
25718;DHT22;13574;52.040;5.692;2023-03-26T22:21:43;8.90;99.90