sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36798;BME280;22748;8.426;99.512;2023-10-09T00:01:07;100896.84;;;30.11;66.18
36798;BME280;22748;8.426;99.512;2023-10-09T00:03:47;100893.53;;;30.09;66.01
36798;BME280;22748;8.426;99.512;2023-10-09T00:06:23;100899.78;;;30.10;65.89
36798;BME280;22748;8.426;99.512;2023-10-09T00:09:05;100898.94;;;30.09;65.92
36798;BME280;22748;8.426;99.512;2023-10-09T00:11:58;100909.69;;;30.09;65.91
36798;BME280;22748;8.426;99.512;2023-10-09T00:14:31;100913.44;;;30.08;66.22
36798;BME280;22748;8.426;99.512;2023-10-09T00:17:03;100925.66;;;30.11;65.85
36798;BME280;22748;8.426;99.512;2023-10-09T00:19:48;100929.41;;;30.10;66.24
36798;BME280;22748;8.426;99.512;2023-10-09T00:22:20;100938.75;;;30.07;66.32
36798;BME280;22748;8.426;99.512;2023-10-09T00:24:57;100942.47;;;30.06;66.45
36798;BME280;22748;8.426;99.512;2023-10-09T00:27:51;100938.75;;;30.07;66.56
36798;BME280;22748;8.426;99.512;2023-10-09T00:30:33;100951.59;;;30.05;66.55
36798;BME280;22748;8.426;99.512;2023-10-09T00:33:05;100959.03;;;30.03;66.45
36798;BME280;22748;8.426;99.512;2023-10-09T00:35:48;100957.38;;;30.02;66.93
36798;BME280;22748;8.426;99.512;2023-10-09T00:38:22;100967.75;;;30.05;66.58
36798;BME280;22748;8.426;99.512;2023-10-09T00:41:00;100970.22;;;30.07;67.08
36798;BME280;22748;8.426;99.512;2023-10-09T00:43:47;100977.28;;;30.08;66.75
36798;BME280;22748;8.426;99.512;2023-10-09T00:46:22;100980.78;;;30.08;67.04
36798;BME280;22748;8.426;99.512;2023-10-09T00:48:57;100988.88;;;30.08;67.15
36798;BME280;22748;8.426;99.512;2023-10-09T00:51:31;100983.06;;;30.05;67.61
36798;BME280;22748;8.426;99.512;2023-10-09T00:54:06;100996.75;;;30.03;67.69
36798;BME280;22748;8.426;99.512;2023-10-09T00:56:53;100996.31;;;30.06;67.36
36798;BME280;22748;8.426;99.512;2023-10-09T00:59:35;100993.00;;;30.11;67.22
36798;BME280;22748;8.426;99.512;2023-10-09T01:02:07;100998.81;;;30.14;67.71
36798;BME280;22748;8.426;99.512;2023-10-09T01:07:46;101007.91;;;29.93;68.03
36798;BME280;22748;8.426;99.512;2023-10-09T01:10:26;101012.91;;;29.97;68.17
36798;BME280;22748;8.426;99.512;2023-10-09T01:13:10;101021.63;;;29.99;67.68
36798;BME280;22748;8.426;99.512;2023-10-09T01:15:40;101020.38;;;30.01;67.86
36798;BME280;22748;8.426;99.512;2023-10-09T01:18:16;101021.59;;;30.05;67.56
36798;BME280;22748;8.426;99.512;2023-10-09T01:20:47;101025.94;;;30.06;67.78
36798;BME280;22748;8.426;99.512;2023-10-09T01:23:32;101026.75;;;30.07;67.47
36798;BME280;22748;8.426;99.512;2023-10-09T01:26:26;101025.53;;;30.09;67.94
36798;BME280;22748;8.426;99.512;2023-10-09T01:29:00;101027.38;;;30.15;67.54
36798;BME280;22748;8.426;99.512;2023-10-09T01:31:32;101020.16;;;30.16;67.88
36798;BME280;22748;8.426;99.512;2023-10-09T01:34:11;101023.25;;;30.20;67.60
36798;BME280;22748;8.426;99.512;2023-10-09T01:36:52;101036.31;;;30.23;67.66
36798;BME280;22748;8.426;99.512;2023-10-09T01:39:29;101034.00;;;30.26;67.82
36798;BME280;22748;8.426;99.512;2023-10-09T01:42:09;101041.09;;;30.34;68.14
36798;BME280;22748;8.426;99.512;2023-10-09T01:44:51;101040.25;;;30.40;68.05
36798;BME280;22748;8.426;99.512;2023-10-09T01:47:22;101038.78;;;30.44;68.24
36798;BME280;22748;8.426;99.512;2023-10-09T01:49:58;101037.94;;;30.50;67.65
36798;BME280;22748;8.426;99.512;2023-10-09T01:52:32;101038.56;;;30.52;67.80
36798;BME280;22748;8.426;99.512;2023-10-09T01:55:05;101041.06;;;30.54;67.91
36798;BME280;22748;8.426;99.512;2023-10-09T01:57:37;101046.63;;;30.59;67.55
36798;BME280;22748;8.426;99.512;2023-10-09T02:00:14;101045.59;;;30.67;67.45
36798;BME280;22748;8.426;99.512;2023-10-09T02:02:58;101051.38;;;30.70;66.88
36798;BME280;22748;8.426;99.512;2023-10-09T02:05:48;101050.16;;;30.73;67.20
36798;BME280;22748;8.426;99.512;2023-10-09T02:08:26;101049.72;;;30.76;66.80
36798;BME280;22748;8.426;99.512;2023-10-09T02:11:05;101056.78;;;30.77;66.57
36798;BME280;22748;8.426;99.512;2023-10-09T02:13:43;101054.25;;;30.82;66.53
36798;BME280;22748;8.426;99.512;2023-10-09T02:16:21;101059.22;;;30.85;66.17
36798;BME280;22748;8.426;99.512;2023-10-09T02:19:09;101058.41;;;30.85;66.57
36798;BME280;22748;8.426;99.512;2023-10-09T02:22:04;101064.25;;;30.88;65.91
36798;BME280;22748;8.426;99.512;2023-10-09T02:24:41;101053.63;;;30.93;65.78
36798;BME280;22748;8.426;99.512;2023-10-09T02:27:27;101056.31;;;30.93;65.37
36798;BME280;22748;8.426;99.512;2023-10-09T02:30:23;101058.78;;;31.02;65.36
36798;BME280;22748;8.426;99.512;2023-10-09T02:32:57;101056.28;;;31.07;65.55
36798;BME280;22748;8.426;99.512;2023-10-09T02:35:35;101048.38;;;31.12;65.51
36798;BME280;22748;8.426;99.512;2023-10-09T02:38:19;101050.66;;;31.15;64.96
36798;BME280;22748;8.426;99.512;2023-10-09T02:40:51;101043.38;;;31.15;64.70
36798;BME280;22748;8.426;99.512;2023-10-09T02:43:40;101047.50;;;31.18;64.74
36798;BME280;22748;8.426;99.512;2023-10-09T02:46:18;101051.66;;;31.14;64.45
36798;BME280;22748;8.426;99.512;2023-10-09T02:49:02;101038.41;;;31.12;64.34
36798;BME280;22748;8.426;99.512;2023-10-09T02:51:44;101040.47;;;31.17;64.17
36798;BME280;22748;8.426;99.512;2023-10-09T02:54:23;101048.75;;;31.15;64.31
36798;BME280;22748;8.426;99.512;2023-10-09T02:57:09;101042.53;;;31.22;63.34
36798;BME280;22748;8.426;99.512;2023-10-09T02:59:52;101047.09;;;31.21;63.40
36798;BME280;22748;8.426;99.512;2023-10-09T03:02:23;101042.88;;;31.32;63.58
36798;BME280;22748;8.426;99.512;2023-10-09T03:04:54;101041.13;;;31.51;63.61
36798;BME280;22748;8.426;99.512;2023-10-09T03:07:25;101037.38;;;31.59;62.96
36798;BME280;22748;8.426;99.512;2023-10-09T03:09:55;101043.16;;;31.62;62.98
36798;BME280;22748;8.426;99.512;2023-10-09T03:12:25;101043.56;;;31.59;62.73
36798;BME280;22748;8.426;99.512;2023-10-09T03:14:58;101040.06;;;31.59;62.57
36798;BME280;22748;8.426;99.512;2023-10-09T03:17:31;101036.69;;;31.63;62.30
36798;BME280;22748;8.426;99.512;2023-10-09T03:20:04;101032.97;;;31.64;61.89
36798;BME280;22748;8.426;99.512;2023-10-09T03:22:41;101027.28;;;31.72;62.09
36798;BME280;22748;8.426;99.512;2023-10-09T03:25:12;101031.81;;;31.78;62.25
36798;BME280;22748;8.426;99.512;2023-10-09T03:27:45;101023.06;;;31.83;61.60
36798;BME280;22748;8.426;99.512;2023-10-09T03:30:18;101018.25;;;31.85;61.84
36798;BME280;22748;8.426;99.512;2023-10-09T03:32:52;101018.50;;;31.84;61.98
36798;BME280;22748;8.426;99.512;2023-10-09T03:35:26;101016.53;;;31.97;61.19
36798;BME280;22748;8.426;99.512;2023-10-09T03:38:03;101015.66;;;32.04;61.10
36798;BME280;22748;8.426;99.512;2023-10-09T03:40:45;101013.84;;;31.97;60.87
36798;BME280;22748;8.426;99.512;2023-10-09T03:43:15;101005.16;;;31.89;59.72
36798;BME280;22748;8.426;99.512;2023-10-09T03:45:47;100997.56;;;32.04;58.74
36798;BME280;22748;8.426;99.512;2023-10-09T03:48:22;101003.72;;;32.11;58.76
36798;BME280;22748;8.426;99.512;2023-10-09T03:50:54;100997.91;;;32.14;58.21
36798;BME280;22748;8.426;99.512;2023-10-09T03:53:37;100992.31;;;32.09;59.15
36798;BME280;22748;8.426;99.512;2023-10-09T03:56:08;100989.19;;;32.12;58.26
36798;BME280;22748;8.426;99.512;2023-10-09T03:58:41;100987.50;;;32.11;58.58
36798;BME280;22748;8.426;99.512;2023-10-09T04:01:13;100983.19;;;32.10;57.57
36798;BME280;22748;8.426;99.512;2023-10-09T04:03:51;100978.38;;;32.12;57.72
36798;BME280;22748;8.426;99.512;2023-10-09T04:06:29;100983.53;;;32.14;57.24
36798;BME280;22748;8.426;99.512;2023-10-09T04:09:07;100985.41;;;32.13;57.39
36798;BME280;22748;8.426;99.512;2023-10-09T04:11:55;100979.13;;;32.20;56.83
36798;BME280;22748;8.426;99.512;2023-10-09T04:14:42;100970.75;;;32.28;56.84
36798;BME280;22748;8.426;99.512;2023-10-09T04:17:23;100971.34;;;32.30;56.81
36798;BME280;22748;8.426;99.512;2023-10-09T04:20:11;100954.06;;;32.31;57.09
36798;BME280;22748;8.426;99.512;2023-10-09T04:23:08;100963.97;;;32.37;57.35
36798;BME280;22748;8.426;99.512;2023-10-09T04:25:43;100955.41;;;32.40;57.06
36798;BME280;22748;8.426;99.512;2023-10-09T04:28:18;100952.28;;;32.43;57.21
36798;BME280;22748;8.426;99.512;2023-10-09T04:30:49;100947.81;;;32.49;57.37
36798;BME280;22748;8.426;99.512;2023-10-09T04:33:26;100945.97;;;32.49;57.52
36798;BME280;22748;8.426;99.512;2023-10-09T04:36:11;100946.78;;;32.50;57.73
36798;BME280;22748;8.426;99.512;2023-10-09T04:39:05;100940.56;;;32.49;57.67
36798;BME280;22748;8.426;99.512;2023-10-09T04:41:52;100935.38;;;32.48;57.90
36798;BME280;22748;8.426;99.512;2023-10-09T04:44:42;100934.97;;;32.44;57.66
36798;BME280;22748;8.426;99.512;2023-10-09T04:47:29;100930.66;;;32.43;55.73
36798;BME280;22748;8.426;99.512;2023-10-09T04:50:07;100921.63;;;32.49;55.35
36798;BME280;22748;8.426;99.512;2023-10-09T04:52:38;100920.91;;;32.61;54.97
36798;BME280;22748;8.426;99.512;2023-10-09T04:55:22;100914.59;;;32.67;55.43
36798;BME280;22748;8.426;99.512;2023-10-09T04:57:53;100912.13;;;32.77;55.50
36798;BME280;22748;8.426;99.512;2023-10-09T05:00:42;100911.22;;;32.83;54.64
36798;BME280;22748;8.426;99.512;2023-10-09T05:03:26;100902.06;;;32.84;54.68
36798;BME280;22748;8.426;99.512;2023-10-09T05:06:00;100894.50;;;32.74;53.91
36798;BME280;22748;8.426;99.512;2023-10-09T05:08:49;100896.50;;;32.79;53.64
36798;BME280;22748;8.426;99.512;2023-10-09T05:11:23;100886.84;;;32.71;54.41
36798;BME280;22748;8.426;99.512;2023-10-09T05:14:10;100878.28;;;32.74;54.79
36798;BME280;22748;8.426;99.512;2023-10-09T05:16:41;100871.13;;;32.80;54.34
36798;BME280;22748;8.426;99.512;2023-10-09T05:19:29;100865.97;;;32.90;53.51
36798;BME280;22748;8.426;99.512;2023-10-09T05:22:15;100862.44;;;32.90;54.08
36798;BME280;22748;8.426;99.512;2023-10-09T05:25:05;100856.34;;;32.94;53.65
36798;BME280;22748;8.426;99.512;2023-10-09T05:28:05;100852.50;;;33.02;53.43
36798;BME280;22748;8.426;99.512;2023-10-09T05:30:48;100850.75;;;33.08;53.60
36798;BME280;22748;8.426;99.512;2023-10-09T05:33:23;100846.25;;;33.02;53.69
36798;BME280;22748;8.426;99.512;2023-10-09T05:36:12;100842.00;;;32.94;53.53
36798;BME280;22748;8.426;99.512;2023-10-09T05:39:01;100834.84;;;32.99;53.62
36798;BME280;22748;8.426;99.512;2023-10-09T05:41:44;100831.34;;;33.11;52.84
36798;BME280;22748;8.426;99.512;2023-10-09T05:44:30;100825.03;;;33.17;52.87
36798;BME280;22748;8.426;99.512;2023-10-09T05:47:17;100817.00;;;33.22;52.65
36798;BME280;22748;8.426;99.512;2023-10-09T05:50:03;100815.25;;;33.28;52.44
36798;BME280;22748;8.426;99.512;2023-10-09T05:52:50;100806.66;;;33.31;52.69
36798;BME280;22748;8.426;99.512;2023-10-09T05:55:34;100804.19;;;33.29;53.33
36798;BME280;22748;8.426;99.512;2023-10-09T05:58:21;100803.84;;;33.26;53.52
36798;BME280;22748;8.426;99.512;2023-10-09T06:01:19;100795.94;;;33.24;53.57
36798;BME280;22748;8.426;99.512;2023-10-09T06:04:04;100793.47;;;33.23;53.63
36798;BME280;22748;8.426;99.512;2023-10-09T06:06:43;100789.13;;;33.33;52.65
36798;BME280;22748;8.426;99.512;2023-10-09T06:09:16;100780.28;;;33.38;53.00
36798;BME280;22748;8.426;99.512;2023-10-09T06:12:14;100770.31;;;33.38;52.88
36798;BME280;22748;8.426;99.512;2023-10-09T06:15:00;100762.78;;;33.40;52.90
36798;BME280;22748;8.426;99.512;2023-10-09T06:17:43;100754.41;;;33.42;52.75
36798;BME280;22748;8.426;99.512;2023-10-09T06:20:19;100755.69;;;33.39;52.65
36798;BME280;22748;8.426;99.512;2023-10-09T06:23:05;100741.81;;;33.48;52.10
36798;BME280;22748;8.426;99.512;2023-10-09T06:26:06;100735.09;;;33.50;51.50
36798;BME280;22748;8.426;99.512;2023-10-09T06:28:53;100724.34;;;33.55;51.16
36798;BME280;22748;8.426;99.512;2023-10-09T06:31:40;100714.50;;;33.61;51.49
36798;BME280;22748;8.426;99.512;2023-10-09T06:34:28;100719.91;;;33.61;51.78
36798;BME280;22748;8.426;99.512;2023-10-09T06:37:20;100713.28;;;33.57;52.06
36798;BME280;22748;8.426;99.512;2023-10-09T06:40:02;100726.13;;;33.62;51.71
36798;BME280;22748;8.426;99.512;2023-10-09T06:43:01;100704.81;;;33.65;50.53
36798;BME280;22748;8.426;99.512;2023-10-09T06:45:38;100697.28;;;33.67;50.93
36798;BME280;22748;8.426;99.512;2023-10-09T06:48:26;100695.16;;;33.69;50.86
36798;BME280;22748;8.426;99.512;2023-10-09T06:51:14;100682.09;;;33.66;50.99
36798;BME280;22748;8.426;99.512;2023-10-09T06:54:05;100663.63;;;33.63;50.86
36798;BME280;22748;8.426;99.512;2023-10-09T06:56:36;100659.94;;;33.69;50.18
36798;BME280;22748;8.426;99.512;2023-10-09T06:59:23;100657.91;;;33.76;50.15
36798;BME280;22748;8.426;99.512;2023-10-09T07:02:11;100650.59;;;33.77;50.52
36798;BME280;22748;8.426;99.512;2023-10-09T07:04:53;100628.69;;;33.78;49.88
36798;BME280;22748;8.426;99.512;2023-10-09T07:07:24;100620.66;;;33.84;49.60
36798;BME280;22748;8.426;99.512;2023-10-09T07:09:54;100618.38;;;33.92;49.59
36798;BME280;22748;8.426;99.512;2023-10-09T07:12:40;100631.34;;;33.90;49.73
36798;BME280;22748;8.426;99.512;2023-10-09T07:15:20;100637.09;;;33.94;48.88
36798;BME280;22748;8.426;99.512;2023-10-09T07:18:06;100659.38;;;33.96;49.01
36798;BME280;22748;8.426;99.512;2023-10-09T07:20:50;100653.38;;;33.94;49.16
36798;BME280;22748;8.426;99.512;2023-10-09T07:23:39;100634.47;;;33.99;48.87
36798;BME280;22748;8.426;99.512;2023-10-09T07:26:15;100609.50;;;33.97;49.40
36798;BME280;22748;8.426;99.512;2023-10-09T07:28:53;100589.81;;;33.85;49.76
36798;BME280;22748;8.426;99.512;2023-10-09T07:31:44;100609.25;;;33.81;49.33
36798;BME280;22748;8.426;99.512;2023-10-09T07:34:16;100602.84;;;33.88;48.52
36798;BME280;22748;8.426;99.512;2023-10-09T07:37:21;100610.00;;;33.94;49.41
36798;BME280;22748;8.426;99.512;2023-10-09T07:39:52;100597.78;;;33.91;50.19
36798;BME280;22748;8.426;99.512;2023-10-09T07:42:27;100598.09;;;33.95;49.45
36798;BME280;22748;8.426;99.512;2023-10-09T07:45:12;100593.59;;;34.00;49.04
36798;BME280;22748;8.426;99.512;2023-10-09T07:48:02;100596.88;;;34.03;48.76
36798;BME280;22748;8.426;99.512;2023-10-09T07:50:44;100601.50;;;34.02;48.69
36798;BME280;22748;8.426;99.512;2023-10-09T07:53:25;100604.78;;;34.04;48.62
36798;BME280;22748;8.426;99.512;2023-10-09T07:55:56;100601.00;;;34.05;48.76
36798;BME280;22748;8.426;99.512;2023-10-09T07:58:36;100585.31;;;34.07;49.10
36798;BME280;22748;8.426;99.512;2023-10-09T08:01:15;100578.00;;;34.08;49.17
36798;BME280;22748;8.426;99.512;2023-10-09T08:04:02;100574.47;;;34.07;49.56
36798;BME280;22748;8.426;99.512;2023-10-09T08:06:41;100577.19;;;34.07;49.00
36798;BME280;22748;8.426;99.512;2023-10-09T08:09:12;100580.13;;;34.06;49.31
36798;BME280;22748;8.426;99.512;2023-10-09T08:11:59;100579.81;;;34.02;49.78
36798;BME280;22748;8.426;99.512;2023-10-09T08:15:05;100572.75;;;34.01;49.67
36798;BME280;22748;8.426;99.512;2023-10-09T08:18:18;100569.56;;;34.04;49.63
36798;BME280;22748;8.426;99.512;2023-10-09T08:20:55;100563.06;;;34.05;50.30
36798;BME280;22748;8.426;99.512;2023-10-09T08:23:43;100564.03;;;33.99;50.35
36798;BME280;22748;8.426;99.512;2023-10-09T08:26:32;100562.97;;;34.00;50.18
36798;BME280;22748;8.426;99.512;2023-10-09T08:29:16;100568.97;;;34.02;50.13
36798;BME280;22748;8.426;99.512;2023-10-09T08:31:47;100572.25;;;34.04;51.10
36798;BME280;22748;8.426;99.512;2023-10-09T08:34:26;100571.09;;;34.00;52.08
36798;BME280;22748;8.426;99.512;2023-10-09T08:37:03;100571.69;;;34.02;52.79
36798;BME280;22748;8.426;99.512;2023-10-09T08:39:37;100574.13;;;34.04;52.64
36798;BME280;22748;8.426;99.512;2023-10-09T08:42:07;100565.75;;;34.05;52.56
36798;BME280;22748;8.426;99.512;2023-10-09T08:44:42;100552.22;;;34.05;52.77
36798;BME280;22748;8.426;99.512;2023-10-09T08:47:17;100547.88;;;34.04;53.00
36798;BME280;22748;8.426;99.512;2023-10-09T08:49:48;100554.84;;;34.00;53.71
36798;BME280;22748;8.426;99.512;2023-10-09T08:52:21;100558.13;;;34.02;53.97
36798;BME280;22748;8.426;99.512;2023-10-09T08:54:55;100554.34;;;34.03;54.25
36798;BME280;22748;8.426;99.512;2023-10-09T08:57:25;100561.09;;;34.00;54.55
36798;BME280;22748;8.426;99.512;2023-10-09T09:00:00;100564.59;;;34.01;54.38
36798;BME280;22748;8.426;99.512;2023-10-09T09:02:37;100564.03;;;33.99;54.70
36798;BME280;22748;8.426;99.512;2023-10-09T09:05:17;100566.50;;;34.00;54.52
36798;BME280;22748;8.426;99.512;2023-10-09T09:07:50;100564.03;;;33.99;54.29
36798;BME280;22748;8.426;99.512;2023-10-09T09:10:28;100571.34;;;33.98;54.64
36798;BME280;22748;8.426;99.512;2023-10-09T09:13:03;100580.78;;;33.96;55.13
36798;BME280;22748;8.426;99.512;2023-10-09T09:15:35;100582.91;;;33.94;55.18
36798;BME280;22748;8.426;99.512;2023-10-09T09:18:08;100587.03;;;33.96;55.48
36798;BME280;22748;8.426;99.512;2023-10-09T09:20:44;100595.38;;;33.95;55.48
36798;BME280;22748;8.426;99.512;2023-10-09T09:23:17;100581.28;;;33.93;55.79
36798;BME280;22748;8.426;99.512;2023-10-09T09:25:54;100586.13;;;33.91;56.00
36798;BME280;22748;8.426;99.512;2023-10-09T09:28:30;100589.16;;;33.94;55.92
36798;BME280;22748;8.426;99.512;2023-10-09T09:31:08;100598.69;;;33.97;55.94
36798;BME280;22748;8.426;99.512;2023-10-09T09:33:42;100595.16;;;33.96;55.87
36798;BME280;22748;8.426;99.512;2023-10-09T09:36:13;100587.41;;;33.88;56.14
36798;BME280;22748;8.426;99.512;2023-10-09T09:38:43;100593.19;;;33.92;56.07
36798;BME280;22748;8.426;99.512;2023-10-09T09:41:19;100579.41;;;33.93;56.08
36798;BME280;22748;8.426;99.512;2023-10-09T09:43:55;100577.50;;;33.94;56.26
36798;BME280;22748;8.426;99.512;2023-10-09T09:46:31;100576.94;;;33.92;56.48
36798;BME280;22748;8.426;99.512;2023-10-09T09:49:02;100581.28;;;33.93;56.31
36798;BME280;22748;8.426;99.512;2023-10-09T09:51:33;100577.44;;;33.89;56.27
36798;BME280;22748;8.426;99.512;2023-10-09T09:54:03;100576.34;;;33.90;56.44
36798;BME280;22748;8.426;99.512;2023-10-09T09:56:40;100579.63;;;33.92;56.54
36798;BME280;22748;8.426;99.512;2023-10-09T09:59:18;100586.72;;;33.93;56.72
36798;BME280;22748;8.426;99.512;2023-10-09T10:01:56;100583.06;;;33.87;56.99
36798;BME280;22748;8.426;99.512;2023-10-09T10:04:38;100582.72;;;33.84;57.08
36798;BME280;22748;8.426;99.512;2023-10-09T10:07:11;100579.44;;;33.81;57.02
36798;BME280;22748;8.426;99.512;2023-10-09T10:09:45;100577.31;;;33.84;57.05
36798;BME280;22748;8.426;99.512;2023-10-09T10:12:52;100572.16;;;33.82;56.55
36798;BME280;22748;8.426;99.512;2023-10-09T10:19:06;100581.34;;;33.81;56.96
36798;BME280;22748;8.426;99.512;2023-10-09T10:21:50;100578.63;;;33.81;56.94
36798;BME280;22748;8.426;99.512;2023-10-09T10:24:42;100584.19;;;33.74;57.43
36798;BME280;22748;8.426;99.512;2023-10-09T10:27:37;100580.44;;;33.75;57.33
36798;BME280;22748;8.426;99.512;2023-10-09T10:30:32;100585.88;;;33.75;57.51
36798;BME280;22748;8.426;99.512;2023-10-09T10:33:05;100592.25;;;33.69;57.64
36798;BME280;22748;8.426;99.512;2023-10-09T10:35:56;100597.31;;;33.66;57.63
36798;BME280;22748;8.426;99.512;2023-10-09T10:38:34;100599.22;;;33.65;57.70
36798;BME280;22748;8.426;99.512;2023-10-09T10:41:11;100606.75;;;33.63;57.22
36798;BME280;22748;8.426;99.512;2023-10-09T10:43:55;100613.56;;;33.66;57.06
36798;BME280;22748;8.426;99.512;2023-10-09T10:47:10;100615.47;;;33.65;57.47
36798;BME280;22748;8.426;99.512;2023-10-09T10:50:01;100620.28;;;33.63;57.89
36798;BME280;22748;8.426;99.512;2023-10-09T10:53:12;100606.53;;;33.65;57.79
36798;BME280;22748;8.426;99.512;2023-10-09T10:56:03;100607.81;;;33.62;58.09
36798;BME280;22748;8.426;99.512;2023-10-09T10:58:53;100602.38;;;33.62;58.04
36798;BME280;22748;8.426;99.512;2023-10-09T11:01:40;100596.16;;;33.62;58.28
36798;BME280;22748;8.426;99.512;2023-10-09T11:04:54;100604.97;;;33.57;58.39
36798;BME280;22748;8.426;99.512;2023-10-09T11:07:48;100618.50;;;33.57;58.28
36798;BME280;22748;8.426;99.512;2023-10-09T11:10:26;100623.94;;;33.57;58.30
36798;BME280;22748;8.426;99.512;2023-10-09T11:13:00;100627.13;;;33.54;58.35
36798;BME280;22748;8.426;99.512;2023-10-09T11:15:56;100631.38;;;33.50;58.77
36798;BME280;22748;8.426;99.512;2023-10-09T11:18:42;100635.84;;;33.44;58.72
36798;BME280;22748;8.426;99.512;2023-10-09T11:21:17;100640.22;;;33.45;59.17
36798;BME280;22748;8.426;99.512;2023-10-09T11:24:09;100639.38;;;33.45;59.52
36798;BME280;22748;8.426;99.512;2023-10-09T11:26:57;100654.81;;;33.44;59.62
36798;BME280;22748;8.426;99.512;2023-10-09T11:29:34;100663.66;;;33.39;59.83
36798;BME280;22748;8.426;99.512;2023-10-09T11:32:19;100660.84;;;33.34;59.87
36798;BME280;22748;8.426;99.512;2023-10-09T11:35:10;100673.22;;;33.30;60.12
36798;BME280;22748;8.426;99.512;2023-10-09T11:37:40;100675.09;;;33.30;60.06
36798;BME280;22748;8.426;99.512;2023-10-09T11:40:28;100685.09;;;33.29;60.27
36798;BME280;22748;8.426;99.512;2023-10-09T11:43:04;100679.66;;;33.29;60.56
36798;BME280;22748;8.426;99.512;2023-10-09T11:45:40;100689.69;;;33.29;60.66
36798;BME280;22748;8.426;99.512;2023-10-09T11:48:23;100694.88;;;33.30;60.65
36798;BME280;22748;8.426;99.512;2023-10-09T11:50:55;100691.56;;;33.28;60.71
36798;BME280;22748;8.426;99.512;2023-10-09T11:53:44;100695.81;;;33.24;60.97
36798;BME280;22748;8.426;99.512;2023-10-09T11:56:17;100696.88;;;33.23;61.12
36798;BME280;22748;8.426;99.512;2023-10-09T11:58:59;100704.41;;;33.21;61.15
36798;BME280;22748;8.426;99.512;2023-10-09T12:01:47;100707.34;;;33.19;61.05
36798;BME280;22748;8.426;99.512;2023-10-09T12:04:29;100708.16;;;33.20;61.56
36798;BME280;22748;8.426;99.512;2023-10-09T12:07:02;100713.00;;;33.18;61.76
36798;BME280;22748;8.426;99.512;2023-10-09T12:09:37;100710.88;;;33.20;61.53
36798;BME280;22748;8.426;99.512;2023-10-09T12:12:09;100721.47;;;33.22;61.74
36798;BME280;22748;8.426;99.512;2023-10-09T12:14:41;100725.22;;;33.20;61.74
36798;BME280;22748;8.426;99.512;2023-10-09T12:17:13;100727.09;;;33.20;61.89
36798;BME280;22748;8.426;99.512;2023-10-09T12:19:42;100734.41;;;33.19;62.06
36798;BME280;22748;8.426;99.512;2023-10-09T12:22:16;100732.75;;;33.18;62.14
36798;BME280;22748;8.426;99.512;2023-10-09T12:24:48;100745.00;;;33.21;62.11
36798;BME280;22748;8.426;99.512;2023-10-09T12:27:18;100760.66;;;33.19;62.08
36798;BME280;22748;8.426;99.512;2023-10-09T12:29:52;100763.09;;;33.20;61.99
36798;BME280;22748;8.426;99.512;2023-10-09T12:32:24;100765.22;;;33.18;62.13
36798;BME280;22748;8.426;99.512;2023-10-09T12:34:54;100771.94;;;33.16;61.99
36798;BME280;22748;8.426;99.512;2023-10-09T12:37:25;100771.22;;;33.09;62.10
36798;BME280;22748;8.426;99.512;2023-10-09T12:40:02;100787.47;;;33.09;62.34
36798;BME280;22748;8.426;99.512;2023-10-09T12:42:33;100795.00;;;33.07;62.25
36798;BME280;22748;8.426;99.512;2023-10-09T12:45:06;100811.22;;;33.07;62.32
36798;BME280;22748;8.426;99.512;2023-10-09T12:47:38;100815.81;;;33.06;62.47
36798;BME280;22748;8.426;99.512;2023-10-09T12:50:11;100816.25;;;33.03;62.49
36798;BME280;22748;8.426;99.512;2023-10-09T12:52:43;100827.53;;;33.00;62.46
36798;BME280;22748;8.426;99.512;2023-10-09T12:55:26;100829.44;;;32.99;62.55
36798;BME280;22748;8.426;99.512;2023-10-09T12:58:02;100832.72;;;33.02;62.57
36798;BME280;22748;8.426;99.512;2023-10-09T13:00:42;100836.94;;;32.97;62.59
36798;BME280;22748;8.426;99.512;2023-10-09T13:03:19;100834.25;;;32.97;62.86
36798;BME280;22748;8.426;99.512;2023-10-09T13:05:50;100845.28;;;32.96;62.78
36798;BME280;22748;8.426;99.512;2023-10-09T13:08:42;100845.06;;;32.97;62.90
36798;BME280;22748;8.426;99.512;2023-10-09T13:11:19;100859.63;;;32.96;62.77
36798;BME280;22748;8.426;99.512;2023-10-09T13:14:02;100858.00;;;32.95;62.65
36798;BME280;22748;8.426;99.512;2023-10-09T13:16:41;100867.75;;;32.96;63.02
36798;BME280;22748;8.426;99.512;2023-10-09T13:19:15;100875.44;;;32.99;62.73
36798;BME280;22748;8.426;99.512;2023-10-09T13:21:46;100885.56;;;33.04;62.57
36798;BME280;22748;8.426;99.512;2023-10-09T13:24:25;100884.47;;;33.05;62.41
36798;BME280;22748;8.426;99.512;2023-10-09T13:26:57;100887.00;;;33.07;62.38
36798;BME280;22748;8.426;99.512;2023-10-09T13:29:28;100896.75;;;33.08;62.70
36798;BME280;22748;8.426;99.512;2023-10-09T13:32:03;100902.75;;;33.10;62.47
36798;BME280;22748;8.426;99.512;2023-10-09T13:34:41;100904.88;;;33.08;62.53
36798;BME280;22748;8.426;99.512;2023-10-09T13:37:12;100901.13;;;33.09;62.36
36798;BME280;22748;8.426;99.512;2023-10-09T13:40:28;100914.88;;;33.07;62.63
36798;BME280;22748;8.426;99.512;2023-10-09T13:46:10;100916.28;;;33.10;62.43
36798;BME280;22748;8.426;99.512;2023-10-09T13:49:04;100923.59;;;33.09;62.32
36798;BME280;22748;8.426;99.512;2023-10-09T13:51:40;100930.28;;;33.07;62.44
36798;BME280;22748;8.426;99.512;2023-10-09T13:54:14;100932.19;;;33.06;62.43
36798;BME280;22748;8.426;99.512;2023-10-09T13:56:57;100941.94;;;33.07;62.20
36798;BME280;22748;8.426;99.512;2023-10-09T13:59:31;100934.03;;;33.06;62.17
36798;BME280;22748;8.426;99.512;2023-10-09T14:02:03;100943.81;;;33.07;62.43
36798;BME280;22748;8.426;99.512;2023-10-09T14:04:44;100942.75;;;33.08;62.25
36798;BME280;22748;8.426;99.512;2023-10-09T14:07:21;100946.53;;;33.07;62.21