sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73015;SDS011;61893;50.074;14.440;2023-03-01T00:02:53;31.83;;;14.93;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:05:25;40.20;;;16.90;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:07:54;41.60;;;15.97;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:10:21;36.43;;;16.23;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:12:51;38.43;;;15.47;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:15:22;39.50;;;16.87;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:18:14;37.70;;;14.77;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:20:40;38.07;;;16.80;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:23:06;35.80;;;15.80;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:25:59;35.40;;;16.50;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:28:43;34.85;;;15.23;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:31:14;34.77;;;16.77;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:33:54;38.00;;;15.05;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:36:32;36.83;;;15.60;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:39:05;37.83;;;15.87;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:41:41;33.87;;;15.17;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:46:42;34.37;;;15.13;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:49:07;39.23;;;15.97;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:51:37;35.30;;;14.77;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:54:04;32.20;;;14.90;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:56:31;32.43;;;13.83;;
73015;SDS011;61893;50.074;14.440;2023-03-01T00:58:57;41.40;;;17.30;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:01:24;35.10;;;16.93;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:03:56;36.20;;;16.13;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:06:25;35.03;;;16.20;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:08:52;40.50;;;16.97;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:11:20;42.23;;;17.23;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:13:47;37.77;;;16.37;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:16:14;39.53;;;16.77;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:18:41;36.27;;;15.90;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:21:09;34.27;;;16.03;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:23:37;34.30;;;15.93;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:26:05;35.13;;;15.43;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:28:40;37.60;;;16.57;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:31:07;36.47;;;14.43;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:33:39;34.13;;;16.33;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:38:33;31.17;;;14.63;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:41:01;29.43;;;14.30;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:43:28;30.33;;;14.17;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:46:32;35.90;;;13.90;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:48:57;22.97;;;10.03;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:51:28;34.77;;;13.37;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:54:06;28.80;;;14.43;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:56:47;32.00;;;14.30;;
73015;SDS011;61893;50.074;14.440;2023-03-01T01:59:18;35.37;;;16.57;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:01:44;21.90;;;11.07;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:04:10;31.03;;;15.17;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:06:41;31.63;;;15.00;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:09:14;43.33;;;17.70;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:11:42;36.70;;;16.93;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:14:09;39.30;;;18.47;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:16:35;46.73;;;19.07;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:19:01;40.57;;;18.93;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:27:15;37.40;;;16.13;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:29:43;39.37;;;17.47;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:32:34;38.20;;;16.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:35:00;36.77;;;15.37;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:37:47;33.37;;;13.30;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:40:14;27.17;;;13.10;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:42:53;35.60;;;15.17;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:45:21;35.17;;;16.57;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:47:48;38.40;;;15.47;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:56:07;33.23;;;16.37;;
73015;SDS011;61893;50.074;14.440;2023-03-01T02:58:39;31.70;;;14.03;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:01:13;35.93;;;15.33;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:03:40;31.73;;;14.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:06:06;37.80;;;17.00;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:08:33;38.83;;;13.97;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:10:58;32.53;;;15.23;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:13:25;31.33;;;15.03;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:15:54;29.63;;;15.20;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:18:21;31.27;;;13.33;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:20:52;32.63;;;14.80;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:23:20;26.03;;;12.53;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:25:49;36.10;;;15.83;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:28:16;34.63;;;15.67;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:30:43;34.90;;;16.10;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:33:10;36.70;;;16.00;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:35:41;32.90;;;14.50;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:38:10;34.63;;;15.30;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:40:46;33.50;;;15.20;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:43:18;35.43;;;15.13;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:45:45;41.40;;;16.07;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:48:13;32.27;;;15.43;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:50:40;34.53;;;16.50;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:53:11;33.60;;;15.60;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:55:37;36.87;;;16.23;;
73015;SDS011;61893;50.074;14.440;2023-03-01T03:58:07;37.27;;;16.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:00:41;39.20;;;16.73;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:03:24;34.67;;;14.97;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:05:51;40.47;;;16.37;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:08:20;33.27;;;16.30;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:10:51;34.63;;;15.27;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:13:25;35.77;;;16.73;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:15:52;37.67;;;17.03;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:18:19;40.87;;;15.73;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:20:47;34.73;;;17.27;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:23:33;37.33;;;16.33;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:26:00;37.73;;;16.30;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:28:27;41.83;;;16.43;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:31:10;36.57;;;15.97;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:34:01;36.67;;;14.90;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:36:28;35.40;;;14.07;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:38:55;32.07;;;13.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:41:21;38.50;;;17.00;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:43:51;32.70;;;13.90;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:46:18;43.53;;;15.67;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:49:06;34.10;;;14.00;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:51:35;39.03;;;16.43;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:54:01;34.70;;;16.03;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:56:30;26.20;;;12.37;;
73015;SDS011;61893;50.074;14.440;2023-03-01T04:58:56;36.13;;;15.43;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:01:31;39.75;;;16.60;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:03:57;39.90;;;16.83;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:06:34;40.20;;;15.80;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:09:04;28.80;;;13.50;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:11:30;37.90;;;15.77;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:14:02;35.17;;;15.23;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:16:37;35.70;;;16.00;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:19:03;35.07;;;15.93;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:21:43;36.33;;;15.57;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:24:30;35.07;;;15.73;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:26:58;41.33;;;16.57;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:29:25;34.80;;;16.70;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:34:44;35.93;;;16.13;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:37:11;47.90;;;18.13;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:39:39;38.73;;;17.17;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:42:16;40.40;;;17.10;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:44:58;42.93;;;17.27;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:47:23;43.70;;;18.70;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:49:57;42.30;;;17.97;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:52:24;39.07;;;16.77;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:54:50;39.27;;;18.00;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:57:19;38.53;;;17.83;;
73015;SDS011;61893;50.074;14.440;2023-03-01T05:59:45;46.23;;;18.07;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:02:11;39.93;;;17.07;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:04:37;42.27;;;17.43;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:07:20;35.40;;;16.60;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:10:23;38.53;;;16.63;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:13:12;37.90;;;17.57;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:15:58;40.27;;;17.73;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:18:28;39.17;;;18.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:21:00;40.77;;;18.53;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:23:41;37.73;;;18.20;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:26:35;38.03;;;18.77;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:29:30;38.37;;;16.93;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:32:11;38.60;;;17.10;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:34:54;42.97;;;17.63;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:37:24;38.33;;;16.57;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:39:51;36.47;;;17.07;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:42:17;42.10;;;18.77;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:44:45;45.33;;;18.60;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:47:12;42.47;;;19.90;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:49:56;46.15;;;18.42;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:52:45;40.97;;;18.73;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:55:12;37.93;;;18.23;;
73015;SDS011;61893;50.074;14.440;2023-03-01T06:57:40;35.10;;;17.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:00:29;42.17;;;19.43;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:03:08;38.90;;;19.57;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:05:55;38.90;;;18.80;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:08:26;41.40;;;20.17;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:11:04;45.67;;;21.43;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:13:40;44.20;;;19.37;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:16:07;42.90;;;19.87;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:18:34;34.33;;;18.67;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:21:04;38.80;;;19.27;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:23:33;35.27;;;19.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:26:09;41.27;;;19.97;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:29:31;40.40;;;20.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:32:50;37.60;;;19.73;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:36:16;40.47;;;18.60;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:39:28;33.07;;;18.27;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:43:10;38.83;;;19.70;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:46:13;36.27;;;18.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:49:08;34.03;;;18.30;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:51:43;39.33;;;18.73;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:54:37;35.28;;;18.63;;
73015;SDS011;61893;50.074;14.440;2023-03-01T07:57:37;35.83;;;19.17;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:00:35;32.50;;;18.20;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:06:41;37.65;;;18.73;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:09:27;34.67;;;18.02;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:12:19;33.53;;;18.77;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:15:38;36.20;;;18.37;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:18:49;33.90;;;18.30;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:22:34;37.57;;;18.47;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:25:32;33.47;;;17.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:28:59;34.37;;;19.80;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:32:39;36.33;;;18.67;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:36:13;37.40;;;17.77;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:39:37;40.60;;;19.00;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:42:35;31.80;;;17.43;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:46:01;31.48;;;17.00;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:49:04;34.47;;;17.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:52:12;32.43;;;16.87;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:55:49;32.17;;;16.67;;
73015;SDS011;61893;50.074;14.440;2023-03-01T08:59:29;31.40;;;16.35;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:02:51;34.50;;;17.55;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:06:11;30.30;;;17.15;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:09:15;33.38;;;17.52;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:12:25;30.65;;;15.52;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:15:14;27.70;;;15.30;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:17:59;33.60;;;17.13;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:21:13;29.73;;;16.53;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:24:19;30.13;;;15.67;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:28:11;30.48;;;15.00;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:31:37;31.13;;;15.60;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:34:45;29.10;;;15.57;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:38:04;29.80;;;14.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:40:35;34.07;;;14.67;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:46:24;28.43;;;15.10;;
73015;SDS011;61893;50.074;14.440;2023-03-01T09:49:25;23.27;;;11.63;;
73015;SDS011;61893;50.074;14.440;2023-03-01T10:32:35;26.63;;;13.63;;
73015;SDS011;61893;50.074;14.440;2023-03-01T10:41:07;22.27;;;11.87;;
73015;SDS011;61893;50.074;14.440;2023-03-01T10:43:48;24.57;;;12.10;;
73015;SDS011;61893;50.074;14.440;2023-03-01T10:46:37;24.17;;;12.87;;
73015;SDS011;61893;50.074;14.440;2023-03-01T11:15:36;27.23;;;13.53;;
73015;SDS011;61893;50.074;14.440;2023-03-01T11:18:26;25.53;;;13.57;;
73015;SDS011;61893;50.074;14.440;2023-03-01T11:21:25;24.17;;;12.70;;
73015;SDS011;61893;50.074;14.440;2023-03-01T11:24:32;27.20;;;13.73;;
73015;SDS011;61893;50.074;14.440;2023-03-01T11:27:24;29.80;;;13.70;;
73015;SDS011;61893;50.074;14.440;2023-03-01T11:35:50;23.60;;;11.80;;
73015;SDS011;61893;50.074;14.440;2023-03-01T11:38:30;25.80;;;13.10;;
73015;SDS011;61893;50.074;14.440;2023-03-01T11:41:14;28.10;;;13.87;;
73015;SDS011;61893;50.074;14.440;2023-03-01T11:44:18;23.30;;;13.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T12:10:02;27.17;;;12.77;;
73015;SDS011;61893;50.074;14.440;2023-03-01T12:21:39;23.07;;;10.33;;
73015;SDS011;61893;50.074;14.440;2023-03-01T12:36:02;27.03;;;13.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T12:38:41;28.43;;;13.27;;
73015;SDS011;61893;50.074;14.440;2023-03-01T12:51:34;31.23;;;14.40;;
73015;SDS011;61893;50.074;14.440;2023-03-01T12:54:26;24.47;;;12.57;;
73015;SDS011;61893;50.074;14.440;2023-03-01T15:52:31;19.93;;;10.07;;
73015;SDS011;61893;50.074;14.440;2023-03-01T19:47:01;31.30;;;13.73;;
73015;SDS011;61893;50.074;14.440;2023-03-01T19:49:28;38.27;;;14.13;;
73015;SDS011;61893;50.074;14.440;2023-03-01T22:17:42;42.07;;;18.73;;
73015;SDS011;61893;50.074;14.440;2023-03-01T23:39:48;38.30;;;17.67;;
73015;SDS011;61893;50.074;14.440;2023-03-01T23:57:49;47.37;;;20.53;;
