sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55517;BME280;41724;51.176;-0.708;2023-04-26T00:02:13;101466.71;;;8.53;46.87
55517;BME280;41724;51.176;-0.708;2023-04-26T00:04:42;101467.65;;;8.21;47.09
55517;BME280;41724;51.176;-0.708;2023-04-26T00:07:09;101463.18;;;8.52;46.99
55517;BME280;41724;51.176;-0.708;2023-04-26T00:09:36;101457.46;;;8.33;47.01
55517;BME280;41724;51.176;-0.708;2023-04-26T00:12:03;101456.41;;;8.58;46.58
55517;BME280;41724;51.176;-0.708;2023-04-26T00:14:30;101454.71;;;8.11;47.09
55517;BME280;41724;51.176;-0.708;2023-04-26T00:16:58;101456.45;;;8.19;47.44
55517;BME280;41724;51.176;-0.708;2023-04-26T00:19:24;101451.74;;;8.50;47.57
55517;BME280;41724;51.176;-0.708;2023-04-26T00:21:51;101447.41;;;7.87;47.90
55517;BME280;41724;51.176;-0.708;2023-04-26T00:24:19;101444.34;;;8.14;47.72
55517;BME280;41724;51.176;-0.708;2023-04-26T00:26:46;101441.43;;;8.16;47.61
55517;BME280;41724;51.176;-0.708;2023-04-26T00:29:13;101442.40;;;8.36;47.18
55517;BME280;41724;51.176;-0.708;2023-04-26T00:31:40;101441.02;;;8.33;47.26
55517;BME280;41724;51.176;-0.708;2023-04-26T00:34:09;101438.63;;;8.18;47.76
55517;BME280;41724;51.176;-0.708;2023-04-26T00:36:37;101433.20;;;8.20;47.39
55517;BME280;41724;51.176;-0.708;2023-04-26T00:39:04;101430.73;;;8.23;47.39
55517;BME280;41724;51.176;-0.708;2023-04-26T00:41:31;101433.28;;;8.29;47.30
55517;BME280;41724;51.176;-0.708;2023-04-26T00:43:59;101440.21;;;8.16;47.31
55517;BME280;41724;51.176;-0.708;2023-04-26T00:46:26;101442.96;;;8.19;47.21
55517;BME280;41724;51.176;-0.708;2023-04-26T00:48:53;101446.33;;;8.23;47.17
55517;BME280;41724;51.176;-0.708;2023-04-26T00:51:20;101442.14;;;8.16;47.67
55517;BME280;41724;51.176;-0.708;2023-04-26T00:53:48;101441.02;;;8.49;47.66
55517;BME280;41724;51.176;-0.708;2023-04-26T00:56:15;101437.07;;;8.32;47.33
55517;BME280;41724;51.176;-0.708;2023-04-26T00:58:42;101434.94;;;8.26;47.28
55517;BME280;41724;51.176;-0.708;2023-04-26T01:01:10;101427.95;;;8.12;47.27
55517;BME280;41724;51.176;-0.708;2023-04-26T01:03:37;101428.99;;;8.24;47.20
55517;BME280;41724;51.176;-0.708;2023-04-26T01:06:05;101430.40;;;8.56;47.27
55517;BME280;41724;51.176;-0.708;2023-04-26T01:08:32;101433.40;;;8.64;47.12
55517;BME280;41724;51.176;-0.708;2023-04-26T01:11:00;101439.31;;;8.60;47.35
55517;BME280;41724;51.176;-0.708;2023-04-26T01:13:28;101434.04;;;8.33;48.25
55517;BME280;41724;51.176;-0.708;2023-04-26T01:15:58;101430.00;;;8.08;49.44
55517;BME280;41724;51.176;-0.708;2023-04-26T01:18:26;101425.27;;;8.28;48.52
55517;BME280;41724;51.176;-0.708;2023-04-26T01:20:53;101421.52;;;8.46;48.19
55517;BME280;41724;51.176;-0.708;2023-04-26T01:23:20;101406.95;;;8.49;47.79
55517;BME280;41724;51.176;-0.708;2023-04-26T01:25:47;101397.96;;;8.71;47.76
55517;BME280;41724;51.176;-0.708;2023-04-26T01:28:15;101387.86;;;8.66;47.99
55517;BME280;41724;51.176;-0.708;2023-04-26T01:30:42;101383.95;;;8.63;47.87
55517;BME280;41724;51.176;-0.708;2023-04-26T01:33:10;101381.11;;;8.77;47.54
55517;BME280;41724;51.176;-0.708;2023-04-26T01:35:37;101380.59;;;8.28;47.71
55517;BME280;41724;51.176;-0.708;2023-04-26T01:38:05;101377.91;;;8.76;47.69
55517;BME280;41724;51.176;-0.708;2023-04-26T01:40:32;101373.08;;;8.43;47.32
55517;BME280;41724;51.176;-0.708;2023-04-26T01:42:59;101376.14;;;8.84;47.52
55517;BME280;41724;51.176;-0.708;2023-04-26T01:45:26;101370.96;;;8.63;47.48
55517;BME280;41724;51.176;-0.708;2023-04-26T01:47:54;101371.57;;;8.53;47.92
55517;BME280;41724;51.176;-0.708;2023-04-26T01:50:21;101372.83;;;8.73;47.63
55517;BME280;41724;51.176;-0.708;2023-04-26T01:52:48;101372.28;;;8.38;47.58
55517;BME280;41724;51.176;-0.708;2023-04-26T01:55:16;101374.87;;;8.36;47.67
55517;BME280;41724;51.176;-0.708;2023-04-26T01:57:43;101377.79;;;8.39;48.38
55517;BME280;41724;51.176;-0.708;2023-04-26T02:00:11;101381.00;;;8.58;48.64
55517;BME280;41724;51.176;-0.708;2023-04-26T02:02:38;101381.33;;;8.47;48.37
55517;BME280;41724;51.176;-0.708;2023-04-26T02:05:08;101379.97;;;8.24;48.75
55517;BME280;41724;51.176;-0.708;2023-04-26T02:07:34;101380.11;;;8.74;48.73
55517;BME280;41724;51.176;-0.708;2023-04-26T02:10:02;101380.33;;;8.87;48.52
55517;BME280;41724;51.176;-0.708;2023-04-26T02:12:29;101379.45;;;8.49;48.22
55517;BME280;41724;51.176;-0.708;2023-04-26T02:14:56;101380.67;;;8.75;48.36
55517;BME280;41724;51.176;-0.708;2023-04-26T02:17:24;101382.11;;;9.06;48.21
55517;BME280;41724;51.176;-0.708;2023-04-26T02:19:52;101385.73;;;8.44;48.64
55517;BME280;41724;51.176;-0.708;2023-04-26T02:22:20;101385.06;;;9.08;48.66
55517;BME280;41724;51.176;-0.708;2023-04-26T02:24:49;101383.73;;;8.49;49.05
55517;BME280;41724;51.176;-0.708;2023-04-26T02:27:16;101385.73;;;8.53;49.26
55517;BME280;41724;51.176;-0.708;2023-04-26T02:29:43;101378.91;;;8.62;49.24
55517;BME280;41724;51.176;-0.708;2023-04-26T02:32:10;101377.72;;;8.78;48.94
55517;BME280;41724;51.176;-0.708;2023-04-26T02:34:37;101388.27;;;8.29;49.95
55517;BME280;41724;51.176;-0.708;2023-04-26T02:37:05;101396.55;;;8.62;49.80
55517;BME280;41724;51.176;-0.708;2023-04-26T02:39:32;101394.17;;;7.99;50.15
55517;BME280;41724;51.176;-0.708;2023-04-26T02:41:59;101391.69;;;8.64;50.09
55517;BME280;41724;51.176;-0.708;2023-04-26T02:44:28;101389.82;;;8.81;49.54
55517;BME280;41724;51.176;-0.708;2023-04-26T02:46:56;101395.02;;;8.65;49.45
55517;BME280;41724;51.176;-0.708;2023-04-26T02:49:23;101397.09;;;8.35;49.73
55517;BME280;41724;51.176;-0.708;2023-04-26T02:51:50;101395.48;;;8.49;49.40
55517;BME280;41724;51.176;-0.708;2023-04-26T02:54:17;101394.95;;;8.81;49.43
55517;BME280;41724;51.176;-0.708;2023-04-26T02:56:45;101390.64;;;8.66;49.38
55517;BME280;41724;51.176;-0.708;2023-04-26T02:59:12;101390.46;;;8.60;49.75
55517;BME280;41724;51.176;-0.708;2023-04-26T03:01:39;101389.88;;;8.62;49.71
55517;BME280;41724;51.176;-0.708;2023-04-26T03:04:07;101388.30;;;8.49;49.84
55517;BME280;41724;51.176;-0.708;2023-04-26T03:06:34;101383.45;;;9.03;49.85
55517;BME280;41724;51.176;-0.708;2023-04-26T03:09:01;101379.25;;;8.73;49.74
55517;BME280;41724;51.176;-0.708;2023-04-26T03:11:28;101375.44;;;8.79;49.60
55517;BME280;41724;51.176;-0.708;2023-04-26T03:13:56;101371.99;;;8.76;49.53
55517;BME280;41724;51.176;-0.708;2023-04-26T03:16:23;101370.80;;;8.81;49.74
55517;BME280;41724;51.176;-0.708;2023-04-26T03:18:55;101373.76;;;8.79;49.55
55517;BME280;41724;51.176;-0.708;2023-04-26T03:21:22;101369.55;;;8.77;49.80
55517;BME280;41724;51.176;-0.708;2023-04-26T03:23:49;101368.42;;;8.45;50.40
55517;BME280;41724;51.176;-0.708;2023-04-26T03:26:16;101369.66;;;8.55;50.16
55517;BME280;41724;51.176;-0.708;2023-04-26T03:28:43;101368.78;;;8.88;49.75
55517;BME280;41724;51.176;-0.708;2023-04-26T03:31:11;101365.63;;;8.85;49.32
55517;BME280;41724;51.176;-0.708;2023-04-26T03:33:38;101362.93;;;8.91;49.53
55517;BME280;41724;51.176;-0.708;2023-04-26T03:36:06;101361.60;;;8.78;49.44
55517;BME280;41724;51.176;-0.708;2023-04-26T03:38:32;101355.74;;;8.77;49.51
55517;BME280;41724;51.176;-0.708;2023-04-26T03:41:00;101349.63;;;8.40;50.46
55517;BME280;41724;51.176;-0.708;2023-04-26T03:43:27;101343.79;;;8.36;50.66
55517;BME280;41724;51.176;-0.708;2023-04-26T03:45:54;101339.76;;;8.59;50.51
55517;BME280;41724;51.176;-0.708;2023-04-26T03:48:21;101334.65;;;8.62;50.75
55517;BME280;41724;51.176;-0.708;2023-04-26T03:50:48;101334.63;;;8.72;50.49
55517;BME280;41724;51.176;-0.708;2023-04-26T03:53:16;101335.56;;;9.28;50.38
55517;BME280;41724;51.176;-0.708;2023-04-26T03:55:43;101337.06;;;8.86;50.58
55517;BME280;41724;51.176;-0.708;2023-04-26T03:58:10;101330.34;;;9.32;50.76
55517;BME280;41724;51.176;-0.708;2023-04-26T04:00:37;101329.14;;;8.93;50.80
55517;BME280;41724;51.176;-0.708;2023-04-26T04:03:05;101335.38;;;8.93;51.49
55517;BME280;41724;51.176;-0.708;2023-04-26T04:05:33;101329.62;;;9.13;51.11
55517;BME280;41724;51.176;-0.708;2023-04-26T04:08:00;101321.44;;;9.28;51.01
55517;BME280;41724;51.176;-0.708;2023-04-26T04:10:28;101315.60;;;9.14;51.62
55517;BME280;41724;51.176;-0.708;2023-04-26T04:12:55;101317.46;;;9.20;51.69
55517;BME280;41724;51.176;-0.708;2023-04-26T04:15:22;101313.98;;;9.41;51.46
55517;BME280;41724;51.176;-0.708;2023-04-26T04:17:49;101310.82;;;9.53;51.46
55517;BME280;41724;51.176;-0.708;2023-04-26T04:20:18;101310.91;;;9.58;51.48
55517;BME280;41724;51.176;-0.708;2023-04-26T04:22:45;101307.12;;;9.50;50.95
55517;BME280;41724;51.176;-0.708;2023-04-26T04:25:12;101303.98;;;9.32;51.31
55517;BME280;41724;51.176;-0.708;2023-04-26T04:27:40;101304.61;;;9.61;51.35
55517;BME280;41724;51.176;-0.708;2023-04-26T04:30:08;101306.22;;;9.93;51.17
55517;BME280;41724;51.176;-0.708;2023-04-26T04:32:35;101306.80;;;10.05;50.63
55517;BME280;41724;51.176;-0.708;2023-04-26T04:35:03;101300.12;;;9.69;50.74
55517;BME280;41724;51.176;-0.708;2023-04-26T04:37:30;101291.01;;;9.97;50.43
55517;BME280;41724;51.176;-0.708;2023-04-26T04:39:57;101293.18;;;9.67;50.46
55517;BME280;41724;51.176;-0.708;2023-04-26T04:42:24;101293.85;;;10.04;50.10
55517;BME280;41724;51.176;-0.708;2023-04-26T04:44:52;101298.61;;;10.17;50.25
55517;BME280;41724;51.176;-0.708;2023-04-26T04:47:19;101294.42;;;10.09;50.12
55517;BME280;41724;51.176;-0.708;2023-04-26T04:49:46;101300.01;;;10.25;50.10
55517;BME280;41724;51.176;-0.708;2023-04-26T04:52:13;101298.64;;;9.82;50.17
55517;BME280;41724;51.176;-0.708;2023-04-26T04:54:40;101302.45;;;10.21;50.14
55517;BME280;41724;51.176;-0.708;2023-04-26T04:57:07;101305.66;;;10.14;50.99
55517;BME280;41724;51.176;-0.708;2023-04-26T04:59:34;101304.31;;;9.75;50.76
55517;BME280;41724;51.176;-0.708;2023-04-26T05:02:01;101302.51;;;9.70;51.08
55517;BME280;41724;51.176;-0.708;2023-04-26T05:04:28;101299.55;;;9.70;51.49
55517;BME280;41724;51.176;-0.708;2023-04-26T05:06:55;101299.07;;;9.19;51.77
55517;BME280;41724;51.176;-0.708;2023-04-26T05:09:23;101303.79;;;8.89;52.85
55517;BME280;41724;51.176;-0.708;2023-04-26T05:11:50;101306.14;;;9.39;52.52
55517;BME280;41724;51.176;-0.708;2023-04-26T05:14:17;101305.31;;;9.13;52.72
55517;BME280;41724;51.176;-0.708;2023-04-26T05:16:44;101299.71;;;9.66;51.75
55517;BME280;41724;51.176;-0.708;2023-04-26T05:19:11;101299.32;;;9.68;51.43
55517;BME280;41724;51.176;-0.708;2023-04-26T05:21:38;101297.34;;;9.76;50.87
55517;BME280;41724;51.176;-0.708;2023-04-26T05:24:05;101297.95;;;10.02;51.22
55517;BME280;41724;51.176;-0.708;2023-04-26T05:26:34;101300.80;;;9.80;50.22
55517;BME280;41724;51.176;-0.708;2023-04-26T05:29:01;101308.65;;;9.48;51.09
55517;BME280;41724;51.176;-0.708;2023-04-26T05:31:28;101311.65;;;9.54;52.18
55517;BME280;41724;51.176;-0.708;2023-04-26T05:33:57;101316.34;;;9.96;51.55
55517;BME280;41724;51.176;-0.708;2023-04-26T05:36:23;101316.79;;;9.92;51.12
55517;BME280;41724;51.176;-0.708;2023-04-26T05:38:50;101318.69;;;10.12;50.62
55517;BME280;41724;51.176;-0.708;2023-04-26T05:41:17;101319.60;;;8.94;52.35
55517;BME280;41724;51.176;-0.708;2023-04-26T05:43:45;101320.05;;;9.43;52.56
55517;BME280;41724;51.176;-0.708;2023-04-26T05:46:13;101318.33;;;9.43;52.03
55517;BME280;41724;51.176;-0.708;2023-04-26T05:48:40;101322.90;;;9.94;51.03
55517;BME280;41724;51.176;-0.708;2023-04-26T05:51:07;101327.43;;;9.76;51.32
55517;BME280;41724;51.176;-0.708;2023-04-26T05:53:34;101326.51;;;10.24;50.91
55517;BME280;41724;51.176;-0.708;2023-04-26T05:56:01;101324.35;;;9.56;51.79
55517;BME280;41724;51.176;-0.708;2023-04-26T05:58:28;101325.32;;;10.00;50.66
55517;BME280;41724;51.176;-0.708;2023-04-26T06:00:55;101326.05;;;9.93;51.06
55517;BME280;41724;51.176;-0.708;2023-04-26T06:03:23;101327.85;;;10.42;50.30
55517;BME280;41724;51.176;-0.708;2023-04-26T06:05:50;101326.79;;;9.99;49.66
55517;BME280;41724;51.176;-0.708;2023-04-26T06:08:17;101326.59;;;10.67;49.37
55517;BME280;41724;51.176;-0.708;2023-04-26T06:10:44;101338.11;;;10.20;49.16
55517;BME280;41724;51.176;-0.708;2023-04-26T06:13:11;101337.42;;;10.64;49.00
55517;BME280;41724;51.176;-0.708;2023-04-26T06:15:38;101337.57;;;10.90;48.66
55517;BME280;41724;51.176;-0.708;2023-04-26T06:18:05;101343.09;;;11.26;47.70
55517;BME280;41724;51.176;-0.708;2023-04-26T06:20:33;101341.56;;;11.13;47.70
55517;BME280;41724;51.176;-0.708;2023-04-26T06:23:00;101342.32;;;10.64;49.13
55517;BME280;41724;51.176;-0.708;2023-04-26T06:25:27;101340.54;;;11.18;48.00
55517;BME280;41724;51.176;-0.708;2023-04-26T06:27:54;101336.47;;;10.91;46.43
55517;BME280;41724;51.176;-0.708;2023-04-26T06:30:21;101336.72;;;11.61;46.76
55517;BME280;41724;51.176;-0.708;2023-04-26T06:32:48;101334.70;;;10.68;47.05
55517;BME280;41724;51.176;-0.708;2023-04-26T06:35:16;101333.43;;;11.08;46.99
55517;BME280;41724;51.176;-0.708;2023-04-26T06:37:43;101325.76;;;11.69;45.51
55517;BME280;41724;51.176;-0.708;2023-04-26T06:40:11;101328.00;;;11.83;46.02
55517;BME280;41724;51.176;-0.708;2023-04-26T06:42:37;101329.86;;;11.29;46.96
55517;BME280;41724;51.176;-0.708;2023-04-26T06:45:07;101328.22;;;11.38;46.10
55517;BME280;41724;51.176;-0.708;2023-04-26T06:47:34;101325.71;;;11.24;45.89
55517;BME280;41724;51.176;-0.708;2023-04-26T06:50:02;101324.53;;;10.94;46.84
55517;BME280;41724;51.176;-0.708;2023-04-26T06:52:30;101322.04;;;10.56;48.12
55517;BME280;41724;51.176;-0.708;2023-04-26T06:54:59;101318.25;;;11.21;46.34
55517;BME280;41724;51.176;-0.708;2023-04-26T06:57:26;101315.24;;;11.17;46.18
55517;BME280;41724;51.176;-0.708;2023-04-26T06:59:53;101314.23;;;11.53;45.58
55517;BME280;41724;51.176;-0.708;2023-04-26T07:02:20;101316.36;;;11.21;46.17
55517;BME280;41724;51.176;-0.708;2023-04-26T07:04:47;101316.78;;;10.49;47.70
55517;BME280;41724;51.176;-0.708;2023-04-26T07:07:14;101311.00;;;11.66;45.32
55517;BME280;41724;51.176;-0.708;2023-04-26T07:09:42;101316.48;;;11.76;44.89
55517;BME280;41724;51.176;-0.708;2023-04-26T07:12:10;101312.13;;;11.83;44.63
55517;BME280;41724;51.176;-0.708;2023-04-26T07:14:38;101314.90;;;11.72;45.71
55517;BME280;41724;51.176;-0.708;2023-04-26T07:17:05;101314.70;;;11.60;45.94
55517;BME280;41724;51.176;-0.708;2023-04-26T07:19:32;101314.08;;;11.91;45.21
55517;BME280;41724;51.176;-0.708;2023-04-26T07:22:00;101318.07;;;11.02;46.12
55517;BME280;41724;51.176;-0.708;2023-04-26T07:24:27;101315.81;;;11.84;44.91
55517;BME280;41724;51.176;-0.708;2023-04-26T07:26:55;101315.59;;;11.73;45.83
55517;BME280;41724;51.176;-0.708;2023-04-26T07:29:23;101316.19;;;12.02;44.98
55517;BME280;41724;51.176;-0.708;2023-04-26T07:31:55;101321.17;;;11.43;45.61
55517;BME280;41724;51.176;-0.708;2023-04-26T07:34:22;101321.21;;;11.04;46.33
55517;BME280;41724;51.176;-0.708;2023-04-26T07:36:50;101317.62;;;11.73;45.47
55517;BME280;41724;51.176;-0.708;2023-04-26T07:39:18;101320.29;;;11.39;46.51
55517;BME280;41724;51.176;-0.708;2023-04-26T07:41:46;101318.70;;;12.08;45.08
55517;BME280;41724;51.176;-0.708;2023-04-26T07:44:13;101316.40;;;11.44;45.51
55517;BME280;41724;51.176;-0.708;2023-04-26T07:46:41;101319.79;;;11.19;47.24
55517;BME280;41724;51.176;-0.708;2023-04-26T07:49:09;101319.76;;;11.09;46.61
55517;BME280;41724;51.176;-0.708;2023-04-26T07:51:36;101316.92;;;11.42;46.12
55517;BME280;41724;51.176;-0.708;2023-04-26T07:54:03;101320.13;;;11.81;45.66
55517;BME280;41724;51.176;-0.708;2023-04-26T07:56:35;101317.71;;;11.85;45.37
55517;BME280;41724;51.176;-0.708;2023-04-26T07:59:03;101314.75;;;12.54;45.19
55517;BME280;41724;51.176;-0.708;2023-04-26T08:01:30;101319.00;;;11.15;47.46
55517;BME280;41724;51.176;-0.708;2023-04-26T08:03:57;101314.95;;;11.97;46.10
55517;BME280;41724;51.176;-0.708;2023-04-26T08:06:57;101318.82;;;12.93;44.28
55517;BME280;41724;51.176;-0.708;2023-04-26T08:09:24;101323.01;;;12.16;44.18
55517;BME280;41724;51.176;-0.708;2023-04-26T08:11:51;101325.94;;;12.16;44.81
55517;BME280;41724;51.176;-0.708;2023-04-26T08:14:18;101328.05;;;12.43;44.21
55517;BME280;41724;51.176;-0.708;2023-04-26T08:16:45;101332.14;;;11.00;46.50
55517;BME280;41724;51.176;-0.708;2023-04-26T08:19:13;101326.10;;;12.27;44.53
55517;BME280;41724;51.176;-0.708;2023-04-26T08:21:40;101327.32;;;11.01;46.04
55517;BME280;41724;51.176;-0.708;2023-04-26T08:24:07;101320.17;;;12.05;44.92
55517;BME280;41724;51.176;-0.708;2023-04-26T08:26:35;101324.57;;;11.85;45.23
55517;BME280;41724;51.176;-0.708;2023-04-26T08:29:02;101324.69;;;11.38;46.53
55517;BME280;41724;51.176;-0.708;2023-04-26T08:31:30;101322.85;;;12.08;45.23
55517;BME280;41724;51.176;-0.708;2023-04-26T08:33:57;101320.22;;;12.19;44.38
55517;BME280;41724;51.176;-0.708;2023-04-26T08:36:24;101319.68;;;12.11;44.32
55517;BME280;41724;51.176;-0.708;2023-04-26T08:38:51;101316.26;;;11.87;44.67
55517;BME280;41724;51.176;-0.708;2023-04-26T08:41:22;101321.96;;;12.47;43.31
55517;BME280;41724;51.176;-0.708;2023-04-26T08:44:00;101323.08;;;12.52;43.40
55517;BME280;41724;51.176;-0.708;2023-04-26T08:46:42;101329.61;;;12.34;43.27
55517;BME280;41724;51.176;-0.708;2023-04-26T08:49:19;101324.49;;;13.25;41.91
55517;BME280;41724;51.176;-0.708;2023-04-26T08:51:53;101323.68;;;12.25;42.41
55517;BME280;41724;51.176;-0.708;2023-04-26T08:54:24;101323.69;;;13.17;42.42
55517;BME280;41724;51.176;-0.708;2023-04-26T08:56:52;101317.28;;;13.23;42.08
55517;BME280;41724;51.176;-0.708;2023-04-26T08:59:21;101316.85;;;13.04;42.97
55517;BME280;41724;51.176;-0.708;2023-04-26T09:01:50;101316.90;;;12.02;44.80
55517;BME280;41724;51.176;-0.708;2023-04-26T09:04:24;101311.59;;;12.89;42.64
55517;BME280;41724;51.176;-0.708;2023-04-26T09:06:52;101310.01;;;12.62;42.33
55517;BME280;41724;51.176;-0.708;2023-04-26T09:09:26;101310.82;;;12.72;41.67
55517;BME280;41724;51.176;-0.708;2023-04-26T09:11:56;101308.54;;;12.76;42.46
55517;BME280;41724;51.176;-0.708;2023-04-26T09:14:28;101302.71;;;12.48;42.76
55517;BME280;41724;51.176;-0.708;2023-04-26T09:16:56;101305.44;;;13.38;41.46
55517;BME280;41724;51.176;-0.708;2023-04-26T09:19:35;101303.87;;;14.04;41.29
55517;BME280;41724;51.176;-0.708;2023-04-26T09:22:03;101305.69;;;14.10;39.99
55517;BME280;41724;51.176;-0.708;2023-04-26T09:24:46;101307.47;;;13.82;41.35
55517;BME280;41724;51.176;-0.708;2023-04-26T09:27:14;101299.00;;;13.72;39.44
55517;BME280;41724;51.176;-0.708;2023-04-26T09:29:57;101300.75;;;13.61;40.36
55517;BME280;41724;51.176;-0.708;2023-04-26T09:32:24;101296.78;;;13.75;39.73
55517;BME280;41724;51.176;-0.708;2023-04-26T09:34:51;101302.19;;;14.30;39.50
55517;BME280;41724;51.176;-0.708;2023-04-26T09:37:19;101302.23;;;13.33;40.30
55517;BME280;41724;51.176;-0.708;2023-04-26T09:39:51;101305.39;;;13.40;40.11
55517;BME280;41724;51.176;-0.708;2023-04-26T09:42:19;101304.08;;;13.60;40.77
55517;BME280;41724;51.176;-0.708;2023-04-26T09:44:45;101309.97;;;13.33;40.71
55517;BME280;41724;51.176;-0.708;2023-04-26T09:47:13;101310.18;;;13.95;38.44
55517;BME280;41724;51.176;-0.708;2023-04-26T09:49:45;101317.54;;;13.38;39.21
55517;BME280;41724;51.176;-0.708;2023-04-26T09:52:13;101313.62;;;13.58;39.19
55517;BME280;41724;51.176;-0.708;2023-04-26T09:54:52;101314.76;;;13.57;40.63
55517;BME280;41724;51.176;-0.708;2023-04-26T09:57:20;101312.64;;;13.50;39.18
55517;BME280;41724;51.176;-0.708;2023-04-26T09:59:50;101312.61;;;13.27;40.19
55517;BME280;41724;51.176;-0.708;2023-04-26T10:02:19;101317.10;;;13.02;41.02
55517;BME280;41724;51.176;-0.708;2023-04-26T10:04:48;101318.19;;;12.75;40.22
55517;BME280;41724;51.176;-0.708;2023-04-26T10:07:17;101309.79;;;12.95;40.08
55517;BME280;41724;51.176;-0.708;2023-04-26T10:09:44;101311.28;;;12.75;41.56
55517;BME280;41724;51.176;-0.708;2023-04-26T10:12:13;101306.79;;;13.58;39.46
55517;BME280;41724;51.176;-0.708;2023-04-26T10:14:41;101303.53;;;13.55;39.58
55517;BME280;41724;51.176;-0.708;2023-04-26T10:17:09;101299.20;;;14.25;38.82
55517;BME280;41724;51.176;-0.708;2023-04-26T10:19:37;101293.58;;;15.34;37.65
55517;BME280;41724;51.176;-0.708;2023-04-26T10:22:07;101297.05;;;14.01;39.86
55517;BME280;41724;51.176;-0.708;2023-04-26T10:24:36;101301.37;;;14.54;37.73
55517;BME280;41724;51.176;-0.708;2023-04-26T10:27:03;101299.06;;;14.29;37.30
55517;BME280;41724;51.176;-0.708;2023-04-26T10:30:06;101305.07;;;14.48;37.49
55517;BME280;41724;51.176;-0.708;2023-04-26T10:33:11;101299.13;;;13.75;37.34
55517;BME280;41724;51.176;-0.708;2023-04-26T10:36:14;101302.11;;;13.83;38.93
55517;BME280;41724;51.176;-0.708;2023-04-26T10:39:17;101296.82;;;12.67;39.29
55517;BME280;41724;51.176;-0.708;2023-04-26T10:41:46;101293.15;;;14.84;37.41
55517;BME280;41724;51.176;-0.708;2023-04-26T10:44:46;101289.12;;;15.17;36.63
55517;BME280;41724;51.176;-0.708;2023-04-26T10:47:23;101286.28;;;15.51;35.83
55517;BME280;41724;51.176;-0.708;2023-04-26T10:49:50;101287.38;;;14.60;37.89
55517;BME280;41724;51.176;-0.708;2023-04-26T10:52:18;101289.17;;;15.06;35.99
55517;BME280;41724;51.176;-0.708;2023-04-26T10:54:49;101288.76;;;14.16;36.84
55517;BME280;41724;51.176;-0.708;2023-04-26T10:57:17;101282.04;;;14.45;36.04
55517;BME280;41724;51.176;-0.708;2023-04-26T11:00:19;101280.88;;;14.98;35.76
55517;BME280;41724;51.176;-0.708;2023-04-26T11:02:56;101274.41;;;15.59;35.61
55517;BME280;41724;51.176;-0.708;2023-04-26T11:05:50;101274.82;;;16.14;34.22
55517;BME280;41724;51.176;-0.708;2023-04-26T11:08:19;101278.57;;;15.91;34.95
55517;BME280;41724;51.176;-0.708;2023-04-26T11:11:06;101278.55;;;16.17;34.02
55517;BME280;41724;51.176;-0.708;2023-04-26T11:13:36;101280.44;;;16.45;33.62
55517;BME280;41724;51.176;-0.708;2023-04-26T11:16:05;101275.94;;;16.35;33.10
55517;BME280;41724;51.176;-0.708;2023-04-26T11:18:35;101274.28;;;16.64;33.27
55517;BME280;41724;51.176;-0.708;2023-04-26T11:21:08;101275.48;;;16.56;33.50
55517;BME280;41724;51.176;-0.708;2023-04-26T11:23:40;101274.57;;;16.85;32.67
55517;BME280;41724;51.176;-0.708;2023-04-26T11:26:08;101275.12;;;16.08;33.38
55517;BME280;41724;51.176;-0.708;2023-04-26T11:28:37;101275.04;;;15.67;33.95
55517;BME280;41724;51.176;-0.708;2023-04-26T11:31:06;101283.57;;;15.30;34.44
55517;BME280;41724;51.176;-0.708;2023-04-26T11:33:34;101276.65;;;15.37;35.09
55517;BME280;41724;51.176;-0.708;2023-04-26T11:36:02;101279.59;;;14.72;35.10
55517;BME280;41724;51.176;-0.708;2023-04-26T11:38:29;101276.36;;;15.04;34.88
55517;BME280;41724;51.176;-0.708;2023-04-26T11:40:59;101274.68;;;15.09;34.48
55517;BME280;41724;51.176;-0.708;2023-04-26T11:43:33;101268.73;;;15.77;34.15
55517;BME280;41724;51.176;-0.708;2023-04-26T11:46:01;101272.08;;;14.50;35.33
55517;BME280;41724;51.176;-0.708;2023-04-26T11:48:29;101273.44;;;15.54;34.68
55517;BME280;41724;51.176;-0.708;2023-04-26T11:50:57;101267.92;;;16.09;33.57
55517;BME280;41724;51.176;-0.708;2023-04-26T11:53:44;101270.91;;;15.87;35.61
55517;BME280;41724;51.176;-0.708;2023-04-26T11:56:16;101269.18;;;14.91;34.96
55517;BME280;41724;51.176;-0.708;2023-04-26T11:58:45;101271.26;;;16.23;34.46
55517;BME280;41724;51.176;-0.708;2023-04-26T12:01:19;101274.60;;;15.90;33.70
55517;BME280;41724;51.176;-0.708;2023-04-26T12:03:50;101275.38;;;15.53;34.25
55517;BME280;41724;51.176;-0.708;2023-04-26T12:06:18;101273.27;;;16.46;32.85
55517;BME280;41724;51.176;-0.708;2023-04-26T12:08:49;101275.86;;;16.56;34.04
55517;BME280;41724;51.176;-0.708;2023-04-26T12:11:17;101272.43;;;17.19;32.52
55517;BME280;41724;51.176;-0.708;2023-04-26T12:13:45;101279.55;;;15.29;33.35
55517;BME280;41724;51.176;-0.708;2023-04-26T12:16:13;101268.69;;;16.10;33.51
55517;BME280;41724;51.176;-0.708;2023-04-26T12:18:40;101263.01;;;16.29;33.27
55517;BME280;41724;51.176;-0.708;2023-04-26T12:21:07;101263.17;;;16.09;34.32
55517;BME280;41724;51.176;-0.708;2023-04-26T12:23:38;101262.94;;;17.61;33.66
55517;BME280;41724;51.176;-0.708;2023-04-26T12:26:06;101261.97;;;16.87;32.96
55517;BME280;41724;51.176;-0.708;2023-04-26T12:28:33;101260.54;;;17.79;30.97
55517;BME280;41724;51.176;-0.708;2023-04-26T12:31:00;101259.93;;;16.45;32.37
55517;BME280;41724;51.176;-0.708;2023-04-26T12:33:28;101252.01;;;18.63;30.76
55517;BME280;41724;51.176;-0.708;2023-04-26T12:35:56;101244.13;;;17.48;32.68
55517;BME280;41724;51.176;-0.708;2023-04-26T12:38:23;101238.39;;;17.55;30.66
55517;BME280;41724;51.176;-0.708;2023-04-26T12:40:50;101241.94;;;19.12;29.86
55517;BME280;41724;51.176;-0.708;2023-04-26T12:43:17;101242.38;;;18.70;28.99
55517;BME280;41724;51.176;-0.708;2023-04-26T12:45:44;101243.85;;;17.64;29.93
55517;BME280;41724;51.176;-0.708;2023-04-26T12:48:11;101248.39;;;17.97;30.63
55517;BME280;41724;51.176;-0.708;2023-04-26T12:50:38;101244.68;;;18.02;29.72
55517;BME280;41724;51.176;-0.708;2023-04-26T12:53:05;101241.26;;;19.41;28.82
55517;BME280;41724;51.176;-0.708;2023-04-26T12:55:32;101232.81;;;19.02;28.44