sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5191;SDS011;2615;44.524;11.284;2023-10-08T00:02:25;13.00;;;8.43;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:04:53;13.20;;;9.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:07:23;14.37;;;9.93;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:09:51;12.57;;;9.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:12:19;13.60;;;9.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:14:48;10.07;;;7.80;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:17:19;16.60;;;10.53;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:19:47;14.30;;;8.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:22:19;12.97;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:24:49;13.77;;;8.73;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:27:24;15.90;;;9.30;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:29:52;14.20;;;9.77;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:32:22;16.33;;;9.77;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:34:50;15.17;;;9.27;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:37:19;13.37;;;9.93;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:39:51;12.63;;;9.30;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:42:23;15.20;;;10.27;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:44:51;16.03;;;9.17;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:47:20;20.83;;;10.63;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:49:53;13.83;;;9.30;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:52:32;16.20;;;9.63;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:55:09;17.10;;;11.67;;
5191;SDS011;2615;44.524;11.284;2023-10-08T00:57:46;13.70;;;9.47;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:00:19;12.83;;;8.90;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:02:49;15.57;;;9.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:05:26;15.63;;;10.57;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:08:09;17.60;;;11.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:10:42;15.07;;;9.97;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:13:13;14.07;;;9.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:15:46;16.80;;;10.67;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:18:18;14.67;;;9.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:20:55;16.37;;;9.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:23:32;14.97;;;10.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:26:00;15.67;;;9.37;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:28:37;13.80;;;9.13;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:31:06;12.33;;;8.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:33:39;15.47;;;9.63;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:36:16;15.40;;;11.90;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:38:46;15.33;;;10.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:41:15;15.53;;;8.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:43:46;14.90;;;10.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:46:16;20.03;;;12.23;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:48:48;13.37;;;9.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:51:22;15.80;;;8.67;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:54:03;13.23;;;8.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:56:38;17.77;;;10.23;;
5191;SDS011;2615;44.524;11.284;2023-10-08T01:59:09;15.80;;;12.23;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:01:38;15.00;;;10.90;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:04:07;15.70;;;9.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:06:36;13.70;;;10.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:09:07;15.23;;;9.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:11:47;20.43;;;11.13;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:14:17;17.13;;;10.23;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:16:46;12.43;;;9.67;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:19:15;20.60;;;12.83;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:21:53;13.57;;;9.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:24:22;22.17;;;10.27;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:26:51;15.73;;;10.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:29:24;13.00;;;9.03;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:31:53;15.83;;;8.90;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:34:21;21.67;;;11.27;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:36:49;17.97;;;12.03;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:39:18;14.00;;;9.87;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:41:53;14.27;;;9.27;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:44:23;11.07;;;8.87;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:46:52;16.73;;;11.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:49:21;12.10;;;8.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:51:50;15.80;;;10.63;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:54:21;15.07;;;9.90;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:56:59;11.60;;;8.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T02:59:30;19.83;;;11.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:02:06;15.20;;;10.03;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:04:40;16.23;;;10.67;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:07:11;17.70;;;9.90;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:09:48;19.87;;;10.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:12:18;12.63;;;9.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:14:51;17.17;;;10.27;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:17:39;16.23;;;10.07;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:20:15;16.70;;;10.87;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:23:05;14.73;;;10.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:25:40;17.20;;;10.03;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:28:10;16.40;;;11.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:30:39;13.50;;;9.37;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:33:16;14.50;;;10.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:35:50;13.83;;;9.93;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:38:21;17.00;;;10.43;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:41:04;14.00;;;9.80;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:43:37;23.70;;;10.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:46:13;16.83;;;9.13;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:48:47;17.50;;;11.07;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:51:17;16.80;;;10.93;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:53:47;16.47;;;9.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:56:42;14.93;;;10.73;;
5191;SDS011;2615;44.524;11.284;2023-10-08T03:59:16;15.93;;;10.80;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:01:57;14.97;;;9.30;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:04:35;20.53;;;11.53;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:07:17;20.53;;;11.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:10:11;15.43;;;10.77;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:13:05;18.73;;;10.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:15:36;17.53;;;12.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:18:07;21.20;;;11.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:20:36;19.80;;;11.73;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:23:06;18.10;;;12.13;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:25:40;18.13;;;11.13;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:28:13;18.97;;;11.93;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:30:45;17.17;;;10.57;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:33:14;14.37;;;9.07;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:35:43;17.03;;;10.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:38:19;20.43;;;12.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:40:49;16.63;;;10.77;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:43:18;21.00;;;11.97;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:45:53;20.57;;;12.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:48:23;24.50;;;11.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:50:54;14.13;;;9.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:53:26;16.80;;;10.23;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:55:59;17.10;;;11.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T04:58:32;21.27;;;14.03;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:01:04;19.20;;;12.63;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:03:48;17.00;;;12.07;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:06:34;20.57;;;10.77;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:09:27;17.13;;;10.47;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:12:09;16.80;;;11.77;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:14:55;13.87;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:17:45;18.30;;;11.53;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:20:24;14.67;;;9.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:23:25;14.60;;;10.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:26:11;16.63;;;10.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:28:47;29.73;;;12.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:31:28;21.13;;;13.03;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:34:14;16.53;;;11.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:36:43;18.60;;;10.57;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:39:37;18.57;;;11.90;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:42:08;18.20;;;11.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:44:46;21.57;;;13.03;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:47:37;15.47;;;11.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:50:09;21.37;;;11.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:52:51;13.80;;;9.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:55:28;17.30;;;10.47;;
5191;SDS011;2615;44.524;11.284;2023-10-08T05:58:01;23.83;;;12.90;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:00:40;20.03;;;12.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:03:28;19.90;;;10.57;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:06:05;14.73;;;10.73;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:08:49;31.93;;;11.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:11:33;15.87;;;11.37;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:14:11;20.97;;;12.17;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:16:54;16.40;;;11.47;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:19:39;21.70;;;12.37;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:22:11;19.10;;;11.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:24:38;17.77;;;12.23;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:27:06;17.50;;;11.03;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:29:35;12.63;;;9.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:32:11;19.83;;;13.37;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:34:39;16.30;;;10.97;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:37:07;17.67;;;11.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:39:37;16.83;;;10.87;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:42:14;17.33;;;12.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:44:44;18.13;;;11.17;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:47:15;16.20;;;9.93;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:49:45;18.00;;;11.37;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:52:13;19.90;;;12.17;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:54:43;17.90;;;10.97;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:57:13;14.70;;;10.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T06:59:46;12.60;;;9.97;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:02:17;20.53;;;11.83;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:04:46;14.20;;;11.17;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:07:14;14.73;;;9.47;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:09:47;16.47;;;10.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:12:18;13.90;;;9.90;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:14:46;18.20;;;12.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:17:14;15.07;;;10.73;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:19:47;18.63;;;12.07;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:22:17;18.40;;;9.87;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:24:51;17.73;;;10.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:27:19;15.83;;;10.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:29:56;18.90;;;11.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:32:29;17.00;;;11.57;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:34:57;17.47;;;11.57;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:37:41;14.63;;;8.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:40:13;16.80;;;12.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:42:42;16.73;;;11.23;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:45:11;16.43;;;11.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:47:44;16.63;;;10.13;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:50:12;15.43;;;10.93;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:52:42;18.80;;;11.37;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:55:13;18.70;;;11.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T07:57:44;17.10;;;11.87;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:00:13;19.53;;;11.13;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:02:52;18.93;;;13.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:05:22;19.67;;;12.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:07:51;17.37;;;11.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:10:24;17.23;;;11.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:12:52;17.80;;;10.57;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:15:23;19.23;;;11.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:17:53;19.20;;;10.53;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:20:21;14.37;;;9.93;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:23:01;17.80;;;11.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:25:38;23.47;;;13.07;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:28:22;16.93;;;9.43;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:30:51;16.87;;;10.90;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:33:21;17.43;;;10.83;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:35:59;17.17;;;11.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:38:28;20.43;;;13.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:41:03;16.63;;;10.43;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:43:34;14.10;;;10.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:46:03;21.47;;;11.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:48:33;18.93;;;12.17;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:51:05;24.80;;;14.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:53:35;16.57;;;11.80;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:56:06;19.50;;;13.30;;
5191;SDS011;2615;44.524;11.284;2023-10-08T08:58:36;19.97;;;14.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:01:08;17.90;;;11.47;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:03:40;18.23;;;10.80;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:06:08;18.17;;;10.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:08:38;20.17;;;12.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:11:12;22.03;;;12.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:13:42;17.00;;;11.37;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:16:11;18.10;;;11.77;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:18:41;17.53;;;11.87;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:21:13;20.07;;;13.63;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:23:42;16.33;;;10.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:26:16;16.87;;;12.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:28:46;18.70;;;12.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:31:15;19.23;;;11.87;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:33:52;19.87;;;12.67;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:36:22;16.60;;;10.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:38:58;16.67;;;10.53;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:41:29;16.97;;;11.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:43:59;15.80;;;10.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:46:29;16.43;;;11.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:49:00;18.00;;;11.37;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:51:33;17.80;;;10.77;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:54:10;17.30;;;11.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:56:42;15.93;;;10.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T09:59:11;14.87;;;10.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:01:41;14.47;;;11.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:04:11;16.53;;;10.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:06:51;16.27;;;10.67;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:09:22;13.87;;;10.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:11:54;14.67;;;9.27;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:14:24;15.93;;;11.23;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:17:08;17.43;;;10.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:19:44;13.43;;;9.63;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:22:13;16.43;;;10.97;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:24:43;14.70;;;9.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:27:14;13.73;;;9.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:29:44;13.00;;;8.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:32:15;16.00;;;9.30;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:34:45;13.83;;;10.53;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:37:18;16.47;;;9.67;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:39:54;18.83;;;10.80;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:42:27;14.43;;;9.73;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:44:55;10.07;;;7.47;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:47:25;15.20;;;11.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:49:54;16.30;;;10.47;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:52:42;15.67;;;11.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:55:19;14.10;;;10.53;;
5191;SDS011;2615;44.524;11.284;2023-10-08T10:57:59;16.23;;;9.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:00:42;12.10;;;10.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:03:14;12.90;;;9.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:05:51;10.33;;;7.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:08:22;15.93;;;8.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:10:51;11.13;;;7.90;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:13:26;12.50;;;9.43;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:16:04;13.80;;;8.43;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:18:34;16.37;;;9.03;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:21:08;11.30;;;7.97;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:23:44;12.70;;;8.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:26:19;13.30;;;8.80;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:29:00;15.53;;;9.57;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:31:30;12.93;;;7.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:34:01;12.00;;;7.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:36:36;10.17;;;7.57;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:39:16;15.77;;;9.43;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:41:57;15.80;;;8.23;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:44:31;13.50;;;9.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:47:03;7.50;;;6.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:49:39;11.13;;;7.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:52:14;11.60;;;7.93;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:54:43;11.80;;;7.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:57:14;8.90;;;8.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T11:59:50;10.47;;;7.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:02:21;8.57;;;6.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:04:50;9.73;;;8.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:07:18;10.53;;;6.27;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:09:46;7.30;;;5.83;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:12:16;9.40;;;6.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:14:50;8.50;;;5.80;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:17:21;7.13;;;5.73;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:20:04;8.80;;;6.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:22:49;10.53;;;6.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:25:17;7.63;;;5.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:27:46;8.57;;;6.30;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:30:17;8.80;;;5.63;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:32:57;9.90;;;6.97;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:35:26;12.87;;;6.17;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:37:55;7.80;;;5.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:40:24;8.43;;;6.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:43:08;7.57;;;5.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:45:38;8.10;;;5.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:48:07;7.03;;;5.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:50:36;10.03;;;5.73;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:53:10;8.43;;;5.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:55:38;8.43;;;5.27;;
5191;SDS011;2615;44.524;11.284;2023-10-08T12:58:07;49.87;;;10.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:00:36;8.50;;;5.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:03:08;10.87;;;5.30;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:05:42;7.77;;;5.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:08:11;7.37;;;4.63;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:10:40;9.43;;;4.97;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:13:11;8.60;;;4.73;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:15:41;8.40;;;4.80;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:18:09;8.93;;;5.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:20:37;10.70;;;5.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:23:08;9.30;;;5.27;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:25:37;9.67;;;5.77;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:28:06;9.47;;;5.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:30:38;10.47;;;5.67;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:33:07;9.50;;;6.07;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:35:36;9.97;;;5.17;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:38:05;13.80;;;5.47;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:40:36;13.30;;;6.87;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:43:09;10.57;;;5.27;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:45:38;9.20;;;5.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:48:09;8.90;;;5.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:50:40;14.93;;;5.27;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:53:10;7.40;;;5.53;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:55:39;9.87;;;5.50;;
5191;SDS011;2615;44.524;11.284;2023-10-08T13:58:11;9.40;;;5.03;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:00:40;7.27;;;5.23;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:03:09;7.33;;;5.00;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:05:40;8.73;;;5.30;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:08:08;8.67;;;5.13;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:10:42;11.03;;;5.30;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:13:10;12.33;;;6.63;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:15:38;10.30;;;5.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:18:14;12.27;;;5.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:20:44;8.00;;;4.70;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:23:20;6.13;;;4.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:25:49;9.97;;;4.97;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:28:18;13.70;;;6.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:30:49;8.30;;;4.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:33:23;8.00;;;4.10;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:35:53;8.40;;;4.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:38:35;8.53;;;4.83;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:41:21;6.20;;;3.83;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:44:07;7.50;;;4.17;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:46:35;8.40;;;5.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:49:05;9.10;;;4.53;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:51:37;11.67;;;4.17;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:54:06;8.50;;;4.60;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:56:35;7.43;;;4.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T14:59:03;10.80;;;4.40;;
5191;SDS011;2615;44.524;11.284;2023-10-08T15:01:32;8.77;;;4.53;;
5191;SDS011;2615;44.524;11.284;2023-10-08T15:04:00;8.63;;;4.33;;
5191;SDS011;2615;44.524;11.284;2023-10-08T15:06:33;7.43;;;3.93;;
5191;SDS011;2615;44.524;11.284;2023-10-08T15:09:01;11.37;;;4.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T15:11:30;11.10;;;3.57;;
5191;SDS011;2615;44.524;11.284;2023-10-08T15:13:58;9.63;;;4.20;;
5191;SDS011;2615;44.524;11.284;2023-10-08T15:16:27;5.90;;;3.87;;
5191;SDS011;2615;44.524;11.284;2023-10-08T15:18:57;8.47;;;4.03;;