sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54022;BME280;39936;51.058;17.220;2024-02-16T00:02:48;102062.65;;;6.78;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:06:06;102056.19;;;6.77;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:14:30;102055.58;;;6.70;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:18:12;102053.73;;;6.69;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:21:57;102054.36;;;6.70;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:25:23;102051.38;;;6.67;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:29:06;102051.73;;;6.63;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:33:00;102043.20;;;6.61;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:36:41;102036.60;;;6.62;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:40:25;102030.04;;;6.55;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:43:46;102036.83;;;6.59;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:47:17;102032.37;;;6.59;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:50:52;102035.20;;;6.63;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:54:13;101995.05;;;6.44;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T00:57:51;102034.56;;;6.70;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:01:26;102005.04;;;6.49;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:05:11;102034.71;;;6.60;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:08:48;102028.04;;;6.50;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:12:08;102044.45;;;6.55;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:15:30;102005.02;;;6.24;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:23:32;102027.02;;;6.17;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:27:11;102041.39;;;6.14;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:30:57;102040.09;;;6.07;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:35:07;102044.49;;;6.07;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:38:58;102042.76;;;6.02;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:42:21;102036.23;;;5.91;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:46:17;102029.16;;;5.79;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:50:43;102045.78;;;5.77;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:54:23;102044.60;;;5.75;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T01:58:13;102036.77;;;5.72;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:02:15;102034.54;;;5.68;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:05:47;102024.17;;;5.60;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:09:13;101996.49;;;5.40;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:12:40;102025.78;;;5.53;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:16:21;102020.86;;;5.45;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:20:08;102013.91;;;5.40;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:23:36;102005.90;;;5.37;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:28:08;101998.94;;;5.29;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:32:19;101961.02;;;5.04;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:36:33;101992.70;;;5.21;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:39:58;101959.09;;;5.02;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:43:43;101987.09;;;5.18;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:47:52;101983.34;;;5.14;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:51:45;101980.68;;;5.07;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:55:30;101971.10;;;5.00;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T02:59:48;101978.25;;;5.06;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:03:53;101980.52;;;5.05;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:07:35;101983.94;;;5.08;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:11:10;101953.54;;;4.91;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:15:04;101991.23;;;5.08;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:22:17;101984.57;;;4.95;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:26:18;101997.34;;;4.90;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:34:00;102004.60;;;4.89;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:37:24;102005.63;;;4.91;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:41:17;102011.57;;;4.79;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:45:03;101974.14;;;4.49;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:48:48;101968.53;;;4.37;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:53:17;102006.52;;;4.56;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T03:57:08;102008.12;;;4.50;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:00:44;102010.47;;;4.43;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:04:18;102009.75;;;4.32;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:08:28;102007.56;;;4.23;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:12:17;102007.19;;;4.18;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:15:47;102013.09;;;4.15;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:19:50;102016.37;;;4.14;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:23:15;101988.59;;;3.92;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:26:58;102017.16;;;4.03;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:30:52;102016.56;;;4.01;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:34:14;102010.61;;;3.96;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:38:17;102010.63;;;3.91;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:41:38;102011.00;;;3.92;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:44:59;102012.64;;;3.90;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:48:20;102017.10;;;3.85;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T04:51:54;102021.49;;;3.79;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:03:37;102006.73;;;3.57;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:07:24;102011.23;;;3.57;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:11:09;102013.51;;;3.59;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:14:29;102007.68;;;3.60;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:18:06;102003.89;;;3.56;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:22:12;102000.69;;;3.55;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:26:04;102009.36;;;3.56;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:29:51;101995.77;;;3.48;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:34:08;102005.34;;;3.53;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:37:56;101998.70;;;3.52;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:41:22;102003.30;;;3.50;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:44:58;101998.10;;;3.52;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:48:19;101997.61;;;3.52;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:52:11;101989.52;;;3.56;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:55:49;101993.63;;;3.67;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T05:59:30;101993.37;;;3.69;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:03:13;101990.39;;;3.67;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:06:55;102000.04;;;3.71;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:14:48;102009.06;;;3.77;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:18:27;102012.68;;;3.80;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:21:50;102009.70;;;3.80;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:25:38;101998.35;;;3.74;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:29:33;102013.45;;;3.83;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:33:16;102007.36;;;3.91;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:37:32;102011.15;;;4.01;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:41:13;102001.61;;;4.13;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:44:52;102000.63;;;4.22;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:48:34;102006.71;;;4.34;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:52:16;102006.05;;;4.43;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T06:59:38;102009.89;;;4.63;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:03:22;102013.64;;;4.73;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:06:45;102004.05;;;4.75;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:10:04;102018.54;;;4.78;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:13:39;102023.63;;;4.79;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:17:01;102024.07;;;4.93;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:20:40;102020.41;;;5.05;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:24:26;102028.17;;;5.15;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:27:43;102030.86;;;5.15;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:31:22;102032.47;;;5.13;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:35:34;102033.62;;;5.24;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:38:58;102033.27;;;5.32;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:42:23;102030.84;;;5.43;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:46:07;102022.05;;;5.61;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:50:17;102014.19;;;5.66;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:53:40;102013.80;;;5.82;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T07:57:41;102011.43;;;5.99;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:00:55;102012.45;;;6.24;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:04:50;101984.93;;;6.34;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:08:28;102009.66;;;6.69;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:12:13;102004.99;;;6.84;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:15:57;102003.21;;;7.11;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:19:38;102000.62;;;7.34;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:22:57;101995.01;;;7.55;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:26:54;101999.58;;;7.78;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:30:17;101999.70;;;7.97;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:33:58;101985.52;;;8.06;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:37:18;101973.49;;;8.20;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:40:53;101972.44;;;8.26;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:44:15;101969.52;;;8.45;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:48:21;101958.92;;;8.73;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:51:59;101951.29;;;9.02;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:55:56;101946.09;;;9.25;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T08:59:27;101948.98;;;9.45;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T09:03:08;101907.49;;;9.55;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T09:07:02;101927.56;;;9.99;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T09:10:23;101920.89;;;10.28;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T09:13:58;101928.99;;;10.52;100.00
54022;BME280;39936;51.058;17.220;2024-02-16T09:17:23;101893.05;;;10.39;96.74
54022;BME280;39936;51.058;17.220;2024-02-16T09:20:43;101932.60;;;10.64;93.15
54022;BME280;39936;51.058;17.220;2024-02-16T09:24:05;101930.92;;;10.55;90.10
54022;BME280;39936;51.058;17.220;2024-02-16T09:27:58;101930.74;;;10.65;90.87
54022;BME280;39936;51.058;17.220;2024-02-16T09:31:44;101924.48;;;10.79;91.24
54022;BME280;39936;51.058;17.220;2024-02-16T09:35:51;101928.55;;;10.99;90.64
54022;BME280;39936;51.058;17.220;2024-02-16T09:39:38;101931.07;;;11.19;90.30
54022;BME280;39936;51.058;17.220;2024-02-16T09:43:00;101923.34;;;11.29;87.88
54022;BME280;39936;51.058;17.220;2024-02-16T09:46:24;101930.92;;;11.48;87.93
54022;BME280;39936;51.058;17.220;2024-02-16T09:50:06;101929.80;;;11.62;85.74
54022;BME280;39936;51.058;17.220;2024-02-16T09:53:29;101926.48;;;11.66;82.95
54022;BME280;39936;51.058;17.220;2024-02-16T09:56:56;101925.46;;;11.61;80.72
54022;BME280;39936;51.058;17.220;2024-02-16T10:00:15;101931.60;;;11.53;79.77
54022;BME280;39936;51.058;17.220;2024-02-16T10:03:51;101931.87;;;11.49;80.36
54022;BME280;39936;51.058;17.220;2024-02-16T10:07:33;101936.34;;;11.41;79.32
54022;BME280;39936;51.058;17.220;2024-02-16T10:11:02;101935.86;;;11.26;77.69
54022;BME280;39936;51.058;17.220;2024-02-16T10:14:38;101935.10;;;11.16;79.30
54022;BME280;39936;51.058;17.220;2024-02-16T10:18:30;101931.99;;;11.17;78.00
54022;BME280;39936;51.058;17.220;2024-02-16T10:21:52;101929.96;;;11.22;78.88
54022;BME280;39936;51.058;17.220;2024-02-16T10:25:15;101921.63;;;11.30;78.41
54022;BME280;39936;51.058;17.220;2024-02-16T10:28:37;101922.25;;;11.43;78.79
54022;BME280;39936;51.058;17.220;2024-02-16T10:31:57;101918.63;;;11.63;77.99
54022;BME280;39936;51.058;17.220;2024-02-16T10:35:52;101920.73;;;11.76;74.14
54022;BME280;39936;51.058;17.220;2024-02-16T10:39:16;101918.04;;;12.00;74.48
54022;BME280;39936;51.058;17.220;2024-02-16T10:42:43;101906.22;;;12.21;74.24
54022;BME280;39936;51.058;17.220;2024-02-16T10:46:31;101906.59;;;12.26;70.98
54022;BME280;39936;51.058;17.220;2024-02-16T10:49:54;101903.18;;;12.32;71.23
54022;BME280;39936;51.058;17.220;2024-02-16T10:53:27;101892.78;;;12.46;72.34
54022;BME280;39936;51.058;17.220;2024-02-16T10:57:18;101884.98;;;12.63;72.38
54022;BME280;39936;51.058;17.220;2024-02-16T11:00:52;101875.65;;;12.70;70.92
54022;BME280;39936;51.058;17.220;2024-02-16T11:04:17;101839.09;;;12.68;70.91
54022;BME280;39936;51.058;17.220;2024-02-16T11:07:41;101868.77;;;12.96;69.44
54022;BME280;39936;51.058;17.220;2024-02-16T11:11:07;101862.88;;;13.07;69.84
54022;BME280;39936;51.058;17.220;2024-02-16T11:15:08;101851.13;;;13.09;69.12
54022;BME280;39936;51.058;17.220;2024-02-16T11:18:51;101848.94;;;13.30;69.55
54022;BME280;39936;51.058;17.220;2024-02-16T11:22:28;101846.27;;;13.46;69.31
54022;BME280;39936;51.058;17.220;2024-02-16T11:25:51;101843.23;;;13.60;68.57
54022;BME280;39936;51.058;17.220;2024-02-16T11:29:13;101841.65;;;13.75;68.01
54022;BME280;39936;51.058;17.220;2024-02-16T11:32:56;101836.22;;;13.73;67.16
54022;BME280;39936;51.058;17.220;2024-02-16T11:36:24;101829.70;;;13.82;67.05
54022;BME280;39936;51.058;17.220;2024-02-16T11:39:57;101817.63;;;13.90;65.35
54022;BME280;39936;51.058;17.220;2024-02-16T11:43:23;101821.07;;;13.94;64.91
54022;BME280;39936;51.058;17.220;2024-02-16T11:47:21;101810.27;;;13.79;64.30
54022;BME280;39936;51.058;17.220;2024-02-16T11:50:49;101813.52;;;14.01;64.66
54022;BME280;39936;51.058;17.220;2024-02-16T11:54:18;101812.97;;;14.14;63.86
54022;BME280;39936;51.058;17.220;2024-02-16T11:58:17;101805.92;;;14.21;63.42
54022;BME280;39936;51.058;17.220;2024-02-16T12:02:05;101804.15;;;14.20;63.75
54022;BME280;39936;51.058;17.220;2024-02-16T12:09:18;101804.88;;;14.32;63.31
54022;BME280;39936;51.058;17.220;2024-02-16T12:12:50;101802.45;;;14.30;64.14
54022;BME280;39936;51.058;17.220;2024-02-16T12:16:18;101804.79;;;14.36;63.94
54022;BME280;39936;51.058;17.220;2024-02-16T12:19:49;101798.64;;;14.49;62.93
54022;BME280;39936;51.058;17.220;2024-02-16T12:23:13;101771.84;;;14.28;63.30
54022;BME280;39936;51.058;17.220;2024-02-16T12:27:43;101797.84;;;14.27;62.82
54022;BME280;39936;51.058;17.220;2024-02-16T12:31:30;101802.64;;;14.38;62.81
54022;BME280;39936;51.058;17.220;2024-02-16T12:34:52;101795.35;;;14.61;62.72
54022;BME280;39936;51.058;17.220;2024-02-16T12:38:40;101756.35;;;14.52;62.39
54022;BME280;39936;51.058;17.220;2024-02-16T12:42:22;101788.01;;;14.78;61.90
54022;BME280;39936;51.058;17.220;2024-02-16T12:46:00;101782.23;;;14.93;61.78
54022;BME280;39936;51.058;17.220;2024-02-16T12:49:25;101777.75;;;14.99;61.24
54022;BME280;39936;51.058;17.220;2024-02-16T12:52:52;101740.67;;;14.87;61.83
54022;BME280;39936;51.058;17.220;2024-02-16T12:56:15;101772.46;;;15.13;60.68
54022;BME280;39936;51.058;17.220;2024-02-16T13:00:07;101773.52;;;15.04;61.66
54022;BME280;39936;51.058;17.220;2024-02-16T13:03:35;101770.47;;;15.03;61.57
54022;BME280;39936;51.058;17.220;2024-02-16T13:07:38;101772.23;;;15.14;61.66
54022;BME280;39936;51.058;17.220;2024-02-16T13:11:06;101771.15;;;15.01;61.92
54022;BME280;39936;51.058;17.220;2024-02-16T13:14:53;101762.34;;;14.90;62.12
54022;BME280;39936;51.058;17.220;2024-02-16T13:18:15;101762.76;;;14.90;59.25
54022;BME280;39936;51.058;17.220;2024-02-16T13:21:56;101727.45;;;14.72;59.21
54022;BME280;39936;51.058;17.220;2024-02-16T13:25:36;101762.45;;;14.98;59.01
54022;BME280;39936;51.058;17.220;2024-02-16T13:29:07;101760.54;;;14.92;58.10
54022;BME280;39936;51.058;17.220;2024-02-16T13:32:49;101763.76;;;14.83;57.93
54022;BME280;39936;51.058;17.220;2024-02-16T13:36:27;101724.16;;;14.59;58.82
54022;BME280;39936;51.058;17.220;2024-02-16T13:40:21;101753.30;;;14.90;58.89
54022;BME280;39936;51.058;17.220;2024-02-16T13:43:49;101757.30;;;14.89;57.98
54022;BME280;39936;51.058;17.220;2024-02-16T13:47:17;101754.16;;;14.93;57.75
54022;BME280;39936;51.058;17.220;2024-02-16T13:51:04;101729.39;;;14.60;57.31
54022;BME280;39936;51.058;17.220;2024-02-16T13:54:44;101751.17;;;14.72;56.52
54022;BME280;39936;51.058;17.220;2024-02-16T13:58:06;101746.19;;;14.67;56.01
54022;BME280;39936;51.058;17.220;2024-02-16T14:01:23;101751.52;;;14.70;56.70
54022;BME280;39936;51.058;17.220;2024-02-16T14:04:51;101753.26;;;14.62;56.30
54022;BME280;39936;51.058;17.220;2024-02-16T14:09:11;101758.02;;;14.41;56.42
54022;BME280;39936;51.058;17.220;2024-02-16T14:12:35;101754.72;;;14.10;57.52
54022;BME280;39936;51.058;17.220;2024-02-16T14:16:01;101762.26;;;13.90;58.58
54022;BME280;39936;51.058;17.220;2024-02-16T14:19:47;101763.57;;;13.67;59.08
54022;BME280;39936;51.058;17.220;2024-02-16T14:23:12;101761.12;;;13.55;59.40
54022;BME280;39936;51.058;17.220;2024-02-16T14:27:01;101762.00;;;13.35;60.26
54022;BME280;39936;51.058;17.220;2024-02-16T14:30:31;101758.77;;;13.19;61.05
54022;BME280;39936;51.058;17.220;2024-02-16T14:34:26;101754.33;;;13.07;61.38
54022;BME280;39936;51.058;17.220;2024-02-16T14:38:14;101759.27;;;12.98;61.58
54022;BME280;39936;51.058;17.220;2024-02-16T14:42:22;101762.09;;;12.86;62.41
54022;BME280;39936;51.058;17.220;2024-02-16T14:46:01;101760.70;;;12.68;63.25
54022;BME280;39936;51.058;17.220;2024-02-16T14:49:45;101755.01;;;12.59;64.05
54022;BME280;39936;51.058;17.220;2024-02-16T14:53:12;101753.77;;;12.50;64.55
54022;BME280;39936;51.058;17.220;2024-02-16T14:56:33;101758.83;;;12.40;64.92
54022;BME280;39936;51.058;17.220;2024-02-16T15:00:13;101761.18;;;12.37;65.20
54022;BME280;39936;51.058;17.220;2024-02-16T15:04:12;101736.91;;;12.21;64.75
54022;BME280;39936;51.058;17.220;2024-02-16T15:07:57;101748.76;;;12.27;64.83
54022;BME280;39936;51.058;17.220;2024-02-16T15:11:58;101755.06;;;12.24;64.71
54022;BME280;39936;51.058;17.220;2024-02-16T15:15:40;101755.49;;;12.16;65.03
54022;BME280;39936;51.058;17.220;2024-02-16T15:18:58;101756.44;;;12.14;64.95
54022;BME280;39936;51.058;17.220;2024-02-16T15:22:24;101749.97;;;12.08;65.15
54022;BME280;39936;51.058;17.220;2024-02-16T15:25:53;101748.27;;;12.02;65.58
54022;BME280;39936;51.058;17.220;2024-02-16T15:29:16;101747.15;;;12.01;65.75
54022;BME280;39936;51.058;17.220;2024-02-16T15:32:46;101749.04;;;12.00;65.98
54022;BME280;39936;51.058;17.220;2024-02-16T15:36:09;101748.88;;;11.96;65.80
54022;BME280;39936;51.058;17.220;2024-02-16T15:39:38;101764.33;;;12.01;65.69
54022;BME280;39936;51.058;17.220;2024-02-16T15:43:05;101734.99;;;11.80;65.93
54022;BME280;39936;51.058;17.220;2024-02-16T15:46:36;101758.73;;;11.94;65.94
54022;BME280;39936;51.058;17.220;2024-02-16T15:50:03;101766.50;;;11.89;66.38
54022;BME280;39936;51.058;17.220;2024-02-16T15:53:30;101763.60;;;11.79;66.78
54022;BME280;39936;51.058;17.220;2024-02-16T15:57:26;101767.86;;;11.82;66.58
54022;BME280;39936;51.058;17.220;2024-02-16T16:00:49;101772.39;;;11.81;67.06
54022;BME280;39936;51.058;17.220;2024-02-16T16:04:46;101766.64;;;11.79;66.90
54022;BME280;39936;51.058;17.220;2024-02-16T16:08:11;101773.95;;;11.78;67.21
54022;BME280;39936;51.058;17.220;2024-02-16T16:11:37;101771.64;;;11.73;67.63
54022;BME280;39936;51.058;17.220;2024-02-16T16:15:04;101775.78;;;11.75;67.46
54022;BME280;39936;51.058;17.220;2024-02-16T16:18:28;101773.90;;;11.70;67.72
54022;BME280;39936;51.058;17.220;2024-02-16T16:21:53;101776.95;;;11.68;68.07
54022;BME280;39936;51.058;17.220;2024-02-16T16:25:38;101781.80;;;11.71;67.98
54022;BME280;39936;51.058;17.220;2024-02-16T16:28:57;101785.09;;;11.67;68.21
54022;BME280;39936;51.058;17.220;2024-02-16T16:32:52;101780.04;;;11.57;68.60
54022;BME280;39936;51.058;17.220;2024-02-16T16:36:35;101780.53;;;11.59;68.75
54022;BME280;39936;51.058;17.220;2024-02-16T16:40:21;101781.45;;;11.54;68.84
54022;BME280;39936;51.058;17.220;2024-02-16T16:44:08;101780.46;;;11.45;69.20
54022;BME280;39936;51.058;17.220;2024-02-16T16:48:00;101788.93;;;11.43;69.67
54022;BME280;39936;51.058;17.220;2024-02-16T16:51:20;101790.79;;;11.40;69.92
54022;BME280;39936;51.058;17.220;2024-02-16T16:55:20;101790.60;;;11.34;70.26
54022;BME280;39936;51.058;17.220;2024-02-16T16:59:01;101794.34;;;11.25;71.01
54022;BME280;39936;51.058;17.220;2024-02-16T17:02:40;101806.66;;;11.27;71.18
54022;BME280;39936;51.058;17.220;2024-02-16T17:06:08;101800.66;;;11.13;71.68
54022;BME280;39936;51.058;17.220;2024-02-16T17:10:03;101802.91;;;11.13;71.97
54022;BME280;39936;51.058;17.220;2024-02-16T17:13:56;101806.44;;;11.10;72.28
54022;BME280;39936;51.058;17.220;2024-02-16T17:17:17;101808.04;;;11.05;72.65
54022;BME280;39936;51.058;17.220;2024-02-16T17:20:41;101812.83;;;10.98;73.15
54022;BME280;39936;51.058;17.220;2024-02-16T17:24:38;101800.30;;;10.92;73.18
54022;BME280;39936;51.058;17.220;2024-02-16T17:28:00;101779.61;;;10.81;73.22
54022;BME280;39936;51.058;17.220;2024-02-16T17:31:20;101812.27;;;10.96;73.35
54022;BME280;39936;51.058;17.220;2024-02-16T17:34:39;101811.70;;;10.94;73.49
54022;BME280;39936;51.058;17.220;2024-02-16T17:41:53;101824.43;;;10.82;73.94
54022;BME280;39936;51.058;17.220;2024-02-16T17:45:16;101823.80;;;10.85;74.12
54022;BME280;39936;51.058;17.220;2024-02-16T17:48:42;101828.55;;;10.83;74.29
54022;BME280;39936;51.058;17.220;2024-02-16T17:52:34;101832.25;;;10.79;74.33
54022;BME280;39936;51.058;17.220;2024-02-16T17:56:26;101836.72;;;10.75;74.73
54022;BME280;39936;51.058;17.220;2024-02-16T17:59:54;101839.60;;;10.72;74.68
54022;BME280;39936;51.058;17.220;2024-02-16T18:04:09;101833.73;;;10.65;74.99
54022;BME280;39936;51.058;17.220;2024-02-16T18:07:32;101840.25;;;10.68;75.02
54022;BME280;39936;51.058;17.220;2024-02-16T18:11:13;101837.49;;;10.66;75.01
54022;BME280;39936;51.058;17.220;2024-02-16T18:14:57;101822.67;;;10.58;75.51
54022;BME280;39936;51.058;17.220;2024-02-16T18:19:18;101829.54;;;10.66;75.39
54022;BME280;39936;51.058;17.220;2024-02-16T18:26:36;101813.26;;;10.54;75.30
54022;BME280;39936;51.058;17.220;2024-02-16T18:29:58;101835.70;;;10.69;75.20
54022;BME280;39936;51.058;17.220;2024-02-16T18:33:13;101833.89;;;10.66;75.58
54022;BME280;39936;51.058;17.220;2024-02-16T18:36:38;101838.91;;;10.61;75.72
54022;BME280;39936;51.058;17.220;2024-02-16T18:40:02;101842.27;;;10.58;76.16
54022;BME280;39936;51.058;17.220;2024-02-16T18:43:22;101845.38;;;10.56;76.11
54022;BME280;39936;51.058;17.220;2024-02-16T18:47:05;101838.23;;;10.50;76.39
54022;BME280;39936;51.058;17.220;2024-02-16T18:51:15;101812.09;;;10.29;76.59
54022;BME280;39936;51.058;17.220;2024-02-16T18:54:54;101844.47;;;10.47;76.77
54022;BME280;39936;51.058;17.220;2024-02-16T18:58:18;101838.19;;;10.45;76.82
54022;BME280;39936;51.058;17.220;2024-02-16T19:01:44;101833.02;;;10.40;77.12
54022;BME280;39936;51.058;17.220;2024-02-16T19:05:05;101804.52;;;10.16;77.41
54022;BME280;39936;51.058;17.220;2024-02-16T19:08:37;101798.86;;;10.09;77.87
54022;BME280;39936;51.058;17.220;2024-02-16T19:12:18;101834.33;;;10.27;78.25
54022;BME280;39936;51.058;17.220;2024-02-16T19:16:11;101834.59;;;10.22;78.66
54022;BME280;39936;51.058;17.220;2024-02-16T19:20:14;101835.93;;;10.21;78.83
54022;BME280;39936;51.058;17.220;2024-02-16T19:23:42;101810.60;;;9.99;78.76
54022;BME280;39936;51.058;17.220;2024-02-16T19:27:28;101836.33;;;10.21;78.89
54022;BME280;39936;51.058;17.220;2024-02-16T19:31:06;101836.24;;;10.20;79.06
54022;BME280;39936;51.058;17.220;2024-02-16T19:34:32;101834.89;;;10.24;78.93