sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18813;BME280;9534;51.140;6.296;2023-05-03T00:02:19;101757.78;;;4.52;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:06:24;101753.22;;;4.43;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:10:27;101755.78;;;4.64;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:14:30;101762.63;;;4.58;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:18:33;101771.19;;;4.44;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:22:37;101775.47;;;4.37;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:26:40;101774.50;;;4.19;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:30:43;101769.22;;;4.08;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:34:46;101770.38;;;4.15;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:38:55;101773.75;;;3.98;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:42:58;101775.75;;;3.96;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:47:01;101775.31;;;3.91;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:51:05;101778.59;;;3.85;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:55:10;101783.41;;;3.72;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T00:59:13;101783.94;;;3.67;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:03:16;101775.13;;;3.65;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:07:21;101780.78;;;3.52;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:11:29;101770.78;;;3.43;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:15:38;101776.19;;;3.43;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:19:45;101775.63;;;3.40;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:23:54;101780.03;;;3.41;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:27:59;101773.84;;;3.29;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:32:03;101782.13;;;3.28;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:36:10;101780.97;;;3.30;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:40:14;101781.34;;;3.46;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:44:21;101786.19;;;3.43;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:48:24;101773.28;;;3.26;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:52:27;101781.31;;;3.37;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T01:56:33;101787.25;;;3.31;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:00:37;101787.56;;;3.37;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:04:40;101799.72;;;3.22;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:08:43;101810.25;;;3.16;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:12:46;101816.19;;;3.10;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:16:51;101825.00;;;3.02;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:20:55;101824.38;;;2.99;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:24:58;101825.00;;;3.02;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:29:01;101820.53;;;3.22;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:33:08;101816.03;;;3.32;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:37:13;101817.47;;;3.36;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:41:17;101809.34;;;3.36;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:45:20;101807.16;;;3.60;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:49:25;101813.06;;;3.74;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:53:28;101810.78;;;3.88;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T02:57:34;101797.69;;;3.84;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:01:39;101787.03;;;3.92;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:05:43;101784.44;;;3.81;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:09:48;101768.63;;;3.86;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:13:52;101763.94;;;3.88;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:17:55;101761.06;;;3.80;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:22:01;101753.19;;;3.67;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:26:05;101744.06;;;3.68;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:30:08;101734.66;;;3.72;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:34:24;101739.09;;;3.73;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:38:28;101731.53;;;3.67;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:42:36;101719.72;;;3.68;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:46:39;101717.28;;;3.66;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:50:42;101716.88;;;3.70;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:54:48;101704.75;;;3.65;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T03:58:51;101716.88;;;3.79;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:02:54;101724.69;;;3.64;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:06:57;101732.06;;;3.43;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:11:03;101730.91;;;3.36;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:15:10;101741.00;;;3.34;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:19:15;101741.81;;;3.25;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:23:19;101750.69;;;3.36;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:27:24;101745.16;;;3.47;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:31:28;101751.44;;;3.48;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:35:32;101756.56;;;3.51;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:39:40;101756.44;;;3.62;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:43:45;101758.31;;;3.70;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:47:48;101755.50;;;3.81;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:51:51;101761.06;;;3.89;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T04:55:57;101767.78;;;4.04;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:00:02;101773.78;;;4.17;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:04:13;101769.50;;;4.24;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:08:21;101777.66;;;4.24;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:12:28;101778.66;;;4.23;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:16:37;101777.19;;;4.57;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:20:40;101776.63;;;4.73;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:24:43;101780.03;;;4.65;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:28:48;101783.25;;;4.97;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:32:52;101779.06;;;5.12;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:36:56;101777.75;;;5.25;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:40:59;101778.38;;;5.37;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:45:03;101773.78;;;5.47;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:49:11;101777.72;;;5.62;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:53:14;101778.84;;;5.86;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T05:57:25;101778.22;;;6.19;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:01:29;101773.78;;;6.35;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:05:35;101776.66;;;6.51;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:09:38;101767.72;;;6.76;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:13:41;101770.91;;;6.97;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:17:49;101768.22;;;7.05;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:21:53;101774.75;;;7.12;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:25:56;101779.88;;;7.48;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:30:01;101781.53;;;7.67;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:34:06;101776.06;;;7.67;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:38:14;101761.47;;;7.84;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:42:17;101769.69;;;8.00;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:46:20;101766.09;;;8.49;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:50:23;101766.41;;;8.61;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:54:28;101759.09;;;8.78;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T06:58:31;101765.56;;;9.01;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:02:34;101757.88;;;8.96;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:06:38;101757.38;;;8.93;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:10:57;101761.94;;;9.16;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:15:00;101759.09;;;9.48;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:19:04;101761.44;;;9.59;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:23:07;101765.78;;;9.84;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:27:12;101759.75;;;9.50;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:31:16;101757.88;;;9.97;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:35:19;101756.88;;;10.20;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:39:23;101753.47;;;10.18;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:43:29;101744.81;;;10.37;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:47:32;101746.38;;;10.32;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:51:38;101753.50;;;10.63;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:55:41;101743.03;;;10.67;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T07:59:45;101738.16;;;10.77;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:03:48;101745.59;;;11.48;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:07:52;101756.00;;;12.32;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:11:55;101751.34;;;12.32;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:16:00;101752.31;;;13.36;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:20:03;101756.41;;;13.46;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:24:08;101747.44;;;13.04;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:28:11;101748.47;;;13.03;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:32:15;101751.41;;;13.22;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:36:18;101746.84;;;13.42;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:40:21;101746.81;;;14.10;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:44:26;101739.22;;;13.38;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:48:32;101739.16;;;15.04;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:52:35;101737.22;;;14.66;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T08:56:39;101732.94;;;15.54;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:00:42;101733.19;;;15.33;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:04:47;101731.06;;;15.48;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:08:50;101724.88;;;15.59;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:12:56;101723.53;;;15.81;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:17:13;101720.66;;;14.59;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:21:18;101731.41;;;15.77;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:25:22;101720.91;;;14.77;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:29:25;101712.53;;;16.18;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:33:29;101722.75;;;15.61;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:37:35;101719.28;;;15.85;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:41:39;101708.19;;;15.98;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:45:43;101703.91;;;16.39;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:49:46;101687.00;;;16.60;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:53:51;101680.91;;;15.70;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T09:57:54;101697.75;;;16.00;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:02:00;101705.53;;;17.08;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:06:04;101704.91;;;16.13;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:10:09;101691.72;;;17.08;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:14:13;101697.47;;;16.82;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:18:16;101699.34;;;15.76;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:22:21;101683.25;;;17.03;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:26:26;101675.47;;;17.54;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:30:29;101690.94;;;17.79;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:34:33;101681.84;;;18.78;97.76
18813;BME280;9534;51.140;6.296;2023-05-03T10:38:40;101695.44;;;16.34;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:42:49;101675.44;;;16.94;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:46:52;101677.00;;;17.08;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:50:56;101673.88;;;17.04;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:55:00;101685.25;;;18.22;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T10:59:05;101680.03;;;18.72;97.12
18813;BME280;9534;51.140;6.296;2023-05-03T11:03:10;101669.84;;;18.55;98.98
18813;BME280;9534;51.140;6.296;2023-05-03T11:07:18;101665.13;;;17.49;87.57
18813;BME280;9534;51.140;6.296;2023-05-03T11:11:22;101661.88;;;19.45;79.48
18813;BME280;9534;51.140;6.296;2023-05-03T11:15:26;101662.34;;;19.93;79.38
18813;BME280;9534;51.140;6.296;2023-05-03T11:19:29;101653.91;;;17.38;94.47
18813;BME280;9534;51.140;6.296;2023-05-03T11:23:32;101656.03;;;18.89;86.89
18813;BME280;9534;51.140;6.296;2023-05-03T11:27:35;101644.75;;;18.50;86.37
18813;BME280;9534;51.140;6.296;2023-05-03T11:31:41;101645.41;;;18.63;89.08
18813;BME280;9534;51.140;6.296;2023-05-03T11:35:44;101641.28;;;17.24;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T11:39:48;101636.25;;;18.74;91.59
18813;BME280;9534;51.140;6.296;2023-05-03T11:43:51;101639.03;;;17.75;97.10
18813;BME280;9534;51.140;6.296;2023-05-03T11:48:15;101621.97;;;16.57;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T11:52:19;101621.16;;;17.35;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T11:56:22;101635.00;;;17.35;97.00
18813;BME280;9534;51.140;6.296;2023-05-03T12:00:26;101626.56;;;18.13;95.06
18813;BME280;9534;51.140;6.296;2023-05-03T12:04:31;101628.09;;;18.39;88.45
18813;BME280;9534;51.140;6.296;2023-05-03T12:08:34;101612.84;;;17.89;92.28
18813;BME280;9534;51.140;6.296;2023-05-03T12:12:52;101610.75;;;18.14;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T12:16:58;101612.13;;;18.86;89.22
18813;BME280;9534;51.140;6.296;2023-05-03T12:21:03;101617.63;;;18.41;87.44
18813;BME280;9534;51.140;6.296;2023-05-03T12:25:26;101611.59;;;18.44;89.86
18813;BME280;9534;51.140;6.296;2023-05-03T12:29:34;101600.88;;;17.23;97.49
18813;BME280;9534;51.140;6.296;2023-05-03T12:33:37;101598.72;;;17.25;83.94
18813;BME280;9534;51.140;6.296;2023-05-03T12:37:46;101590.44;;;18.61;89.86
18813;BME280;9534;51.140;6.296;2023-05-03T12:41:50;101587.16;;;18.75;89.41
18813;BME280;9534;51.140;6.296;2023-05-03T12:46:08;101579.94;;;18.85;87.15
18813;BME280;9534;51.140;6.296;2023-05-03T12:50:18;101579.09;;;18.73;78.55
18813;BME280;9534;51.140;6.296;2023-05-03T12:54:26;101575.13;;;18.17;81.10
18813;BME280;9534;51.140;6.296;2023-05-03T12:58:34;101571.69;;;18.04;88.91
18813;BME280;9534;51.140;6.296;2023-05-03T13:02:42;101568.84;;;18.97;82.15
18813;BME280;9534;51.140;6.296;2023-05-03T13:06:48;101568.00;;;18.73;80.21
18813;BME280;9534;51.140;6.296;2023-05-03T13:11:00;101554.94;;;18.40;83.75
18813;BME280;9534;51.140;6.296;2023-05-03T13:15:03;101556.03;;;19.19;83.61
18813;BME280;9534;51.140;6.296;2023-05-03T13:19:07;101549.72;;;19.23;79.98
18813;BME280;9534;51.140;6.296;2023-05-03T13:23:10;101541.59;;;19.56;73.31
18813;BME280;9534;51.140;6.296;2023-05-03T13:27:15;101520.59;;;18.98;78.39
18813;BME280;9534;51.140;6.296;2023-05-03T13:31:18;101524.53;;;19.64;71.19
18813;BME280;9534;51.140;6.296;2023-05-03T13:35:21;101512.44;;;19.42;76.29
18813;BME280;9534;51.140;6.296;2023-05-03T13:39:24;101506.66;;;19.88;72.94
18813;BME280;9534;51.140;6.296;2023-05-03T13:43:28;101503.78;;;20.44;68.92
18813;BME280;9534;51.140;6.296;2023-05-03T13:47:31;101508.31;;;20.66;70.90
18813;BME280;9534;51.140;6.296;2023-05-03T13:51:54;101492.31;;;19.63;69.46
18813;BME280;9534;51.140;6.296;2023-05-03T13:55:57;101484.69;;;19.19;72.68
18813;BME280;9534;51.140;6.296;2023-05-03T14:00:02;101480.41;;;19.95;69.11
18813;BME280;9534;51.140;6.296;2023-05-03T14:04:06;101469.19;;;19.46;70.01
18813;BME280;9534;51.140;6.296;2023-05-03T14:08:10;101470.34;;;18.71;78.16
18813;BME280;9534;51.140;6.296;2023-05-03T14:12:13;101470.59;;;19.60;73.26
18813;BME280;9534;51.140;6.296;2023-05-03T14:16:18;101454.34;;;20.13;70.32
18813;BME280;9534;51.140;6.296;2023-05-03T14:20:41;101444.16;;;19.74;70.21
18813;BME280;9534;51.140;6.296;2023-05-03T14:24:43;101445.91;;;19.36;70.54
18813;BME280;9534;51.140;6.296;2023-05-03T14:28:46;101431.22;;;19.96;69.19
18813;BME280;9534;51.140;6.296;2023-05-03T14:32:51;101444.56;;;20.27;70.99
18813;BME280;9534;51.140;6.296;2023-05-03T14:36:54;101421.13;;;19.46;66.79
18813;BME280;9534;51.140;6.296;2023-05-03T14:40:57;101424.16;;;20.05;62.09
18813;BME280;9534;51.140;6.296;2023-05-03T14:44:59;101426.31;;;19.70;66.20
18813;BME280;9534;51.140;6.296;2023-05-03T14:49:06;101423.75;;;20.13;67.38
18813;BME280;9534;51.140;6.296;2023-05-03T14:53:09;101419.34;;;20.33;65.28
18813;BME280;9534;51.140;6.296;2023-05-03T14:57:12;101426.09;;;20.59;63.24
18813;BME280;9534;51.140;6.296;2023-05-03T15:01:15;101422.09;;;19.84;63.18
18813;BME280;9534;51.140;6.296;2023-05-03T15:05:20;101418.59;;;20.38;65.16
18813;BME280;9534;51.140;6.296;2023-05-03T15:09:23;101413.59;;;20.78;61.17
18813;BME280;9534;51.140;6.296;2023-05-03T15:13:26;101400.72;;;19.68;64.68
18813;BME280;9534;51.140;6.296;2023-05-03T15:17:30;101404.47;;;20.23;64.23
18813;BME280;9534;51.140;6.296;2023-05-03T15:21:44;101407.97;;;20.35;60.49
18813;BME280;9534;51.140;6.296;2023-05-03T15:25:47;101396.38;;;20.59;61.25
18813;BME280;9534;51.140;6.296;2023-05-03T15:29:50;101402.59;;;21.30;61.77
18813;BME280;9534;51.140;6.296;2023-05-03T15:33:53;101396.72;;;20.25;63.05
18813;BME280;9534;51.140;6.296;2023-05-03T15:37:57;101398.72;;;20.89;59.13
18813;BME280;9534;51.140;6.296;2023-05-03T15:42:00;101395.31;;;20.44;61.42
18813;BME280;9534;51.140;6.296;2023-05-03T15:46:03;101396.84;;;20.94;58.34
18813;BME280;9534;51.140;6.296;2023-05-03T15:50:07;101382.25;;;20.66;64.86
18813;BME280;9534;51.140;6.296;2023-05-03T15:54:12;101379.53;;;19.62;63.82
18813;BME280;9534;51.140;6.296;2023-05-03T15:58:15;101380.47;;;19.40;67.03
18813;BME280;9534;51.140;6.296;2023-05-03T16:02:19;101379.88;;;19.98;66.29
18813;BME280;9534;51.140;6.296;2023-05-03T16:06:23;101376.91;;;20.05;62.39
18813;BME280;9534;51.140;6.296;2023-05-03T16:10:27;101365.91;;;20.10;64.59
18813;BME280;9534;51.140;6.296;2023-05-03T16:14:31;101366.16;;;20.89;62.71
18813;BME280;9534;51.140;6.296;2023-05-03T16:18:34;101357.88;;;20.51;64.06
18813;BME280;9534;51.140;6.296;2023-05-03T16:22:37;101370.63;;;20.69;61.09
18813;BME280;9534;51.140;6.296;2023-05-03T16:26:41;101359.28;;;20.54;65.04
18813;BME280;9534;51.140;6.296;2023-05-03T16:30:45;101358.38;;;20.27;63.14
18813;BME280;9534;51.140;6.296;2023-05-03T16:34:48;101360.13;;;19.34;71.05
18813;BME280;9534;51.140;6.296;2023-05-03T16:38:51;101353.06;;;19.43;71.14
18813;BME280;9534;51.140;6.296;2023-05-03T16:42:56;101350.50;;;18.97;73.87
18813;BME280;9534;51.140;6.296;2023-05-03T16:46:59;101349.03;;;19.67;74.45
18813;BME280;9534;51.140;6.296;2023-05-03T16:51:02;101346.19;;;19.62;72.92
18813;BME280;9534;51.140;6.296;2023-05-03T16:55:05;101351.19;;;20.31;70.06
18813;BME280;9534;51.140;6.296;2023-05-03T16:59:11;101342.31;;;19.80;69.52
18813;BME280;9534;51.140;6.296;2023-05-03T17:03:16;101343.66;;;19.93;69.81
18813;BME280;9534;51.140;6.296;2023-05-03T17:07:19;101336.25;;;19.66;70.24
18813;BME280;9534;51.140;6.296;2023-05-03T17:11:22;101341.97;;;20.09;69.50
18813;BME280;9534;51.140;6.296;2023-05-03T17:15:27;101332.19;;;19.24;73.32
18813;BME280;9534;51.140;6.296;2023-05-03T17:19:30;101336.06;;;19.40;72.32
18813;BME280;9534;51.140;6.296;2023-05-03T17:23:34;101333.47;;;19.66;70.16
18813;BME280;9534;51.140;6.296;2023-05-03T17:27:38;101324.44;;;18.98;78.24
18813;BME280;9534;51.140;6.296;2023-05-03T17:31:43;101313.63;;;19.13;77.22
18813;BME280;9534;51.140;6.296;2023-05-03T17:35:46;101311.66;;;19.25;80.65
18813;BME280;9534;51.140;6.296;2023-05-03T17:39:49;101319.59;;;18.77;74.79
18813;BME280;9534;51.140;6.296;2023-05-03T17:43:52;101308.38;;;19.28;77.36
18813;BME280;9534;51.140;6.296;2023-05-03T17:47:57;101315.28;;;18.98;81.33
18813;BME280;9534;51.140;6.296;2023-05-03T17:52:00;101309.84;;;18.36;85.83
18813;BME280;9534;51.140;6.296;2023-05-03T17:56:10;101310.34;;;17.12;97.66
18813;BME280;9534;51.140;6.296;2023-05-03T18:00:14;101309.63;;;16.75;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:04:19;101308.13;;;16.43;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:08:22;101297.31;;;16.42;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:12:25;101302.59;;;15.90;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:16:28;101297.41;;;15.57;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:20:33;101298.81;;;15.42;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:24:36;101302.41;;;15.18;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:28:39;101298.44;;;15.07;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:32:42;101294.47;;;14.97;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:36:46;101299.09;;;14.72;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:40:49;101301.97;;;14.53;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:44:52;101298.00;;;14.42;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:48:55;101283.00;;;14.19;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:53:00;101294.53;;;14.03;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T18:57:03;101291.63;;;13.85;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:01:06;101295.44;;;13.84;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:05:09;101287.00;;;13.66;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:09:16;101289.97;;;13.64;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:13:19;101291.25;;;13.49;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:17:22;101287.03;;;13.40;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:21:25;101277.72;;;13.35;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:25:29;101281.56;;;13.27;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:29:32;101287.91;;;13.21;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:33:35;101287.88;;;13.02;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:37:38;101288.72;;;13.09;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:41:44;101289.09;;;12.93;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:45:48;101287.63;;;12.84;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:49:51;101291.41;;;12.70;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:53:54;101292.66;;;12.61;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T19:57:59;101298.50;;;12.45;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:02:02;101292.38;;;12.43;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:06:05;101284.72;;;12.32;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:10:08;101285.13;;;12.23;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:14:12;101277.31;;;12.26;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:18:15;101287.00;;;12.22;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:22:18;101285.16;;;12.29;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:26:21;101281.53;;;12.22;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:30:25;101285.13;;;12.23;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:34:29;101281.44;;;11.96;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:38:32;101278.84;;;11.88;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:42:35;101285.41;;;11.87;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:46:40;101267.25;;;11.86;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:50:42;101269.75;;;11.81;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:54:45;101272.00;;;11.71;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T20:58:49;101268.63;;;11.69;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T21:02:53;101270.31;;;11.70;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T21:06:57;101268.91;;;11.53;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T21:11:00;101264.59;;;11.38;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T21:15:04;101265.41;;;11.38;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T21:19:09;101250.03;;;11.37;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T21:23:12;101257.56;;;11.29;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T21:27:15;101253.38;;;11.06;100.00
18813;BME280;9534;51.140;6.296;2023-05-03T21:31:19;101256.13;;;11.06;100.00