sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79230;BME280;68663;49.122;17.544;2023-06-10T00:01:12;99024.59;;;23.35;56.56
79230;BME280;68663;49.122;17.544;2023-06-10T00:03:38;99023.81;;;23.34;56.36
79230;BME280;68663;49.122;17.544;2023-06-10T00:06:04;99021.44;;;23.33;56.57
79230;BME280;68663;49.122;17.544;2023-06-10T00:08:29;99017.81;;;23.32;56.61
79230;BME280;68663;49.122;17.544;2023-06-10T00:10:56;99017.00;;;23.32;56.25
79230;BME280;68663;49.122;17.544;2023-06-10T00:13:22;99022.66;;;23.32;56.22
79230;BME280;68663;49.122;17.544;2023-06-10T00:15:47;99022.66;;;23.32;56.24
79230;BME280;68663;49.122;17.544;2023-06-10T00:18:13;99023.44;;;23.32;56.38
79230;BME280;68663;49.122;17.544;2023-06-10T00:20:38;99019.84;;;23.32;56.26
79230;BME280;68663;49.122;17.544;2023-06-10T00:23:04;99030.69;;;23.33;56.41
79230;BME280;68663;49.122;17.544;2023-06-10T00:25:31;99031.91;;;23.32;56.20
79230;BME280;68663;49.122;17.544;2023-06-10T00:27:57;99021.44;;;23.33;56.50
79230;BME280;68663;49.122;17.544;2023-06-10T00:30:23;99021.44;;;23.33;56.35
79230;BME280;68663;49.122;17.544;2023-06-10T00:32:48;99025.84;;;23.34;56.03
79230;BME280;68663;49.122;17.544;2023-06-10T00:35:14;99024.25;;;23.33;56.32
79230;BME280;68663;49.122;17.544;2023-06-10T00:37:39;99027.88;;;23.33;56.24
79230;BME280;68663;49.122;17.544;2023-06-10T00:40:05;99025.47;;;23.32;56.47
79230;BME280;68663;49.122;17.544;2023-06-10T00:42:31;99023.88;;;23.31;56.66
79230;BME280;68663;49.122;17.544;2023-06-10T00:44:56;99026.72;;;23.31;56.45
79230;BME280;68663;49.122;17.544;2023-06-10T00:47:22;99020.69;;;23.29;56.74
79230;BME280;68663;49.122;17.544;2023-06-10T00:49:49;99034.81;;;23.29;56.87
79230;BME280;68663;49.122;17.544;2023-06-10T00:52:16;99030.03;;;23.26;56.52
79230;BME280;68663;49.122;17.544;2023-06-10T00:54:42;99032.06;;;23.25;56.45
79230;BME280;68663;49.122;17.544;2023-06-10T00:57:09;99034.44;;;23.27;56.25
79230;BME280;68663;49.122;17.544;2023-06-10T00:59:34;99028.81;;;23.27;56.31
79230;BME280;68663;49.122;17.544;2023-06-10T01:02:00;99029.59;;;23.27;56.25
79230;BME280;68663;49.122;17.544;2023-06-10T01:04:27;99021.56;;;23.26;56.33
79230;BME280;68663;49.122;17.544;2023-06-10T01:07:17;99025.97;;;23.27;56.57
79230;BME280;68663;49.122;17.544;2023-06-10T01:12:39;99027.56;;;23.28;56.43
79230;BME280;68663;49.122;17.544;2023-06-10T01:15:07;99019.09;;;23.28;56.22
79230;BME280;68663;49.122;17.544;2023-06-10T01:17:33;99023.16;;;23.27;56.55
79230;BME280;68663;49.122;17.544;2023-06-10T01:19:59;99026.34;;;23.29;56.36
79230;BME280;68663;49.122;17.544;2023-06-10T01:22:27;99018.75;;;23.26;56.26
79230;BME280;68663;49.122;17.544;2023-06-10T01:24:58;99024.38;;;23.26;56.32
79230;BME280;68663;49.122;17.544;2023-06-10T01:27:26;99017.16;;;23.25;56.62
79230;BME280;68663;49.122;17.544;2023-06-10T01:30:15;99011.16;;;23.23;56.74
79230;BME280;68663;49.122;17.544;2023-06-10T01:32:45;99022.44;;;23.23;56.60
79230;BME280;68663;49.122;17.544;2023-06-10T01:35:13;99021.63;;;23.22;56.56
79230;BME280;68663;49.122;17.544;2023-06-10T01:37:40;99012.38;;;23.22;56.72
79230;BME280;68663;49.122;17.544;2023-06-10T01:40:08;99018.88;;;23.18;56.54
79230;BME280;68663;49.122;17.544;2023-06-10T01:42:34;99018.44;;;23.20;56.66
79230;BME280;68663;49.122;17.544;2023-06-10T01:45:00;99016.44;;;23.20;56.55
79230;BME280;68663;49.122;17.544;2023-06-10T01:47:26;99017.66;;;23.19;56.70
79230;BME280;68663;49.122;17.544;2023-06-10T01:49:51;99012.03;;;23.19;56.47
79230;BME280;68663;49.122;17.544;2023-06-10T01:52:17;99014.41;;;23.21;56.58
79230;BME280;68663;49.122;17.544;2023-06-10T01:54:43;99026.47;;;23.22;56.68
79230;BME280;68663;49.122;17.544;2023-06-10T01:57:08;99027.28;;;23.22;56.52
79230;BME280;68663;49.122;17.544;2023-06-10T01:59:33;99030.53;;;23.20;56.32
79230;BME280;68663;49.122;17.544;2023-06-10T02:01:59;99029.31;;;23.22;56.60
79230;BME280;68663;49.122;17.544;2023-06-10T02:04:25;99016.00;;;23.22;56.56
79230;BME280;68663;49.122;17.544;2023-06-10T02:06:50;99026.47;;;23.22;56.38
79230;BME280;68663;49.122;17.544;2023-06-10T02:09:16;99026.13;;;23.19;56.56
79230;BME280;68663;49.122;17.544;2023-06-10T02:11:44;99031.75;;;23.19;56.72
79230;BME280;68663;49.122;17.544;2023-06-10T02:14:09;99033.00;;;23.18;56.82
79230;BME280;68663;49.122;17.544;2023-06-10T02:16:34;99025.75;;;23.17;56.81
79230;BME280;68663;49.122;17.544;2023-06-10T02:19:00;99024.16;;;23.16;56.71
79230;BME280;68663;49.122;17.544;2023-06-10T02:21:25;99035.44;;;23.16;56.65
79230;BME280;68663;49.122;17.544;2023-06-10T02:23:51;99029.00;;;23.16;56.73
79230;BME280;68663;49.122;17.544;2023-06-10T02:26:16;99032.25;;;23.14;56.69
79230;BME280;68663;49.122;17.544;2023-06-10T02:28:43;99037.09;;;23.14;56.60
79230;BME280;68663;49.122;17.544;2023-06-10T02:31:08;99034.66;;;23.16;56.40
79230;BME280;68663;49.122;17.544;2023-06-10T02:33:34;99034.66;;;23.16;56.60
79230;BME280;68663;49.122;17.544;2023-06-10T02:35:59;99035.44;;;23.16;56.64
79230;BME280;68663;49.122;17.544;2023-06-10T02:38:25;99037.03;;;23.17;56.66
79230;BME280;68663;49.122;17.544;2023-06-10T02:40:50;99035.44;;;23.16;56.39
79230;BME280;68663;49.122;17.544;2023-06-10T02:43:15;99039.06;;;23.17;56.43
79230;BME280;68663;49.122;17.544;2023-06-10T02:45:41;99041.09;;;23.16;56.33
79230;BME280;68663;49.122;17.544;2023-06-10T02:48:06;99041.88;;;23.17;56.52
79230;BME280;68663;49.122;17.544;2023-06-10T02:50:32;99046.72;;;23.16;56.28
79230;BME280;68663;49.122;17.544;2023-06-10T02:52:57;99041.09;;;23.16;56.40
79230;BME280;68663;49.122;17.544;2023-06-10T02:55:23;99042.31;;;23.15;56.41
79230;BME280;68663;49.122;17.544;2023-06-10T02:57:51;99049.19;;;23.14;56.74
79230;BME280;68663;49.122;17.544;2023-06-10T03:00:17;99041.94;;;23.13;56.61
79230;BME280;68663;49.122;17.544;2023-06-10T03:02:45;99040.34;;;23.12;56.88
79230;BME280;68663;49.122;17.544;2023-06-10T03:05:11;99045.19;;;23.12;56.88
79230;BME280;68663;49.122;17.544;2023-06-10T03:07:38;99037.53;;;23.12;56.67
79230;BME280;68663;49.122;17.544;2023-06-10T03:10:05;99028.72;;;23.10;56.70
79230;BME280;68663;49.122;17.544;2023-06-10T03:12:30;99038.75;;;23.11;56.73
79230;BME280;68663;49.122;17.544;2023-06-10T03:14:56;99039.56;;;23.12;56.82
79230;BME280;68663;49.122;17.544;2023-06-10T03:17:21;99035.94;;;23.11;56.58
79230;BME280;68663;49.122;17.544;2023-06-10T03:19:47;99039.56;;;23.12;56.46
79230;BME280;68663;49.122;17.544;2023-06-10T03:22:16;99043.19;;;23.12;56.56
79230;BME280;68663;49.122;17.544;2023-06-10T03:24:42;99034.72;;;23.12;56.68
79230;BME280;68663;49.122;17.544;2023-06-10T03:27:11;99039.56;;;23.12;56.55
79230;BME280;68663;49.122;17.544;2023-06-10T03:29:37;99025.03;;;23.13;56.51
79230;BME280;68663;49.122;17.544;2023-06-10T03:32:03;99035.50;;;23.13;56.48
79230;BME280;68663;49.122;17.544;2023-06-10T03:34:28;99027.06;;;23.13;56.68
79230;BME280;68663;49.122;17.544;2023-06-10T03:36:55;99030.66;;;23.13;56.26
79230;BME280;68663;49.122;17.544;2023-06-10T03:39:21;99027.47;;;23.11;56.80
79230;BME280;68663;49.122;17.544;2023-06-10T03:41:46;99034.78;;;23.09;56.76
79230;BME280;68663;49.122;17.544;2023-06-10T03:44:12;99024.31;;;23.09;57.19
79230;BME280;68663;49.122;17.544;2023-06-10T03:46:37;99029.13;;;23.09;56.81
79230;BME280;68663;49.122;17.544;2023-06-10T03:49:03;99028.34;;;23.08;57.32
79230;BME280;68663;49.122;17.544;2023-06-10T03:51:29;99038.03;;;23.07;57.17
79230;BME280;68663;49.122;17.544;2023-06-10T03:53:55;99030.38;;;23.08;57.32
79230;BME280;68663;49.122;17.544;2023-06-10T03:56:20;99021.13;;;23.07;56.65
79230;BME280;68663;49.122;17.544;2023-06-10T03:58:45;99033.63;;;23.06;56.96
79230;BME280;68663;49.122;17.544;2023-06-10T04:01:11;99027.19;;;23.06;56.70
79230;BME280;68663;49.122;17.544;2023-06-10T04:03:38;99035.66;;;23.06;56.91
79230;BME280;68663;49.122;17.544;2023-06-10T04:06:04;99034.00;;;23.08;57.02
79230;BME280;68663;49.122;17.544;2023-06-10T04:08:30;99031.16;;;23.08;56.70
79230;BME280;68663;49.122;17.544;2023-06-10T04:10:56;99035.56;;;23.09;56.69
79230;BME280;68663;49.122;17.544;2023-06-10T04:13:23;99044.03;;;23.09;56.67
79230;BME280;68663;49.122;17.544;2023-06-10T04:15:48;99034.34;;;23.10;56.81
79230;BME280;68663;49.122;17.544;2023-06-10T04:18:14;99037.97;;;23.11;56.80
79230;BME280;68663;49.122;17.544;2023-06-10T04:20:40;99038.75;;;23.11;56.89
79230;BME280;68663;49.122;17.544;2023-06-10T04:23:05;99030.72;;;23.10;56.64
79230;BME280;68663;49.122;17.544;2023-06-10T04:25:31;99031.53;;;23.10;57.00
79230;BME280;68663;49.122;17.544;2023-06-10T04:27:57;99027.91;;;23.10;56.74
79230;BME280;68663;49.122;17.544;2023-06-10T04:30:22;99033.56;;;23.10;57.16
79230;BME280;68663;49.122;17.544;2023-06-10T04:32:47;99031.97;;;23.09;56.93
79230;BME280;68663;49.122;17.544;2023-06-10T04:35:13;99027.13;;;23.09;57.18
79230;BME280;68663;49.122;17.544;2023-06-10T04:37:40;99036.81;;;23.08;57.25
79230;BME280;68663;49.122;17.544;2023-06-10T04:40:06;99026.75;;;23.07;57.15
79230;BME280;68663;49.122;17.544;2023-06-10T04:42:32;99026.38;;;23.05;57.05
79230;BME280;68663;49.122;17.544;2023-06-10T04:44:58;99028.34;;;23.08;56.78
79230;BME280;68663;49.122;17.544;2023-06-10T04:47:23;99038.81;;;23.08;56.98
79230;BME280;68663;49.122;17.544;2023-06-10T04:49:48;99027.13;;;23.09;57.05
79230;BME280;68663;49.122;17.544;2023-06-10T04:52:14;99035.56;;;23.09;57.23
79230;BME280;68663;49.122;17.544;2023-06-10T04:54:39;99033.19;;;23.08;57.26
79230;BME280;68663;49.122;17.544;2023-06-10T04:57:06;99039.63;;;23.08;56.96
79230;BME280;68663;49.122;17.544;2023-06-10T04:59:33;99034.78;;;23.09;56.88
79230;BME280;68663;49.122;17.544;2023-06-10T05:01:58;99039.19;;;23.10;56.89
79230;BME280;68663;49.122;17.544;2023-06-10T05:04:24;99036.38;;;23.10;57.15
79230;BME280;68663;49.122;17.544;2023-06-10T05:06:49;99037.16;;;23.10;56.99
79230;BME280;68663;49.122;17.544;2023-06-10T05:09:15;99036.81;;;23.08;57.00
79230;BME280;68663;49.122;17.544;2023-06-10T05:11:41;99038.03;;;23.07;57.08
79230;BME280;68663;49.122;17.544;2023-06-10T05:14:06;99049.31;;;23.07;56.99
79230;BME280;68663;49.122;17.544;2023-06-10T05:16:31;99035.22;;;23.07;57.05
79230;BME280;68663;49.122;17.544;2023-06-10T05:18:57;99044.03;;;23.09;57.43
79230;BME280;68663;49.122;17.544;2023-06-10T05:21:22;99042.44;;;23.08;57.10
79230;BME280;68663;49.122;17.544;2023-06-10T05:23:48;99035.56;;;23.09;57.24
79230;BME280;68663;49.122;17.544;2023-06-10T05:26:14;99043.53;;;23.14;57.20
79230;BME280;68663;49.122;17.544;2023-06-10T05:28:39;99034.72;;;23.12;57.32
79230;BME280;68663;49.122;17.544;2023-06-10T05:31:04;99044.34;;;23.15;57.01
79230;BME280;68663;49.122;17.544;2023-06-10T05:33:30;99047.94;;;23.15;57.35
79230;BME280;68663;49.122;17.544;2023-06-10T05:35:55;99051.13;;;23.17;57.62
79230;BME280;68663;49.122;17.544;2023-06-10T05:38:21;99051.06;;;23.21;57.32
79230;BME280;68663;49.122;17.544;2023-06-10T05:40:49;99049.91;;;23.18;57.33
79230;BME280;68663;49.122;17.544;2023-06-10T05:43:15;99037.84;;;23.18;57.45
79230;BME280;68663;49.122;17.544;2023-06-10T05:45:42;99042.25;;;23.19;58.13
79230;BME280;68663;49.122;17.544;2023-06-10T05:48:07;99041.81;;;23.20;58.38
79230;BME280;68663;49.122;17.544;2023-06-10T05:50:34;99044.63;;;23.20;58.38
79230;BME280;68663;49.122;17.544;2023-06-10T05:53:03;99045.00;;;23.23;58.24
79230;BME280;68663;49.122;17.544;2023-06-10T05:55:29;99040.94;;;23.24;58.36
79230;BME280;68663;49.122;17.544;2023-06-10T05:57:59;99045.34;;;23.25;58.71
79230;BME280;68663;49.122;17.544;2023-06-10T06:00:25;99054.56;;;23.29;59.62
79230;BME280;68663;49.122;17.544;2023-06-10T06:02:51;99051.38;;;23.27;60.04
79230;BME280;68663;49.122;17.544;2023-06-10T06:05:17;99048.63;;;23.23;60.42
79230;BME280;68663;49.122;17.544;2023-06-10T06:07:43;99057.44;;;23.25;60.30
79230;BME280;68663;49.122;17.544;2023-06-10T06:10:08;99050.56;;;23.26;60.15
79230;BME280;68663;49.122;17.544;2023-06-10T06:12:34;99051.38;;;23.27;59.97
79230;BME280;68663;49.122;17.544;2023-06-10T06:15:00;99054.97;;;23.27;59.77
79230;BME280;68663;49.122;17.544;2023-06-10T06:17:25;99051.38;;;23.27;59.90
79230;BME280;68663;49.122;17.544;2023-06-10T06:19:50;99050.56;;;23.26;59.76
79230;BME280;68663;49.122;17.544;2023-06-10T06:22:17;99049.78;;;23.26;59.42
79230;BME280;68663;49.122;17.544;2023-06-10T06:24:46;99053.81;;;23.25;59.45
79230;BME280;68663;49.122;17.544;2023-06-10T06:27:12;99051.72;;;23.29;59.52
79230;BME280;68663;49.122;17.544;2023-06-10T06:29:37;99056.22;;;23.26;59.33
79230;BME280;68663;49.122;17.544;2023-06-10T06:32:03;99057.06;;;23.23;59.22
79230;BME280;68663;49.122;17.544;2023-06-10T06:34:29;99054.69;;;23.22;58.90
79230;BME280;68663;49.122;17.544;2023-06-10T06:36:54;99055.06;;;23.24;59.50
79230;BME280;68663;49.122;17.544;2023-06-10T06:39:19;99054.69;;;23.22;58.93
79230;BME280;68663;49.122;17.544;2023-06-10T06:41:45;99056.34;;;23.19;59.13
79230;BME280;68663;49.122;17.544;2023-06-10T06:44:10;99064.44;;;23.17;58.87
79230;BME280;68663;49.122;17.544;2023-06-10T06:46:36;99055.63;;;23.15;58.73
79230;BME280;68663;49.122;17.544;2023-06-10T06:49:01;99053.53;;;23.19;58.91
79230;BME280;68663;49.122;17.544;2023-06-10T06:51:26;99049.03;;;23.22;58.81
79230;BME280;68663;49.122;17.544;2023-06-10T06:53:52;99059.16;;;23.19;58.73
79230;BME280;68663;49.122;17.544;2023-06-10T06:56:19;99050.28;;;23.20;58.74
79230;BME280;68663;49.122;17.544;2023-06-10T06:58:46;99050.72;;;23.19;58.90
79230;BME280;68663;49.122;17.544;2023-06-10T07:01:11;99052.28;;;23.20;58.58
79230;BME280;68663;49.122;17.544;2023-06-10T07:03:37;99049.91;;;23.18;58.71
79230;BME280;68663;49.122;17.544;2023-06-10T07:06:02;99058.72;;;23.20;58.49
79230;BME280;68663;49.122;17.544;2023-06-10T07:08:28;99068.44;;;23.19;58.78
79230;BME280;68663;49.122;17.544;2023-06-10T07:10:54;99069.28;;;23.16;59.10
79230;BME280;68663;49.122;17.544;2023-06-10T07:13:19;99070.50;;;23.15;58.79
79230;BME280;68663;49.122;17.544;2023-06-10T07:15:45;99074.94;;;23.16;58.84
79230;BME280;68663;49.122;17.544;2023-06-10T07:18:11;99075.72;;;23.17;58.75
79230;BME280;68663;49.122;17.544;2023-06-10T07:20:36;99082.16;;;23.17;59.21
79230;BME280;68663;49.122;17.544;2023-06-10T07:23:02;99088.91;;;23.24;60.53
79230;BME280;68663;49.122;17.544;2023-06-10T07:25:27;99088.91;;;23.24;60.83
79230;BME280;68663;49.122;17.544;2023-06-10T07:27:53;99082.41;;;23.27;61.13
79230;BME280;68663;49.122;17.544;2023-06-10T07:30:18;99088.41;;;23.29;61.61
79230;BME280;68663;49.122;17.544;2023-06-10T07:32:43;99086.38;;;23.29;60.93
79230;BME280;68663;49.122;17.544;2023-06-10T07:35:09;99093.25;;;23.28;60.93
79230;BME280;68663;49.122;17.544;2023-06-10T07:37:38;99094.03;;;23.29;60.97
79230;BME280;68663;49.122;17.544;2023-06-10T07:40:04;99086.00;;;23.27;60.78
79230;BME280;68663;49.122;17.544;2023-06-10T07:42:32;99091.59;;;23.31;60.34
79230;BME280;68663;49.122;17.544;2023-06-10T07:44:58;99088.34;;;23.32;60.29
79230;BME280;68663;49.122;17.544;2023-06-10T07:47:23;99092.31;;;23.35;60.18
79230;BME280;68663;49.122;17.544;2023-06-10T07:49:49;99084.22;;;23.37;60.21
79230;BME280;68663;49.122;17.544;2023-06-10T07:52:14;99081.75;;;23.39;60.08
79230;BME280;68663;49.122;17.544;2023-06-10T07:54:39;99077.72;;;23.40;60.07
79230;BME280;68663;49.122;17.544;2023-06-10T07:57:05;99088.16;;;23.43;59.97
79230;BME280;68663;49.122;17.544;2023-06-10T07:59:32;99082.53;;;23.43;60.17
79230;BME280;68663;49.122;17.544;2023-06-10T08:01:57;99088.53;;;23.45;59.80
79230;BME280;68663;49.122;17.544;2023-06-10T08:04:23;99078.84;;;23.46;59.94
79230;BME280;68663;49.122;17.544;2023-06-10T08:06:48;99087.66;;;23.48;59.91
79230;BME280;68663;49.122;17.544;2023-06-10T08:09:14;99092.06;;;23.49;60.47
79230;BME280;68663;49.122;17.544;2023-06-10T08:11:39;99082.38;;;23.50;60.06
79230;BME280;68663;49.122;17.544;2023-06-10T08:14:05;99082.75;;;23.52;60.11
79230;BME280;68663;49.122;17.544;2023-06-10T08:16:30;99084.34;;;23.53;60.03
79230;BME280;68663;49.122;17.544;2023-06-10T08:18:55;99087.94;;;23.54;60.30
79230;BME280;68663;49.122;17.544;2023-06-10T08:21:21;99090.38;;;23.55;60.37
79230;BME280;68663;49.122;17.544;2023-06-10T08:23:46;99084.72;;;23.55;60.22
79230;BME280;68663;49.122;17.544;2023-06-10T08:26:13;99087.13;;;23.57;60.08
79230;BME280;68663;49.122;17.544;2023-06-10T08:28:39;99087.91;;;23.57;60.01
79230;BME280;68663;49.122;17.544;2023-06-10T08:31:04;99093.56;;;23.57;60.09
79230;BME280;68663;49.122;17.544;2023-06-10T08:33:30;99089.50;;;23.58;60.31
79230;BME280;68663;49.122;17.544;2023-06-10T08:35:55;99093.56;;;23.57;60.59
79230;BME280;68663;49.122;17.544;2023-06-10T08:38:21;99084.28;;;23.57;60.26
79230;BME280;68663;49.122;17.544;2023-06-10T08:40:46;99093.19;;;23.55;60.44
79230;BME280;68663;49.122;17.544;2023-06-10T08:43:45;99092.41;;;23.55;60.26
79230;BME280;68663;49.122;17.544;2023-06-10T08:46:14;99085.94;;;23.54;59.95
79230;BME280;68663;49.122;17.544;2023-06-10T08:48:43;99095.59;;;23.57;60.11
79230;BME280;68663;49.122;17.544;2023-06-10T08:51:10;99087.91;;;23.57;60.09
79230;BME280;68663;49.122;17.544;2023-06-10T08:53:37;99096.75;;;23.59;60.05
79230;BME280;68663;49.122;17.544;2023-06-10T08:56:04;99091.53;;;23.58;59.76
79230;BME280;68663;49.122;17.544;2023-06-10T08:58:32;99095.94;;;23.59;59.80
79230;BME280;68663;49.122;17.544;2023-06-10T09:01:07;99096.31;;;23.61;59.57
79230;BME280;68663;49.122;17.544;2023-06-10T09:03:33;99094.28;;;23.61;59.93
79230;BME280;68663;49.122;17.544;2023-06-10T09:06:00;99087.41;;;23.62;60.48
79230;BME280;68663;49.122;17.544;2023-06-10T09:08:26;99093.41;;;23.64;60.67
79230;BME280;68663;49.122;17.544;2023-06-10T09:10:52;99094.22;;;23.65;60.62
79230;BME280;68663;49.122;17.544;2023-06-10T09:13:17;99091.81;;;23.63;59.94
79230;BME280;68663;49.122;17.544;2023-06-10T09:15:43;99096.59;;;23.66;60.14
79230;BME280;68663;49.122;17.544;2023-06-10T09:18:11;99097.41;;;23.67;60.21
79230;BME280;68663;49.122;17.544;2023-06-10T09:20:38;99096.59;;;23.66;60.43
79230;BME280;68663;49.122;17.544;2023-06-10T09:23:04;99088.50;;;23.68;60.40
79230;BME280;68663;49.122;17.544;2023-06-10T09:25:37;99089.72;;;23.67;59.99
79230;BME280;68663;49.122;17.544;2023-06-10T09:28:04;99092.19;;;23.65;60.17
79230;BME280;68663;49.122;17.544;2023-06-10T09:30:31;99098.19;;;23.67;60.09
79230;BME280;68663;49.122;17.544;2023-06-10T09:32:59;99095.81;;;23.66;59.93
79230;BME280;68663;49.122;17.544;2023-06-10T09:35:26;99098.19;;;23.67;60.35
79230;BME280;68663;49.122;17.544;2023-06-10T09:37:53;99104.19;;;23.69;60.13
79230;BME280;68663;49.122;17.544;2023-06-10T09:40:19;99098.91;;;23.71;59.67
79230;BME280;68663;49.122;17.544;2023-06-10T09:42:44;99098.47;;;23.73;62.08
79230;BME280;68663;49.122;17.544;2023-06-10T09:45:10;99098.06;;;23.74;63.45
79230;BME280;68663;49.122;17.544;2023-06-10T09:47:35;99090.66;;;23.80;63.51
79230;BME280;68663;49.122;17.544;2023-06-10T09:50:01;99096.22;;;23.84;63.23
79230;BME280;68663;49.122;17.544;2023-06-10T09:52:28;99097.38;;;23.87;62.24
79230;BME280;68663;49.122;17.544;2023-06-10T09:54:59;99098.56;;;23.89;62.53
79230;BME280;68663;49.122;17.544;2023-06-10T09:57:25;99095.28;;;23.91;62.04
79230;BME280;68663;49.122;17.544;2023-06-10T09:59:54;99087.81;;;24.00;63.19
79230;BME280;68663;49.122;17.544;2023-06-10T10:02:20;99091.66;;;24.10;64.74
79230;BME280;68663;49.122;17.544;2023-06-10T10:04:46;99088.81;;;24.10;63.96
79230;BME280;68663;49.122;17.544;2023-06-10T10:07:12;99086.00;;;24.10;63.20
79230;BME280;68663;49.122;17.544;2023-06-10T10:09:41;99088.38;;;24.11;64.78
79230;BME280;68663;49.122;17.544;2023-06-10T10:12:10;99085.19;;;24.09;63.28
79230;BME280;68663;49.122;17.544;2023-06-10T10:14:39;99086.00;;;24.10;62.82
79230;BME280;68663;49.122;17.544;2023-06-10T10:17:10;99083.53;;;24.12;63.64
79230;BME280;68663;49.122;17.544;2023-06-10T10:19:42;99085.13;;;24.13;63.20
79230;BME280;68663;49.122;17.544;2023-06-10T10:22:19;99078.69;;;24.12;62.82
79230;BME280;68663;49.122;17.544;2023-06-10T10:24:49;99082.66;;;24.15;63.96
79230;BME280;68663;49.122;17.544;2023-06-10T10:27:22;99071.34;;;24.15;62.53
79230;BME280;68663;49.122;17.544;2023-06-10T10:29:52;99074.19;;;24.15;62.17
79230;BME280;68663;49.122;17.544;2023-06-10T10:32:21;99072.16;;;24.15;61.82
79230;BME280;68663;49.122;17.544;2023-06-10T10:34:55;99065.72;;;24.15;61.69
79230;BME280;68663;49.122;17.544;2023-06-10T10:37:22;99074.97;;;24.15;61.33
79230;BME280;68663;49.122;17.544;2023-06-10T10:39:48;99071.34;;;24.15;61.35
79230;BME280;68663;49.122;17.544;2023-06-10T10:42:14;99065.28;;;24.17;61.16
79230;BME280;68663;49.122;17.544;2023-06-10T10:44:41;99068.09;;;24.17;61.27
79230;BME280;68663;49.122;17.544;2023-06-10T10:47:10;99063.25;;;24.17;62.17
79230;BME280;68663;49.122;17.544;2023-06-10T10:49:37;99063.59;;;24.19;61.47
79230;BME280;68663;49.122;17.544;2023-06-10T10:52:03;99064.75;;;24.22;61.47
79230;BME280;68663;49.122;17.544;2023-06-10T10:54:36;99059.53;;;24.20;61.13
79230;BME280;68663;49.122;17.544;2023-06-10T10:59:57;99047.81;;;24.22;60.08
79230;BME280;68663;49.122;17.544;2023-06-10T11:05:02;99058.66;;;24.23;60.15
79230;BME280;68663;49.122;17.544;2023-06-10T11:07:30;99050.19;;;24.23;59.74
79230;BME280;68663;49.122;17.544;2023-06-10T11:10:03;99047.38;;;24.23;59.67
79230;BME280;68663;49.122;17.544;2023-06-10T11:15:28;99045.78;;;24.22;58.88
79230;BME280;68663;49.122;17.544;2023-06-10T11:18:11;99038.09;;;24.23;58.35
79230;BME280;68663;49.122;17.544;2023-06-10T11:21:03;99037.31;;;24.22;58.55
79230;BME280;68663;49.122;17.544;2023-06-10T11:23:33;99031.66;;;24.22;58.59
79230;BME280;68663;49.122;17.544;2023-06-10T11:31:49;99019.13;;;24.23;58.52
79230;BME280;68663;49.122;17.544;2023-06-10T11:34:13;99019.47;;;24.25;58.44
79230;BME280;68663;49.122;17.544;2023-06-10T11:36:41;99018.69;;;24.25;58.41
79230;BME280;68663;49.122;17.544;2023-06-10T11:39:09;99015.06;;;24.24;58.36
79230;BME280;68663;49.122;17.544;2023-06-10T11:41:35;99017.09;;;24.24;58.35
79230;BME280;68663;49.122;17.544;2023-06-10T11:44:14;99020.72;;;24.24;58.11
79230;BME280;68663;49.122;17.544;2023-06-10T11:46:40;99019.47;;;24.25;58.21
79230;BME280;68663;49.122;17.544;2023-06-10T11:49:11;99025.91;;;24.26;58.05
79230;BME280;68663;49.122;17.544;2023-06-10T11:51:38;99026.34;;;24.24;58.15
79230;BME280;68663;49.122;17.544;2023-06-10T11:54:06;99024.31;;;24.25;58.25
79230;BME280;68663;49.122;17.544;2023-06-10T11:56:33;99027.59;;;24.23;58.34
79230;BME280;68663;49.122;17.544;2023-06-10T11:59:03;99030.84;;;24.22;58.06
79230;BME280;68663;49.122;17.544;2023-06-10T12:01:32;99027.59;;;24.23;58.68
79230;BME280;68663;49.122;17.544;2023-06-10T12:04:08;99021.16;;;24.23;58.62
79230;BME280;68663;49.122;17.544;2023-06-10T12:09:14;99002.59;;;24.22;57.89
79230;BME280;68663;49.122;17.544;2023-06-10T12:11:39;98998.53;;;24.23;57.74
79230;BME280;68663;49.122;17.544;2023-06-10T12:14:05;99004.19;;;24.23;58.20
79230;BME280;68663;49.122;17.544;2023-06-10T12:16:31;98988.91;;;24.20;57.94
79230;BME280;68663;49.122;17.544;2023-06-10T12:19:01;98986.91;;;24.21;58.05
79230;BME280;68663;49.122;17.544;2023-06-10T12:21:27;98990.16;;;24.19;57.89
79230;BME280;68663;49.122;17.544;2023-06-10T12:24:03;98994.56;;;24.20;57.97
79230;BME280;68663;49.122;17.544;2023-06-10T12:26:43;98987.69;;;24.21;57.72
79230;BME280;68663;49.122;17.544;2023-06-10T12:32:00;98985.66;;;24.22;57.61
79230;BME280;68663;49.122;17.544;2023-06-10T12:34:39;98987.69;;;24.21;58.01
79230;BME280;68663;49.122;17.544;2023-06-10T12:37:09;98984.50;;;24.19;57.69
79230;BME280;68663;49.122;17.544;2023-06-10T12:39:38;98988.56;;;24.18;57.41
79230;BME280;68663;49.122;17.544;2023-06-10T12:42:04;98978.50;;;24.17;57.58
79230;BME280;68663;49.122;17.544;2023-06-10T12:44:33;98991.84;;;24.17;56.94
79230;BME280;68663;49.122;17.544;2023-06-10T12:47:00;98995.44;;;24.17;56.98
79230;BME280;68663;49.122;17.544;2023-06-10T12:49:25;98993.16;;;24.12;57.05
79230;BME280;68663;49.122;17.544;2023-06-10T12:51:52;98982.22;;;24.14;56.96
79230;BME280;68663;49.122;17.544;2023-06-10T12:54:17;98987.84;;;24.14;56.69
79230;BME280;68663;49.122;17.544;2023-06-10T12:56:42;98985.81;;;24.14;56.99
79230;BME280;68663;49.122;17.544;2023-06-10T12:59:08;98987.50;;;24.12;57.11
79230;BME280;68663;49.122;17.544;2023-06-10T13:01:33;98977.78;;;24.13;56.85
79230;BME280;68663;49.122;17.544;2023-06-10T13:03:59;98976.13;;;24.15;57.09
79230;BME280;68663;49.122;17.544;2023-06-10T13:06:25;98975.69;;;24.17;56.97
79230;BME280;68663;49.122;17.544;2023-06-10T13:08:50;98978.50;;;24.17;57.50
79230;BME280;68663;49.122;17.544;2023-06-10T13:11:16;98980.09;;;24.18;57.06