sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6173;SDS011;3120;48.796;9.796;2024-02-21T00:01:41;26.13;;;8.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:04:07;23.05;;;8.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:06:33;33.95;;;10.07;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:08:59;24.38;;;9.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:11:24;30.35;;;9.18;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:13:50;23.63;;;8.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:16:16;30.50;;;8.80;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:18:42;30.55;;;8.57;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:21:08;24.88;;;8.35;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:23:33;22.23;;;9.32;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:25:59;24.02;;;7.43;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:28:25;25.60;;;8.43;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:30:50;25.38;;;7.80;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:33:18;19.40;;;7.90;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:35:44;18.65;;;7.57;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:38:09;23.48;;;7.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:40:35;23.88;;;7.45;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:43:00;21.80;;;6.93;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:45:26;33.67;;;8.90;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:47:51;24.17;;;8.55;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:50:17;25.05;;;8.35;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:52:43;26.80;;;8.75;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:55:09;30.65;;;8.88;;
6173;SDS011;3120;48.796;9.796;2024-02-21T00:57:35;26.45;;;8.73;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:00:02;29.48;;;9.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:02:31;26.83;;;7.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:04:57;17.85;;;7.03;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:07:23;22.85;;;7.95;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:09:49;18.98;;;7.38;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:12:16;24.10;;;7.53;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:14:42;27.30;;;7.10;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:17:07;20.17;;;6.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:19:33;22.48;;;6.95;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:21:59;25.30;;;7.65;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:24:24;25.65;;;6.78;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:26:50;22.27;;;6.85;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:29:15;22.80;;;7.35;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:31:41;38.60;;;7.72;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:34:06;21.25;;;7.22;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:36:32;21.73;;;6.72;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:38:58;24.05;;;7.05;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:41:23;20.58;;;6.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:43:49;24.70;;;7.25;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:46:15;26.23;;;7.18;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:48:40;23.80;;;7.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:51:06;21.52;;;6.38;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:53:42;24.10;;;7.38;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:56:09;22.33;;;7.30;;
6173;SDS011;3120;48.796;9.796;2024-02-21T01:58:36;20.67;;;7.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:01:04;24.02;;;6.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:03:29;26.98;;;6.72;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:05:56;19.48;;;6.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:08:21;16.63;;;5.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:10:47;15.93;;;5.30;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:13:13;20.15;;;4.75;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:20:38;18.92;;;5.60;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:23:07;20.85;;;5.10;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:25:35;17.15;;;5.35;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:28:00;29.58;;;5.43;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:30:26;20.52;;;5.05;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:32:52;14.80;;;5.30;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:35:17;16.10;;;5.25;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:37:49;17.60;;;4.65;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:40:15;23.83;;;5.80;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:42:41;13.55;;;4.72;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:45:07;21.80;;;5.07;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:47:32;16.85;;;5.28;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:49:59;18.50;;;5.35;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:52:25;13.98;;;4.93;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:54:51;22.77;;;4.75;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:57:17;20.77;;;5.47;;
6173;SDS011;3120;48.796;9.796;2024-02-21T02:59:47;12.90;;;4.43;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:02:13;19.70;;;5.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:04:42;21.15;;;4.75;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:07:07;22.20;;;4.95;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:09:33;20.13;;;5.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:11:59;23.35;;;5.43;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:14:30;17.95;;;5.65;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:16:57;22.90;;;5.13;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:19:23;21.65;;;5.18;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:21:49;23.00;;;7.30;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:24:18;20.48;;;6.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:26:44;22.08;;;5.22;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:29:12;15.63;;;5.65;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:31:39;20.90;;;5.85;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:34:04;17.60;;;5.43;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:36:30;15.30;;;5.03;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:38:56;17.13;;;5.97;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:41:21;19.60;;;5.68;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:43:47;19.50;;;5.75;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:46:13;20.33;;;5.75;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:48:39;17.33;;;5.85;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:51:04;17.48;;;5.90;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:53:30;22.75;;;6.13;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:55:55;25.38;;;6.13;;
6173;SDS011;3120;48.796;9.796;2024-02-21T03:58:24;21.80;;;6.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:00:50;20.25;;;5.65;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:03:16;26.80;;;6.38;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:05:42;15.60;;;5.18;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:08:08;16.35;;;5.13;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:10:33;23.38;;;5.03;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:12:59;15.48;;;5.15;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:15:24;20.73;;;5.03;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:17:50;20.38;;;5.97;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:20:16;20.25;;;5.65;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:22:45;17.13;;;5.57;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:25:11;17.45;;;5.25;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:27:38;18.90;;;6.18;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:30:04;13.05;;;5.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:32:31;16.85;;;5.60;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:34:57;20.25;;;5.88;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:37:22;20.13;;;6.13;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:39:49;25.77;;;6.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:42:15;25.35;;;6.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:44:41;24.58;;;5.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:47:06;18.73;;;5.10;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:49:32;18.00;;;5.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:51:58;19.10;;;6.43;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:54:23;20.70;;;6.55;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:56:49;23.80;;;6.03;;
6173;SDS011;3120;48.796;9.796;2024-02-21T04:59:15;25.67;;;7.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:01:41;16.75;;;5.97;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:07:06;22.23;;;5.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:09:32;21.67;;;6.13;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:11:57;15.95;;;5.55;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:14:24;20.23;;;6.22;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:16:51;24.02;;;6.47;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:19:17;17.00;;;6.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:21:43;18.80;;;6.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:24:08;25.52;;;7.38;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:26:34;17.90;;;6.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:28:59;16.75;;;6.22;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:31:25;23.88;;;6.35;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:33:51;21.52;;;7.32;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:36:16;25.65;;;6.32;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:38:42;19.20;;;6.03;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:41:08;21.70;;;6.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:43:33;24.55;;;6.78;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:45:59;21.77;;;7.30;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:48:24;26.17;;;8.05;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:50:50;25.13;;;8.43;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:53:16;30.90;;;8.60;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:55:41;24.50;;;6.95;;
6173;SDS011;3120;48.796;9.796;2024-02-21T05:58:07;27.33;;;9.48;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:00:36;21.25;;;7.35;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:03:02;18.60;;;6.85;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:05:28;18.35;;;7.15;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:07:53;28.90;;;7.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:10:19;25.67;;;8.43;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:12:45;31.27;;;10.45;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:15:11;29.05;;;10.45;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:17:37;25.08;;;7.93;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:20:02;20.08;;;7.53;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:22:29;25.48;;;8.15;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:24:55;16.77;;;7.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:27:21;21.00;;;7.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:29:47;20.17;;;6.80;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:32:12;22.83;;;7.57;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:34:38;25.88;;;7.93;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:37:03;26.65;;;9.32;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:39:29;24.38;;;9.75;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:41:54;22.63;;;9.05;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:44:21;24.55;;;9.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:46:47;27.02;;;9.75;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:49:12;31.48;;;11.07;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:51:41;33.35;;;10.32;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:54:07;87.53;;;44.83;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:56:34;102.00;;;52.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T06:59:00;68.45;;;33.97;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:01:26;43.60;;;22.48;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:03:51;37.78;;;15.35;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:06:17;33.72;;;13.45;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:08:42;41.25;;;14.48;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:11:08;39.72;;;14.80;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:13:33;36.10;;;13.43;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:15:59;29.77;;;12.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:18:25;28.20;;;10.30;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:20:50;31.75;;;11.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:23:17;24.95;;;10.23;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:25:43;26.42;;;9.43;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:28:09;27.17;;;8.75;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:30:35;31.50;;;9.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:33:00;29.30;;;8.45;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:35:26;25.98;;;9.10;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:37:51;20.77;;;8.23;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:40:18;23.52;;;8.30;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:42:44;28.52;;;9.02;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:45:10;23.80;;;8.48;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:47:36;29.48;;;8.15;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:50:02;19.05;;;7.97;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:52:28;20.13;;;7.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:54:54;27.75;;;7.88;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:57:20;25.65;;;7.90;;
6173;SDS011;3120;48.796;9.796;2024-02-21T07:59:45;20.83;;;7.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:02:14;28.40;;;7.05;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:04:40;20.27;;;7.03;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:07:06;21.13;;;6.43;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:09:31;20.38;;;5.85;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:11:57;16.05;;;5.82;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:14:22;19.48;;;6.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:16:49;24.67;;;6.60;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:19:16;24.88;;;6.07;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:21:42;17.13;;;5.53;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:24:07;22.80;;;5.65;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:26:33;20.30;;;6.05;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:28:58;12.95;;;4.03;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:31:25;13.55;;;3.90;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:33:57;10.90;;;3.95;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:36:27;10.95;;;4.18;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:38:54;10.25;;;3.60;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:41:19;12.43;;;4.18;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:43:48;15.40;;;3.85;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:46:14;12.25;;;3.25;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:48:39;11.23;;;3.55;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:51:05;20.75;;;4.25;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:53:31;9.02;;;2.88;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:55:56;12.05;;;2.95;;
6173;SDS011;3120;48.796;9.796;2024-02-21T08:58:22;13.50;;;2.53;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:00:49;11.13;;;2.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:03:16;13.50;;;3.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:05:42;10.55;;;2.47;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:08:08;14.98;;;2.42;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:10:34;11.35;;;2.83;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:12:59;11.95;;;2.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:15:26;8.15;;;2.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:17:51;9.98;;;2.45;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:20:17;9.20;;;1.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:22:43;9.65;;;2.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:25:08;10.68;;;2.88;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:27:36;10.23;;;2.53;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:30:02;9.95;;;2.35;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:32:29;11.07;;;2.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:34:55;11.32;;;2.85;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:37:21;10.32;;;2.33;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:39:46;13.45;;;2.72;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:42:12;8.43;;;2.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:44:41;12.88;;;2.15;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:47:10;10.85;;;2.03;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:49:42;15.30;;;2.65;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:52:09;11.40;;;2.53;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:54:38;7.95;;;1.95;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:57:06;14.55;;;2.33;;
6173;SDS011;3120;48.796;9.796;2024-02-21T09:59:33;15.32;;;2.53;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:01:58;12.75;;;2.35;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:04:25;13.55;;;2.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:06:51;14.05;;;2.60;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:09:21;9.60;;;2.10;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:11:54;7.75;;;1.65;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:14:20;6.53;;;1.58;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:16:56;8.88;;;1.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:19:25;6.80;;;1.27;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:22:04;9.73;;;1.58;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:24:31;10.50;;;1.88;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:27:03;9.32;;;1.83;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:29:30;4.68;;;1.27;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:32:12;10.15;;;1.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:37:08;8.18;;;1.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:39:37;6.05;;;1.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:42:04;10.98;;;1.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:44:31;8.88;;;1.60;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:46:58;5.57;;;1.48;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:49:25;7.07;;;1.75;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:57:28;10.38;;;1.58;;
6173;SDS011;3120;48.796;9.796;2024-02-21T10:59:56;6.53;;;1.83;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:02:24;9.00;;;2.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:04:50;8.25;;;1.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:07:18;8.50;;;1.45;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:09:51;6.35;;;1.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:12:20;7.97;;;1.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:14:46;6.78;;;1.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:17:16;8.32;;;1.17;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:19:42;5.85;;;1.30;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:22:18;9.25;;;1.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:24:44;4.43;;;1.30;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:27:20;5.95;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:29:56;10.07;;;1.45;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:32:23;6.43;;;1.27;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:34:59;3.65;;;0.88;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:37:30;4.82;;;0.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:40:03;6.13;;;1.17;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:42:31;6.75;;;0.95;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:44:58;6.85;;;0.93;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:47:25;5.07;;;1.08;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:49:52;3.00;;;0.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:52:25;4.78;;;1.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:54:51;6.95;;;1.05;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:57:18;5.18;;;1.25;;
6173;SDS011;3120;48.796;9.796;2024-02-21T11:59:44;4.68;;;1.10;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:02:11;6.93;;;1.10;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:04:37;5.25;;;1.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:07:03;7.15;;;1.25;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:09:30;9.05;;;1.45;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:11:59;6.60;;;0.95;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:14:26;6.38;;;1.10;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:16:53;3.00;;;0.90;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:19:19;6.22;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:21:45;7.97;;;1.17;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:24:15;5.20;;;1.05;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:26:43;5.20;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:29:08;5.38;;;1.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:31:35;5.93;;;0.98;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:34:02;4.05;;;1.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:36:27;4.65;;;1.05;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:38:53;5.93;;;0.90;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:41:19;12.05;;;1.10;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:43:44;12.05;;;1.55;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:46:10;10.02;;;1.48;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:48:36;7.93;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:51:01;4.78;;;1.25;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:53:27;5.43;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:55:53;5.05;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T12:58:18;8.40;;;1.27;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:00:44;4.10;;;0.75;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:03:09;5.75;;;1.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:05:35;4.68;;;1.23;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:08:01;8.95;;;1.25;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:10:27;6.78;;;0.90;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:12:53;5.30;;;1.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:15:19;10.32;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:17:45;8.60;;;1.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:20:11;12.63;;;1.48;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:22:37;3.80;;;0.90;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:25:03;5.60;;;1.48;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:27:32;8.25;;;1.75;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:29:58;7.00;;;1.25;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:32:25;8.60;;;1.70;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:34:50;6.40;;;1.23;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:37:17;7.07;;;1.45;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:39:43;6.93;;;1.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:42:08;7.57;;;1.52;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:44:34;4.47;;;1.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:46:59;8.50;;;1.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:49:25;8.63;;;1.30;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:51:51;5.95;;;1.13;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:54:16;5.43;;;1.08;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:56:44;6.13;;;1.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T13:59:11;5.20;;;1.00;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:01:40;5.40;;;1.33;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:04:06;7.50;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:06:32;12.15;;;1.63;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:08:57;6.95;;;1.60;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:11:23;6.93;;;1.15;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:13:48;9.80;;;1.65;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:16:14;7.03;;;1.33;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:18:43;11.07;;;1.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:21:09;13.30;;;1.55;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:23:38;6.57;;;1.55;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:26:04;7.40;;;1.55;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:28:30;10.68;;;1.33;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:30:55;8.77;;;1.95;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:33:26;7.50;;;1.42;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:35:52;9.20;;;1.85;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:38:18;9.00;;;1.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:40:44;12.00;;;1.85;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:43:10;5.28;;;1.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:45:36;10.98;;;1.40;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:48:02;10.20;;;2.03;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:50:29;7.00;;;1.67;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:52:54;6.30;;;1.20;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:55:20;7.40;;;1.50;;
6173;SDS011;3120;48.796;9.796;2024-02-21T14:57:45;8.63;;;1.52;;
6173;SDS011;3120;48.796;9.796;2024-02-21T15:00:11;7.30;;;1.73;;
6173;SDS011;3120;48.796;9.796;2024-02-21T15:02:37;13.10;;;1.67;;
6173;SDS011;3120;48.796;9.796;2024-02-21T15:05:04;8.02;;;1.80;;
6173;SDS011;3120;48.796;9.796;2024-02-21T15:07:30;6.68;;;1.77;;
6173;SDS011;3120;48.796;9.796;2024-02-21T15:09:57;11.43;;;1.90;;
6173;SDS011;3120;48.796;9.796;2024-02-21T15:12:22;7.60;;;2.17;;
6173;SDS011;3120;48.796;9.796;2024-02-21T15:14:48;6.80;;;1.60;;
6173;SDS011;3120;48.796;9.796;2024-02-21T15:17:14;8.88;;;1.60;;