sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2106;DHT22;1059;52.548;13.408;2022-12-18T00:02:19;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:04:47;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:07:14;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:09:41;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:12:08;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:14:36;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:17:03;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:19:30;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:21:57;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:24:24;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:26:51;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:29:17;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:31:46;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:34:13;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:36:41;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:39:10;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:41:37;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:44:21;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:46:49;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:49:17;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:51:44;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:54:11;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:56:39;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T00:59:06;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:01:33;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:04:02;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:06:29;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:08:57;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:11:24;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:13:52;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:16:19;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:18:46;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:21:16;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:23:46;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:26:15;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:28:42;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:31:15;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:33:42;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:36:17;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:38:44;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:41:11;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:43:49;-4.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:46:17;-4.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:48:47;-4.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:51:17;-4.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:53:45;-4.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:56:15;-4.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T01:58:48;-4.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:01:17;-4.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:03:44;-4.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:06:17;-4.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:08:54;-4.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:11:33;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:14:10;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:16:45;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:19:35;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:22:17;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:24:59;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:27:30;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:29:59;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:32:30;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:34:57;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:37:28;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:39:56;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:42:24;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:44:57;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:47:27;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:50:06;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:52:41;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:55:18;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T02:57:50;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:00:23;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:02:56;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:05:31;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:08:06;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:10:37;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:13:08;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:15:39;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:18:12;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:20:42;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:23:12;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:25:43;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:28:14;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:30:44;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:33:15;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:35:45;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:38:13;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:40:48;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:43:23;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:45:57;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:48:31;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:51:04;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:53:37;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:56:06;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T03:58:37;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:01:06;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:03:35;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:06:03;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:08:31;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:11:00;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:13:29;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:15:56;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:18:24;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:20:51;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:23:18;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:25:46;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:28:13;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:30:40;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:33:08;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:35:37;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:38:05;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:40:32;-5.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:42:59;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:45:26;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:47:53;-5.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:50:20;-5.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:52:48;-5.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:55:15;-5.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T04:57:41;-5.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:00:09;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:02:36;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:05:04;-5.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:07:31;-5.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:09:59;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:12:26;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:14:53;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:17:20;-5.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:19:46;-5.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:22:13;-5.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:24:40;-5.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:27:09;-5.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:29:35;-5.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:32:02;-5.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:34:29;-5.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:36:56;-5.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:39:23;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:41:50;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:44:18;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:46:45;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:49:12;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:51:38;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:54:05;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:56:32;-5.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T05:58:59;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:01:27;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:03:54;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:06:23;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:08:51;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:11:19;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:13:49;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:16:16;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:18:45;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:21:13;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:23:40;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:26:09;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:28:36;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:31:04;-5.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:33:31;-5.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:36:01;-5.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:38:28;-5.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:40:55;-5.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:43:22;-5.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:45:49;-5.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:48:18;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:50:45;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:53:13;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:55:40;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T06:58:07;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:00:34;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:03:01;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:05:28;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:07:55;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:10:23;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:12:50;-5.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:15:17;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:17:43;-5.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:20:10;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:22:37;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:25:05;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:27:34;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:30:00;-4.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:32:27;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:34:54;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:37:21;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:39:48;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:42:14;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:44:58;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:47:25;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:49:52;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:52:19;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:54:45;-4.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:57:17;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T07:59:44;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:02:12;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:04:39;-4.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:07:06;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:09:33;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:11:59;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:14:26;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:16:53;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:19:21;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:21:48;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:24:15;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:26:42;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:29:09;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:31:36;-4.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:34:03;-4.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:36:31;-4.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:38:58;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:41:25;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:43:52;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:46:38;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:49:06;-4.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:51:34;-4.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:54:01;-4.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:56:28;-4.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T08:58:56;-4.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:01:23;-4.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:03:50;-4.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:06:19;-4.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:08:47;-4.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:11:20;-4.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:13:47;-4.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:16:15;-4.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:18:42;-4.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:21:10;-4.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:23:37;-4.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:26:05;-4.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:28:33;-3.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:31:04;-3.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:33:31;-3.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:36:00;-3.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:38:27;-4.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:40:59;-4.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:43:39;-4.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:46:10;-4.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:48:41;-3.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:51:13;-3.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:53:43;-3.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:56:16;-3.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T09:58:49;-3.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:01:22;-3.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:03:50;-3.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:06:21;-3.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:08:53;-3.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:11:34;-3.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:14:10;-3.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:16:43;-3.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:19:24;-3.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:21:58;-3.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:24:33;-3.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:27:12;-3.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:29:42;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:32:15;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:34:45;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:37:16;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:39:43;-3.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:42:15;-3.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:44:44;-3.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:47:14;-3.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:49:47;-2.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:52:18;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:54:51;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T10:57:35;-2.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:00:23;-2.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:02:51;-2.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:05:27;-2.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:07:54;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:10:25;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:12:52;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:15:23;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:17:52;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:20:27;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:22:56;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:25:23;-2.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:27:52;-2.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:30:25;-2.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:32:59;-2.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:35:42;-2.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:38:18;-2.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:40:53;-2.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:43:26;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:45:59;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:48:28;-2.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:50:58;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:53:27;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:56:04;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T11:58:46;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:01:24;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:04:09;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:06:46;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:09:23;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:12:01;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:14:42;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:17:16;-2.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:19:52;-3.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:22:25;-3.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:25:14;-3.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:27:51;-3.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:30:22;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:33:07;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:35:46;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:38:17;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:40:49;-3.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:43:27;-3.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:45:56;-3.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:48:34;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:51:04;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:53:36;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:56:04;-3.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T12:58:38;-2.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:01:18;-2.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:03:56;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:06:37;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:09:05;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:11:36;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:14:23;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:16:51;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:19:26;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:21:54;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:24:25;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:26:53;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:29:42;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:32:20;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:34:51;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:37:43;-2.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:43:39;-2.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:46:19;-2.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:48:56;-2.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:51:26;-2.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:53:55;-2.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:56:25;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T13:59:15;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:01:48;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:04:27;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:07:01;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:09:30;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:11:58;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:14:42;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:17:11;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:19:42;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:22:15;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:24:42;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:27:20;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:29:48;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:32:16;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:34:45;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:37:15;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:39:52;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:42:19;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:44:46;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:47:14;-2.40;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:49:42;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:52:19;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:54:48;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:57:22;-2.50;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T14:59:50;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:02:21;-2.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:04:59;-3.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:07:40;-3.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:10:11;-3.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:12:40;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:18:13;-3.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:20:42;-3.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:23:16;-3.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:25:44;-3.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:28:21;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:31:17;-3.30;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:34:05;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:36:32;-3.20;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:39:03;-3.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:41:32;-3.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:43:59;-3.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:46:25;-3.10;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:48:54;-3.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:51:23;-3.00;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:53:53;-2.90;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:56:22;-2.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T15:59:10;-2.80;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T16:01:39;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T16:04:06;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T16:06:32;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T16:08:59;-2.60;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T16:11:30;-2.70;99.90
2106;DHT22;1059;52.548;13.408;2022-12-18T16:14:17;-2.70;99.90