sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20444;BME280;10381;53.730;10.010;2023-05-21T00:01:09;101726.97;;;10.22;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:05:09;101725.19;;;10.10;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:09:10;101710.91;;;10.12;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:13:11;101714.09;;;10.17;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:17:12;101705.59;;;10.25;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:21:12;101703.88;;;10.37;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:25:13;101699.66;;;10.34;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:29:13;101701.75;;;10.29;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:33:13;101698.19;;;10.17;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:37:14;101694.09;;;10.00;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:41:15;101692.88;;;9.80;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:45:15;101692.13;;;9.78;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:49:15;101685.78;;;9.68;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:53:16;101687.28;;;9.72;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T00:57:18;101685.16;;;9.77;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:01:19;101685.38;;;9.62;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:05:20;101680.22;;;9.60;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:09:21;101687.06;;;9.50;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:13:22;101687.63;;;9.55;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:17:23;101683.50;;;9.51;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:21:24;101687.09;;;9.63;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:25:24;101679.34;;;9.72;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:29:25;101681.53;;;9.78;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:33:29;101680.78;;;9.76;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:37:45;101675.72;;;9.73;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:41:48;101670.94;;;9.78;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:45:53;101668.94;;;9.82;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:49:54;101673.72;;;9.77;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:53:55;101668.94;;;9.82;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T01:57:56;101664.50;;;9.82;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:01:56;101656.56;;;9.82;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:05:56;101652.75;;;9.74;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:09:57;101651.16;;;9.71;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:13:57;101650.13;;;9.61;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:17:57;101651.00;;;9.49;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:21:57;101656.84;;;9.41;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:25:58;101651.41;;;9.43;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:29:58;101647.31;;;9.38;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:33:58;101643.69;;;9.39;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:37:59;101635.34;;;9.46;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:42:01;101646.97;;;9.56;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:46:04;101632.06;;;9.55;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:50:06;101630.59;;;9.51;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:54:06;101632.47;;;9.49;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T02:58:06;101629.41;;;9.42;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:02:07;101627.63;;;9.30;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:06:07;101626.78;;;9.29;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:10:09;101627.00;;;9.26;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:14:09;101628.16;;;9.22;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:18:09;101621.72;;;9.26;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:22:10;101617.06;;;9.30;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:26:11;101622.44;;;9.41;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:30:13;101635.13;;;9.49;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:34:13;101634.06;;;9.51;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:38:13;101627.91;;;9.64;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:42:13;101626.66;;;9.69;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:46:14;101627.81;;;9.65;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:50:14;101623.25;;;9.67;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:54:14;101620.91;;;9.75;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T03:58:15;101624.13;;;9.92;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:02:15;101626.06;;;10.14;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:06:15;101624.75;;;10.32;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:10:16;101625.66;;;10.44;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:14:16;101621.75;;;10.61;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:18:16;101621.25;;;10.67;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:22:16;101614.81;;;10.82;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:26:17;101619.38;;;10.92;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:30:17;101614.63;;;11.19;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:34:19;101602.81;;;11.46;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:38:19;101599.06;;;11.37;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:42:19;101587.97;;;11.43;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:46:23;101597.56;;;11.78;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:50:26;101600.00;;;11.59;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:54:26;101596.88;;;11.65;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T04:58:27;101594.84;;;11.57;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:02:27;101596.78;;;11.55;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:06:27;101589.59;;;11.78;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:10:28;101592.34;;;12.10;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:14:28;101597.56;;;12.65;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:18:28;101599.94;;;13.20;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:22:28;101595.41;;;13.62;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:26:29;101601.88;;;13.70;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:30:29;101602.56;;;13.31;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:34:29;101599.50;;;13.15;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:38:30;101595.97;;;13.05;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:42:30;101589.91;;;13.24;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:46:30;101594.06;;;13.16;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:50:31;101585.19;;;13.06;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:54:31;101586.50;;;12.91;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T05:58:31;101588.81;;;13.05;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:02:31;101596.41;;;13.31;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:06:32;101593.97;;;13.58;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:10:33;101598.63;;;13.66;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:14:34;101593.72;;;13.61;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:18:34;101587.59;;;13.90;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:22:34;101586.94;;;14.27;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:26:35;101595.06;;;14.64;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:30:36;101583.50;;;14.93;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:34:36;101584.19;;;15.05;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:38:36;101587.06;;;15.86;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:42:37;101593.38;;;16.57;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:46:37;101589.16;;;16.90;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:50:37;101585.34;;;17.27;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:54:37;101591.94;;;17.07;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T06:58:38;101590.53;;;17.29;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:02:38;101589.63;;;16.86;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:06:38;101583.34;;;16.77;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:10:39;101584.47;;;17.18;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:14:39;101569.78;;;17.73;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:18:39;101576.63;;;17.25;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:22:40;101579.84;;;17.02;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:26:41;101573.34;;;17.39;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:30:42;101573.84;;;17.35;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:34:42;101568.19;;;17.12;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:38:43;101565.13;;;17.41;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:42:43;101568.56;;;17.67;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:46:44;101564.69;;;18.04;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:50:44;101579.97;;;18.28;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:54:48;101562.84;;;18.29;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T07:58:48;101571.22;;;18.51;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:02:49;101572.91;;;18.77;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:06:51;101563.00;;;18.44;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:10:51;101556.91;;;19.00;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:14:51;101562.81;;;18.87;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:18:52;101543.38;;;18.85;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:22:52;101557.25;;;18.97;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:26:52;101552.38;;;19.08;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:30:53;101547.72;;;18.94;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:34:53;101551.41;;;18.93;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:38:54;101560.34;;;18.77;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:42:54;101549.00;;;19.06;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:46:56;101554.28;;;19.31;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:50:58;101553.16;;;19.25;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:54:59;101551.78;;;19.69;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T08:59:01;101556.53;;;19.90;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:03:03;101549.72;;;20.02;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:07:08;101543.69;;;20.23;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:11:09;101541.59;;;20.48;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:15:10;101535.34;;;20.56;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:19:10;101535.88;;;20.13;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:23:10;101534.81;;;20.37;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:27:17;101529.88;;;20.03;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:31:17;101537.06;;;20.11;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:35:17;101537.88;;;19.88;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:39:26;101538.72;;;20.12;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:43:27;101536.47;;;19.77;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:47:27;101538.38;;;19.92;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:51:28;101534.97;;;19.75;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:55:28;101534.38;;;19.88;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T09:59:38;101531.19;;;19.84;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:03:38;101530.59;;;19.74;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:07:46;101522.25;;;19.92;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:11:49;101530.22;;;20.00;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:15:55;101532.91;;;20.61;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:19:58;101529.06;;;20.78;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:24:01;101524.06;;;21.05;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:28:01;101516.81;;;20.91;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:32:02;101500.78;;;21.19;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:36:04;101509.25;;;21.16;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:40:06;101510.38;;;21.21;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:44:19;101508.56;;;21.58;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:48:38;101500.06;;;21.61;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T10:53:08;101503.03;;;21.66;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T11:01:50;101493.44;;;21.42;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T11:05:55;101498.03;;;21.85;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T11:10:28;101495.31;;;21.63;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T11:22:38;101482.56;;;21.72;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T11:31:26;101474.00;;;21.32;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T11:35:26;101477.69;;;21.10;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T11:39:26;101470.53;;;21.53;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T11:43:27;101471.47;;;21.82;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T11:47:28;101466.56;;;21.49;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T11:51:30;101480.44;;;22.10;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T11:55:30;101471.47;;;21.82;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T11:59:32;101469.75;;;22.02;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:03:34;101466.06;;;21.82;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:07:34;101473.28;;;22.24;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:11:37;101470.44;;;22.32;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:15:38;101465.09;;;22.74;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:19:39;101463.22;;;22.74;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:23:40;101466.28;;;22.65;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:27:41;101459.88;;;22.72;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:31:48;101460.81;;;22.51;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:35:48;101450.72;;;23.08;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:39:53;101453.25;;;22.75;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:43:54;101441.84;;;22.73;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:47:54;101444.56;;;23.34;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:51:57;101443.78;;;23.41;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T12:56:13;101443.44;;;23.77;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:00:13;101435.66;;;23.41;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:04:14;101442.13;;;23.66;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:08:14;101437.97;;;23.57;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:12:15;101433.03;;;23.80;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:16:16;101423.63;;;23.63;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:20:18;101424.63;;;23.42;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:24:25;101418.97;;;23.17;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:28:25;101418.00;;;23.58;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:32:25;101409.28;;;23.69;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:36:26;101425.53;;;23.89;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:40:26;101424.72;;;23.89;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:44:26;101419.09;;;23.97;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:48:26;101409.03;;;23.64;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:52:27;101415.50;;;24.30;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T13:56:27;101408.41;;;24.49;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:00:28;101411.56;;;24.26;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:04:28;101409.28;;;24.22;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:08:28;101395.47;;;24.44;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:12:29;101389.09;;;24.83;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:16:30;101396.13;;;24.39;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:20:30;101393.81;;;24.56;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:24:30;101396.44;;;24.76;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:28:31;101404.81;;;24.68;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:32:31;101398.25;;;24.89;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:36:31;101391.31;;;24.55;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:40:31;101390.69;;;24.46;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:44:32;101392.78;;;24.44;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:48:32;101392.88;;;24.82;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:52:32;101396.75;;;25.00;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T14:56:33;101397.53;;;24.55;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:00:34;101389.31;;;24.10;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:04:34;101401.16;;;24.22;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:08:34;101385.09;;;24.34;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:12:35;101396.09;;;24.59;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:16:36;101394.00;;;25.06;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:20:36;101389.84;;;25.04;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:24:36;101394.50;;;24.90;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:28:37;101376.34;;;24.26;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:32:37;101376.34;;;24.32;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:36:37;101380.78;;;23.93;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:40:38;101372.22;;;23.70;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:44:40;101371.41;;;23.69;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:48:40;101361.41;;;23.70;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:52:41;101356.88;;;23.77;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T15:56:43;101357.25;;;23.80;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:00:44;101361.84;;;23.80;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:04:45;101345.31;;;24.21;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:08:46;101346.41;;;24.72;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:12:46;101348.72;;;24.75;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:16:47;101340.53;;;24.17;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:20:47;101336.56;;;24.33;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:24:47;101339.34;;;23.93;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:28:48;101338.50;;;23.59;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:32:48;101344.78;;;23.59;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:36:48;101339.78;;;23.43;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:40:50;101340.41;;;23.65;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:44:50;101333.72;;;23.34;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:48:51;101333.72;;;23.14;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:52:51;101332.13;;;22.79;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T16:56:51;101316.28;;;22.62;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:00:53;101317.47;;;22.46;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:04:53;101315.66;;;22.19;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:08:54;101317.00;;;22.01;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:12:54;101316.50;;;21.84;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:16:54;101319.59;;;21.60;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:20:55;101330.34;;;21.53;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:24:55;101322.97;;;21.40;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:28:55;101327.91;;;21.15;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:32:56;101323.22;;;21.02;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:36:58;101326.91;;;21.01;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:40:58;101321.09;;;20.98;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:44:58;101331.75;;;21.06;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:48:59;101334.69;;;21.11;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:52:59;101323.22;;;21.02;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T17:56:59;101334.31;;;20.93;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:01:00;101343.13;;;20.87;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:05:00;101333.34;;;20.64;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:09:01;101328.69;;;20.43;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:13:01;101329.53;;;20.43;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:17:01;101323.34;;;20.28;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:21:02;101327.97;;;20.19;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:25:03;101332.03;;;20.15;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:29:03;101331.38;;;19.98;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:33:03;101336.19;;;19.88;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:37:04;101329.31;;;19.71;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:41:05;101329.25;;;19.56;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:45:07;101322.44;;;19.45;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:49:09;101328.81;;;19.29;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:53:09;101330.25;;;19.17;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T18:57:09;101321.22;;;19.10;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:01:10;101318.13;;;18.98;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:05:10;101320.53;;;18.85;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:09:11;101320.25;;;18.71;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:13:11;101319.63;;;18.61;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:17:12;101326.38;;;18.49;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:21:12;101318.19;;;18.42;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:25:13;101322.78;;;18.34;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:29:13;101322.16;;;18.23;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:33:13;101322.47;;;18.20;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:37:16;101322.16;;;18.23;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:41:17;101334.06;;;18.13;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:45:18;101332.75;;;18.00;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:49:20;101342.34;;;17.95;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:53:22;101345.69;;;17.80;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T19:57:22;101351.03;;;17.72;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T20:01:22;101350.03;;;17.73;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T20:05:24;101366.78;;;17.67;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T20:09:24;101367.63;;;17.59;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T20:13:25;101361.94;;;17.54;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T20:17:25;101369.94;;;17.46;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T20:21:28;101373.63;;;17.37;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T20:25:29;101364.09;;;17.34;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T20:29:30;101364.41;;;17.31;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T20:33:32;101369.28;;;17.28;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T20:37:33;101368.41;;;17.19;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T20:41:33;101369.72;;;17.15;100.00
20444;BME280;10381;53.730;10.010;2023-05-21T20:45:37;101370.25;;;17.10;100.00