sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-03-01T00:00:04;99144.25;;;-2.83;77.19
55351;BME280;62194;49.480;10.986;2023-03-01T00:00:10;99174.03;;;-2.63;77.13
55351;BME280;62194;49.480;10.986;2023-03-01T00:00:16;99167.06;;;-2.64;77.05
55351;BME280;62194;49.480;10.986;2023-03-01T00:00:21;99148.66;;;-2.77;76.99
55351;BME280;62194;49.480;10.986;2023-03-01T00:00:26;99163.81;;;-2.66;77.10
55351;BME280;62194;49.480;10.986;2023-03-01T00:00:32;99167.28;;;-2.65;76.94
55351;BME280;62194;49.480;10.986;2023-03-01T00:00:37;99170.53;;;-2.63;76.92
55351;BME280;62194;49.480;10.986;2023-03-01T00:00:42;99176.94;;;-2.64;77.06
55351;BME280;62194;49.480;10.986;2023-03-01T00:00:51;99158.94;;;-2.69;77.08
55351;BME280;62194;49.480;10.986;2023-03-01T00:01:05;99168.34;;;-2.66;77.33
55351;BME280;62194;49.480;10.986;2023-03-01T00:01:18;99163.59;;;-2.64;76.82
55351;BME280;62194;49.480;10.986;2023-03-01T00:01:29;99165.09;;;-2.68;76.76
55351;BME280;62194;49.480;10.986;2023-03-01T00:01:34;99136.81;;;-2.81;77.12
55351;BME280;62194;49.480;10.986;2023-03-01T00:01:40;99168.94;;;-2.64;77.35
55351;BME280;62194;49.480;10.986;2023-03-01T00:01:45;99152.25;;;-2.71;77.06
55351;BME280;62194;49.480;10.986;2023-03-01T00:01:50;99164.16;;;-2.62;77.12
55351;BME280;62194;49.480;10.986;2023-03-01T00:01:56;99147.59;;;-2.76;77.11
55351;BME280;62194;49.480;10.986;2023-03-01T00:02:01;99151.66;;;-2.73;77.04
55351;BME280;62194;49.480;10.986;2023-03-01T00:02:07;99166.25;;;-2.64;77.16
55351;BME280;62194;49.480;10.986;2023-03-01T00:02:12;99147.59;;;-2.76;77.09
55351;BME280;62194;49.480;10.986;2023-03-01T00:02:17;99165.19;;;-2.63;77.05
55351;BME280;62194;49.480;10.986;2023-03-01T00:02:23;99155.47;;;-2.69;77.07
55351;BME280;62194;49.480;10.986;2023-03-01T00:02:28;99168.13;;;-2.65;76.99
55351;BME280;62194;49.480;10.986;2023-03-01T00:02:33;99166.25;;;-2.64;76.97
55351;BME280;62194;49.480;10.986;2023-03-01T00:02:39;99127.56;;;-2.90;77.16
55351;BME280;62194;49.480;10.986;2023-03-01T00:02:44;99168.94;;;-2.64;77.12
55351;BME280;62194;49.480;10.986;2023-03-01T00:02:50;99165.44;;;-2.65;77.17
55351;BME280;62194;49.480;10.986;2023-03-01T00:02:55;99141.69;;;-2.78;77.14
55351;BME280;62194;49.480;10.986;2023-03-01T00:03:00;99157.91;;;-2.68;77.00
55351;BME280;62194;49.480;10.986;2023-03-01T00:03:05;99170.78;;;-2.65;77.00
55351;BME280;62194;49.480;10.986;2023-03-01T00:03:11;99168.34;;;-2.66;77.26
55351;BME280;62194;49.480;10.986;2023-03-01T00:03:16;99162.41;;;-2.68;77.02
55351;BME280;62194;49.480;10.986;2023-03-01T00:03:21;99166.25;;;-2.64;77.11
55351;BME280;62194;49.480;10.986;2023-03-01T00:03:27;99155.94;;;-2.72;77.20
55351;BME280;62194;49.480;10.986;2023-03-01T00:03:33;99167.06;;;-2.64;76.98
55351;BME280;62194;49.480;10.986;2023-03-01T00:03:38;99161.38;;;-2.67;77.04
55351;BME280;62194;49.480;10.986;2023-03-01T00:03:44;99163.59;;;-2.64;77.23
55351;BME280;62194;49.480;10.986;2023-03-01T00:03:50;99158.94;;;-2.69;77.50
55351;BME280;62194;49.480;10.986;2023-03-01T00:03:57;99150.03;;;-2.74;77.87
55351;BME280;62194;49.480;10.986;2023-03-01T00:04:02;99161.72;;;-2.64;77.67
55351;BME280;62194;49.480;10.986;2023-03-01T00:04:07;99170.53;;;-2.63;77.49
55351;BME280;62194;49.480;10.986;2023-03-01T00:04:13;99167.41;;;-2.60;77.48
55351;BME280;62194;49.480;10.986;2023-03-01T00:04:18;99166.59;;;-2.61;77.57
55351;BME280;62194;49.480;10.986;2023-03-01T00:04:23;99153.59;;;-2.69;77.41
55351;BME280;62194;49.480;10.986;2023-03-01T00:04:29;99159.75;;;-2.68;77.35
55351;BME280;62194;49.480;10.986;2023-03-01T00:04:34;99160.59;;;-2.68;77.52
55351;BME280;62194;49.480;10.986;2023-03-01T00:04:40;99167.06;;;-2.64;77.37
55351;BME280;62194;49.480;10.986;2023-03-01T00:04:46;99168.69;;;-2.63;77.48
55351;BME280;62194;49.480;10.986;2023-03-01T00:04:51;99160.00;;;-2.70;77.61
55351;BME280;62194;49.480;10.986;2023-03-01T00:04:57;99161.13;;;-2.66;77.52
55351;BME280;62194;49.480;10.986;2023-03-01T00:05:03;99167.88;;;-2.63;77.58
55351;BME280;62194;49.480;10.986;2023-03-01T00:05:08;99151.19;;;-2.70;77.62
55351;BME280;62194;49.480;10.986;2023-03-01T00:05:14;99157.31;;;-2.70;77.54
55351;BME280;62194;49.480;10.986;2023-03-01T00:05:19;99160.91;;;-2.64;77.66
55351;BME280;62194;49.480;10.986;2023-03-01T00:05:24;99166.13;;;-2.69;77.72
55351;BME280;62194;49.480;10.986;2023-03-01T00:05:29;99150.03;;;-2.74;77.34
55351;BME280;62194;49.480;10.986;2023-03-01T00:05:35;99158.13;;;-2.69;77.43
55351;BME280;62194;49.480;10.986;2023-03-01T00:05:44;99157.56;;;-2.71;77.52
55351;BME280;62194;49.480;10.986;2023-03-01T00:05:50;99168.94;;;-2.64;77.43
55351;BME280;62194;49.480;10.986;2023-03-01T00:05:55;99169.16;;;-2.66;77.40
55351;BME280;62194;49.480;10.986;2023-03-01T00:06:02;99154.41;;;-2.68;77.46
55351;BME280;62194;49.480;10.986;2023-03-01T00:06:08;99152.56;;;-2.68;77.42
55351;BME280;62194;49.480;10.986;2023-03-01T00:06:14;99169.47;;;-2.62;77.56
55351;BME280;62194;49.480;10.986;2023-03-01T00:06:20;99167.06;;;-2.64;77.38
55351;BME280;62194;49.480;10.986;2023-03-01T00:06:26;99170.31;;;-2.62;77.33
55351;BME280;62194;49.480;10.986;2023-03-01T00:06:32;99162.06;;;-2.60;77.02
55351;BME280;62194;49.480;10.986;2023-03-01T00:06:37;99168.06;;;-2.53;77.04
55351;BME280;62194;49.480;10.986;2023-03-01T00:06:43;99166.78;;;-2.50;76.53
55351;BME280;62194;49.480;10.986;2023-03-01T00:06:51;99153.72;;;-2.64;76.40
55351;BME280;62194;49.480;10.986;2023-03-01T00:06:56;99152.19;;;-2.60;76.37
55351;BME280;62194;49.480;10.986;2023-03-01T00:07:02;99169.94;;;-2.53;76.33
55351;BME280;62194;49.480;10.986;2023-03-01T00:07:07;99163.22;;;-2.56;76.48
55351;BME280;62194;49.480;10.986;2023-03-01T00:07:13;99171.56;;;-2.52;76.52
55351;BME280;62194;49.480;10.986;2023-03-01T00:07:18;99162.41;;;-2.56;76.58
55351;BME280;62194;49.480;10.986;2023-03-01T00:07:23;99158.34;;;-2.59;76.35
55351;BME280;62194;49.480;10.986;2023-03-01T00:07:29;99171.81;;;-2.54;76.31
55351;BME280;62194;49.480;10.986;2023-03-01T00:07:34;99153.25;;;-2.61;76.39
55351;BME280;62194;49.480;10.986;2023-03-01T00:07:39;99170.19;;;-2.55;76.69
55351;BME280;62194;49.480;10.986;2023-03-01T00:07:45;99164.72;;;-2.60;76.60
55351;BME280;62194;49.480;10.986;2023-03-01T00:07:53;99153.94;;;-2.65;76.63
55351;BME280;62194;49.480;10.986;2023-03-01T00:07:58;99146.91;;;-2.71;76.75
55351;BME280;62194;49.480;10.986;2023-03-01T00:08:04;99164.97;;;-2.62;76.77
55351;BME280;62194;49.480;10.986;2023-03-01T00:08:09;99157.19;;;-2.63;76.69
55351;BME280;62194;49.480;10.986;2023-03-01T00:08:14;99162.31;;;-2.62;76.98
55351;BME280;62194;49.480;10.986;2023-03-01T00:08:19;99163.81;;;-2.66;76.89
55351;BME280;62194;49.480;10.986;2023-03-01T00:08:26;99157.91;;;-2.68;77.03
55351;BME280;62194;49.480;10.986;2023-03-01T00:08:31;99133.31;;;-2.82;77.04
55351;BME280;62194;49.480;10.986;2023-03-01T00:08:37;99150.38;;;-2.71;77.10
55351;BME280;62194;49.480;10.986;2023-03-01T00:08:43;99164.16;;;-2.62;77.12
55351;BME280;62194;49.480;10.986;2023-03-01T00:08:49;99155.47;;;-2.69;77.12
55351;BME280;62194;49.480;10.986;2023-03-01T00:08:54;99170.31;;;-2.62;77.19
55351;BME280;62194;49.480;10.986;2023-03-01T00:09:00;99172.16;;;-2.62;77.40
55351;BME280;62194;49.480;10.986;2023-03-01T00:09:05;99166.25;;;-2.64;77.74
55351;BME280;62194;49.480;10.986;2023-03-01T00:09:10;99137.84;;;-2.82;77.77
55351;BME280;62194;49.480;10.986;2023-03-01T00:09:16;99170.53;;;-2.63;77.35
55351;BME280;62194;49.480;10.986;2023-03-01T00:09:22;99164.63;;;-2.65;77.35
55351;BME280;62194;49.480;10.986;2023-03-01T00:09:27;99174.81;;;-2.62;77.31
55351;BME280;62194;49.480;10.986;2023-03-01T00:09:32;99173.00;;;-2.62;77.51
55351;BME280;62194;49.480;10.986;2023-03-01T00:09:38;99163.47;;;-2.69;77.33
55351;BME280;62194;49.480;10.986;2023-03-01T00:09:45;99154.31;;;-2.73;77.36
55351;BME280;62194;49.480;10.986;2023-03-01T00:09:50;99158.94;;;-2.69;77.33
55351;BME280;62194;49.480;10.986;2023-03-01T00:09:56;99166.94;;;-2.69;77.48
55351;BME280;62194;49.480;10.986;2023-03-01T00:10:01;99161.94;;;-2.65;77.21
55351;BME280;62194;49.480;10.986;2023-03-01T00:10:07;99168.34;;;-2.66;77.21
55351;BME280;62194;49.480;10.986;2023-03-01T00:10:12;99160.59;;;-2.68;77.36
55351;BME280;62194;49.480;10.986;2023-03-01T00:10:18;99164.28;;;-2.69;77.30
55351;BME280;62194;49.480;10.986;2023-03-01T00:10:23;99158.94;;;-2.69;77.40
55351;BME280;62194;49.480;10.986;2023-03-01T00:10:28;99156.53;;;-2.70;77.48
55351;BME280;62194;49.480;10.986;2023-03-01T00:10:34;99155.94;;;-2.72;77.02
55351;BME280;62194;49.480;10.986;2023-03-01T00:10:39;99164.63;;;-2.65;77.10
55351;BME280;62194;49.480;10.986;2023-03-01T00:10:44;99174.03;;;-2.63;77.12
55351;BME280;62194;49.480;10.986;2023-03-01T00:10:59;99171.34;;;-2.63;77.08
55351;BME280;62194;49.480;10.986;2023-03-01T00:11:17;99167.88;;;-2.63;77.16
55351;BME280;62194;49.480;10.986;2023-03-01T00:11:27;99167.06;;;-2.64;76.91
55351;BME280;62194;49.480;10.986;2023-03-01T00:11:33;99167.06;;;-2.64;77.11
55351;BME280;62194;49.480;10.986;2023-03-01T00:11:38;99163.59;;;-2.64;77.09
55351;BME280;62194;49.480;10.986;2023-03-01T00:11:44;99170.78;;;-2.65;76.69
55351;BME280;62194;49.480;10.986;2023-03-01T00:11:49;99164.53;;;-2.70;77.00
55351;BME280;62194;49.480;10.986;2023-03-01T00:11:55;99168.94;;;-2.64;77.31
55351;BME280;62194;49.480;10.986;2023-03-01T00:12:00;99170.22;;;-2.67;76.96
55351;BME280;62194;49.480;10.986;2023-03-01T00:12:06;99166.13;;;-2.69;76.71
55351;BME280;62194;49.480;10.986;2023-03-01T00:12:11;99149.44;;;-2.76;77.15
55351;BME280;62194;49.480;10.986;2023-03-01T00:12:17;99161.59;;;-2.69;77.31
55351;BME280;62194;49.480;10.986;2023-03-01T00:12:22;99164.75;;;-2.72;77.22
55351;BME280;62194;49.480;10.986;2023-03-01T00:12:27;99170.22;;;-2.67;76.93
55351;BME280;62194;49.480;10.986;2023-03-01T00:12:32;99158.59;;;-2.72;77.14
55351;BME280;62194;49.480;10.986;2023-03-01T00:12:38;99171.81;;;-2.66;76.87
55351;BME280;62194;49.480;10.986;2023-03-01T00:12:43;99135.91;;;-2.87;77.24
55351;BME280;62194;49.480;10.986;2023-03-01T00:12:48;99160.72;;;-2.74;77.18
55351;BME280;62194;49.480;10.986;2023-03-01T00:12:54;99153.25;;;-2.72;77.14
55351;BME280;62194;49.480;10.986;2023-03-01T00:13:00;99162.66;;;-2.70;77.16
55351;BME280;62194;49.480;10.986;2023-03-01T00:13:05;99148.66;;;-2.77;77.14
55351;BME280;62194;49.480;10.986;2023-03-01T00:13:11;99163.00;;;-2.66;77.12
55351;BME280;62194;49.480;10.986;2023-03-01T00:13:16;99165.44;;;-2.65;77.08
55351;BME280;62194;49.480;10.986;2023-03-01T00:13:21;99168.34;;;-2.66;77.42
55351;BME280;62194;49.480;10.986;2023-03-01T00:13:27;99155.38;;;-2.74;77.19
55351;BME280;62194;49.480;10.986;2023-03-01T00:13:33;99158.13;;;-2.69;77.06
55351;BME280;62194;49.480;10.986;2023-03-01T00:13:39;99169.16;;;-2.66;77.04
55351;BME280;62194;49.480;10.986;2023-03-01T00:13:48;99144.00;;;-2.82;77.26
55351;BME280;62194;49.480;10.986;2023-03-01T00:13:56;99166.47;;;-2.66;77.14
55351;BME280;62194;49.480;10.986;2023-03-01T00:14:02;99149.91;;;-2.79;77.33
55351;BME280;62194;49.480;10.986;2023-03-01T00:14:09;99163.72;;;-2.71;77.21
55351;BME280;62194;49.480;10.986;2023-03-01T00:14:15;99164.88;;;-2.67;77.38
55351;BME280;62194;49.480;10.986;2023-03-01T00:14:22;99162.06;;;-2.72;77.43
55351;BME280;62194;49.480;10.986;2023-03-01T00:14:28;99172.06;;;-2.67;77.43
55351;BME280;62194;49.480;10.986;2023-03-01T00:14:35;99158.59;;;-2.72;77.70
55351;BME280;62194;49.480;10.986;2023-03-01T00:14:40;99157.78;;;-2.73;77.54
55351;BME280;62194;49.480;10.986;2023-03-01T00:14:45;99168.34;;;-2.66;77.49
55351;BME280;62194;49.480;10.986;2023-03-01T00:14:51;99165.69;;;-2.66;77.45
55351;BME280;62194;49.480;10.986;2023-03-01T00:14:56;99165.34;;;-2.70;77.25
55351;BME280;62194;49.480;10.986;2023-03-01T00:15:01;99172.88;;;-2.67;77.32
55351;BME280;62194;49.480;10.986;2023-03-01T00:15:07;99167.19;;;-2.70;77.42
55351;BME280;62194;49.480;10.986;2023-03-01T00:15:13;99169.97;;;-2.65;77.33
55351;BME280;62194;49.480;10.986;2023-03-01T00:15:18;99161.38;;;-2.67;77.22
55351;BME280;62194;49.480;10.986;2023-03-01T00:15:23;99128.84;;;-2.93;77.15
55351;BME280;62194;49.480;10.986;2023-03-01T00:15:30;99137.19;;;-2.89;77.31
55351;BME280;62194;49.480;10.986;2023-03-01T00:15:39;99163.94;;;-2.72;77.10
55351;BME280;62194;49.480;10.986;2023-03-01T00:15:45;99174.50;;;-2.66;77.29
55351;BME280;62194;49.480;10.986;2023-03-01T00:15:50;99164.28;;;-2.69;77.12
55351;BME280;62194;49.480;10.986;2023-03-01T00:15:56;99172.63;;;-2.65;77.17
55351;BME280;62194;49.480;10.986;2023-03-01T00:16:03;99175.28;;;-2.65;77.23
55351;BME280;62194;49.480;10.986;2023-03-01T00:16:12;99176.34;;;-2.66;77.07
55351;BME280;62194;49.480;10.986;2023-03-01T00:16:27;99166.13;;;-2.69;77.23
55351;BME280;62194;49.480;10.986;2023-03-01T00:16:41;99165.81;;;-2.73;77.03
55351;BME280;62194;49.480;10.986;2023-03-01T00:16:46;99174.97;;;-2.69;77.16
55351;BME280;62194;49.480;10.986;2023-03-01T00:16:51;99165.22;;;-2.75;77.34
55351;BME280;62194;49.480;10.986;2023-03-01T00:16:57;99173.34;;;-2.70;77.19
55351;BME280;62194;49.480;10.986;2023-03-01T00:17:02;99178.69;;;-2.70;77.30
55351;BME280;62194;49.480;10.986;2023-03-01T00:17:07;99142.28;;;-2.88;77.38
55351;BME280;62194;49.480;10.986;2023-03-01T00:17:13;99173.94;;;-2.68;77.01
55351;BME280;62194;49.480;10.986;2023-03-01T00:17:18;99171.47;;;-2.69;76.73
55351;BME280;62194;49.480;10.986;2023-03-01T00:17:24;99136.03;;;-2.93;77.16
55351;BME280;62194;49.480;10.986;2023-03-01T00:17:29;99168.47;;;-2.73;77.12
55351;BME280;62194;49.480;10.986;2023-03-01T00:17:34;99157.94;;;-2.79;77.11
55351;BME280;62194;49.480;10.986;2023-03-01T00:17:39;99169.06;;;-2.71;77.21
55351;BME280;62194;49.480;10.986;2023-03-01T00:17:45;99170.69;;;-2.70;77.21
55351;BME280;62194;49.480;10.986;2023-03-01T00:17:50;99162.53;;;-2.75;77.29
55351;BME280;62194;49.480;10.986;2023-03-01T00:17:55;99173.34;;;-2.70;77.29
55351;BME280;62194;49.480;10.986;2023-03-01T00:18:01;99158.72;;;-2.79;77.34
55351;BME280;62194;49.480;10.986;2023-03-01T00:18:06;99178.69;;;-2.70;77.20
55351;BME280;62194;49.480;10.986;2023-03-01T00:18:11;99170.09;;;-2.72;77.13
55351;BME280;62194;49.480;10.986;2023-03-01T00:18:16;99174.41;;;-2.71;77.23
55351;BME280;62194;49.480;10.986;2023-03-01T00:18:22;99176.00;;;-2.70;77.25
55351;BME280;62194;49.480;10.986;2023-03-01T00:18:28;99150.38;;;-2.83;77.31
55351;BME280;62194;49.480;10.986;2023-03-01T00:18:33;99177.06;;;-2.71;77.33
55351;BME280;62194;49.480;10.986;2023-03-01T00:18:39;99176.00;;;-2.70;77.37
55351;BME280;62194;49.480;10.986;2023-03-01T00:18:45;99176.00;;;-2.70;77.48
55351;BME280;62194;49.480;10.986;2023-03-01T00:18:50;99149.47;;;-2.88;77.38
55351;BME280;62194;49.480;10.986;2023-03-01T00:18:56;99176.81;;;-2.69;77.42
55351;BME280;62194;49.480;10.986;2023-03-01T00:19:02;99166.13;;;-2.69;77.37
55351;BME280;62194;49.480;10.986;2023-03-01T00:19:11;99173.81;;;-2.73;77.28
55351;BME280;62194;49.480;10.986;2023-03-01T00:19:18;99179.50;;;-2.69;77.27
55351;BME280;62194;49.480;10.986;2023-03-01T00:19:24;99174.97;;;-2.69;77.53
55351;BME280;62194;49.480;10.986;2023-03-01T00:19:30;99163.59;;;-2.76;77.49
55351;BME280;62194;49.480;10.986;2023-03-01T00:19:37;99156.53;;;-2.82;77.42
55351;BME280;62194;49.480;10.986;2023-03-01T00:19:42;99183.78;;;-2.68;77.57
55351;BME280;62194;49.480;10.986;2023-03-01T00:19:48;99169.06;;;-2.71;77.45
55351;BME280;62194;49.480;10.986;2023-03-01T00:19:53;99171.16;;;-2.73;77.42
55351;BME280;62194;49.480;10.986;2023-03-01T00:19:58;99171.41;;;-2.74;77.55
55351;BME280;62194;49.480;10.986;2023-03-01T00:20:04;99176.00;;;-2.70;77.21
55351;BME280;62194;49.480;10.986;2023-03-01T00:20:13;99156.88;;;-2.78;77.05
55351;BME280;62194;49.480;10.986;2023-03-01T00:20:19;99125.00;;;-2.97;77.25
55351;BME280;62194;49.480;10.986;2023-03-01T00:20:24;99156.31;;;-2.80;77.21
55351;BME280;62194;49.480;10.986;2023-03-01T00:20:29;99157.34;;;-2.82;77.41
55351;BME280;62194;49.480;10.986;2023-03-01T00:20:35;99163.59;;;-2.76;77.30
55351;BME280;62194;49.480;10.986;2023-03-01T00:20:40;99159.78;;;-2.80;77.28
55351;BME280;62194;49.480;10.986;2023-03-01T00:20:52;99172.75;;;-2.72;77.45
55351;BME280;62194;49.480;10.986;2023-03-01T00:20:58;99142.97;;;-2.92;77.59
55351;BME280;62194;49.480;10.986;2023-03-01T00:21:03;99171.88;;;-2.77;77.39
55351;BME280;62194;49.480;10.986;2023-03-01T00:21:09;99171.63;;;-2.76;77.41
55351;BME280;62194;49.480;10.986;2023-03-01T00:21:14;99167.31;;;-2.77;77.51
55351;BME280;62194;49.480;10.986;2023-03-01T00:21:20;99165.94;;;-2.79;77.77
55351;BME280;62194;49.480;10.986;2023-03-01T00:21:27;99170.56;;;-2.75;77.66
55351;BME280;62194;49.480;10.986;2023-03-01T00:21:32;99153.88;;;-2.82;77.58
55351;BME280;62194;49.480;10.986;2023-03-01T00:21:40;99169.41;;;-2.79;77.68
55351;BME280;62194;49.480;10.986;2023-03-01T00:21:45;99174.28;;;-2.76;77.88
55351;BME280;62194;49.480;10.986;2023-03-01T00:21:51;99166.19;;;-2.81;77.66
55351;BME280;62194;49.480;10.986;2023-03-01T00:21:56;99160.00;;;-2.82;77.34
55351;BME280;62194;49.480;10.986;2023-03-01T00:22:01;99176.94;;;-2.76;77.56
55351;BME280;62194;49.480;10.986;2023-03-01T00:22:06;99156.78;;;-2.84;77.68
55351;BME280;62194;49.480;10.986;2023-03-01T00:22:12;99175.09;;;-2.75;77.52
55351;BME280;62194;49.480;10.986;2023-03-01T00:22:17;99167.56;;;-2.78;77.60
55351;BME280;62194;49.480;10.986;2023-03-01T00:22:22;99175.09;;;-2.75;77.50
55351;BME280;62194;49.480;10.986;2023-03-01T00:22:28;99145.91;;;-2.94;77.20
55351;BME280;62194;49.480;10.986;2023-03-01T00:22:33;99181.47;;;-2.76;77.82
55351;BME280;62194;49.480;10.986;2023-03-01T00:22:39;99163.97;;;-2.84;77.77
55351;BME280;62194;49.480;10.986;2023-03-01T00:22:44;99148.31;;;-2.92;77.66
55351;BME280;62194;49.480;10.986;2023-03-01T00:22:49;99158.31;;;-2.88;77.86
55351;BME280;62194;49.480;10.986;2023-03-01T00:22:55;99167.22;;;-2.82;77.64
55351;BME280;62194;49.480;10.986;2023-03-01T00:23:00;99171.28;;;-2.79;77.68
55351;BME280;62194;49.480;10.986;2023-03-01T00:23:05;99166.19;;;-2.81;77.86
55351;BME280;62194;49.480;10.986;2023-03-01T00:23:10;99158.06;;;-2.86;77.70
55351;BME280;62194;49.480;10.986;2023-03-01T00:23:16;99164.88;;;-2.78;77.64
55351;BME280;62194;49.480;10.986;2023-03-01T00:23:22;99169.41;;;-2.79;77.86
55351;BME280;62194;49.480;10.986;2023-03-01T00:23:27;99160.59;;;-2.91;77.70
55351;BME280;62194;49.480;10.986;2023-03-01T00:23:36;99171.28;;;-2.79;77.93
55351;BME280;62194;49.480;10.986;2023-03-01T00:23:42;99163.41;;;-2.86;77.94
55351;BME280;62194;49.480;10.986;2023-03-01T00:23:48;99179.28;;;-2.79;77.99
55351;BME280;62194;49.480;10.986;2023-03-01T00:23:54;99158.19;;;-2.93;77.91
55351;BME280;62194;49.480;10.986;2023-03-01T00:23:59;99171.28;;;-2.79;77.97
55351;BME280;62194;49.480;10.986;2023-03-01T00:24:05;99167.88;;;-2.75;77.90
55351;BME280;62194;49.480;10.986;2023-03-01T00:24:11;99164.53;;;-2.70;77.88
55351;BME280;62194;49.480;10.986;2023-03-01T00:24:16;99175.28;;;-2.65;77.73
55351;BME280;62194;49.480;10.986;2023-03-01T00:24:22;99172.41;;;-2.64;77.48
55351;BME280;62194;49.480;10.986;2023-03-01T00:24:27;99174.28;;;-2.64;77.10
55351;BME280;62194;49.480;10.986;2023-03-01T00:24:32;99172.41;;;-2.64;77.58
55351;BME280;62194;49.480;10.986;2023-03-01T00:24:38;99161.59;;;-2.69;77.32
55351;BME280;62194;49.480;10.986;2023-03-01T00:24:43;99166.72;;;-2.67;77.23
55351;BME280;62194;49.480;10.986;2023-03-01T00:24:48;99173.69;;;-2.66;77.44
55351;BME280;62194;49.480;10.986;2023-03-01T00:24:54;99131.50;;;-2.93;77.26
55351;BME280;62194;49.480;10.986;2023-03-01T00:24:59;99162.91;;;-2.71;77.45
55351;BME280;62194;49.480;10.986;2023-03-01T00:25:04;99139.97;;;-2.84;77.69
55351;BME280;62194;49.480;10.986;2023-03-01T00:25:10;99173.34;;;-2.70;77.69
55351;BME280;62194;49.480;10.986;2023-03-01T00:25:15;99155.72;;;-2.83;77.90
55351;BME280;62194;49.480;10.986;2023-03-01T00:25:21;99171.72;;;-2.71;77.55
55351;BME280;62194;49.480;10.986;2023-03-01T00:25:26;99167.19;;;-2.70;77.60
55351;BME280;62194;49.480;10.986;2023-03-01T00:25:31;99155.13;;;-2.73;77.12
55351;BME280;62194;49.480;10.986;2023-03-01T00:25:41;99156.06;;;-2.67;77.47
55351;BME280;62194;49.480;10.986;2023-03-01T00:25:47;99165.44;;;-2.65;77.46
55351;BME280;62194;49.480;10.986;2023-03-01T00:25:53;99174.59;;;-2.61;77.01
55351;BME280;62194;49.480;10.986;2023-03-01T00:25:58;99154.66;;;-2.70;77.19
55351;BME280;62194;49.480;10.986;2023-03-01T00:26:09;99171.59;;;-2.64;77.04
55351;BME280;62194;49.480;10.986;2023-03-01T00:26:16;99166.72;;;-2.67;77.04
55351;BME280;62194;49.480;10.986;2023-03-01T00:26:23;99169.16;;;-2.66;77.19
55351;BME280;62194;49.480;10.986;2023-03-01T00:26:29;99170.09;;;-2.72;77.22
55351;BME280;62194;49.480;10.986;2023-03-01T00:26:35;99174.63;;;-2.72;77.03
55351;BME280;62194;49.480;10.986;2023-03-01T00:26:40;99153.66;;;-2.80;77.31
55351;BME280;62194;49.480;10.986;2023-03-01T00:26:45;99169.28;;;-2.72;77.38
55351;BME280;62194;49.480;10.986;2023-03-01T00:26:55;99176.59;;;-2.68;77.17
55351;BME280;62194;49.480;10.986;2023-03-01T00:27:00;99171.59;;;-2.64;77.25
55351;BME280;62194;49.480;10.986;2023-03-01T00:27:06;99167.66;;;-2.62;77.28
55351;BME280;62194;49.480;10.986;2023-03-01T00:27:11;99175.16;;;-2.59;77.16
55351;BME280;62194;49.480;10.986;2023-03-01T00:27:16;99158.81;;;-2.62;76.77
55351;BME280;62194;49.480;10.986;2023-03-01T00:27:21;99153.13;;;-2.66;76.81
55351;BME280;62194;49.480;10.986;2023-03-01T00:27:27;99174.34;;;-2.59;76.84
55351;BME280;62194;49.480;10.986;2023-03-01T00:27:32;99168.53;;;-2.56;76.72
55351;BME280;62194;49.480;10.986;2023-03-01T00:27:37;99162.53;;;-2.63;76.78
55351;BME280;62194;49.480;10.986;2023-03-01T00:27:42;99170.41;;;-2.56;76.63
55351;BME280;62194;49.480;10.986;2023-03-01T00:27:48;99170.19;;;-2.55;76.79
55351;BME280;62194;49.480;10.986;2023-03-01T00:27:54;99172.59;;;-2.53;76.68
55351;BME280;62194;49.480;10.986;2023-03-01T00:27:59;99160.78;;;-2.57;76.55
55351;BME280;62194;49.480;10.986;2023-03-01T00:28:04;99164.47;;;-2.59;76.51
55351;BME280;62194;49.480;10.986;2023-03-01T00:28:11;99172.03;;;-2.55;76.70
55351;BME280;62194;49.480;10.986;2023-03-01T00:28:17;99167.75;;;-2.56;76.43
55351;BME280;62194;49.480;10.986;2023-03-01T00:28:23;99153.94;;;-2.65;76.55
55351;BME280;62194;49.480;10.986;2023-03-01T00:28:28;99159.75;;;-2.68;76.69
55351;BME280;62194;49.480;10.986;2023-03-01T00:28:33;99176.81;;;-2.57;76.89
55351;BME280;62194;49.480;10.986;2023-03-01T00:28:39;99150.47;;;-2.66;76.74
55351;BME280;62194;49.480;10.986;2023-03-01T00:28:44;99170.19;;;-2.55;76.39
55351;BME280;62194;49.480;10.986;2023-03-01T00:28:50;99169.13;;;-2.54;76.51
55351;BME280;62194;49.480;10.986;2023-03-01T00:28:57;99165.31;;;-2.58;76.42
55351;BME280;62194;49.480;10.986;2023-03-01T00:29:03;99173.34;;;-2.58;76.29
55351;BME280;62194;49.480;10.986;2023-03-01T00:29:09;99161.47;;;-2.62;76.77
55351;BME280;62194;49.480;10.986;2023-03-01T00:29:14;99172.59;;;-2.53;76.04
55351;BME280;62194;49.480;10.986;2023-03-01T00:29:19;99164.41;;;-2.64;76.39
55351;BME280;62194;49.480;10.986;2023-03-01T00:29:25;99168.31;;;-2.54;76.52
55351;BME280;62194;49.480;10.986;2023-03-01T00:29:30;99170.41;;;-2.56;76.63
55351;BME280;62194;49.480;10.986;2023-03-01T00:29:35;99165.69;;;-2.66;76.61
55351;BME280;62194;49.480;10.986;2023-03-01T00:29:41;99148.97;;;-2.73;76.80
55351;BME280;62194;49.480;10.986;2023-03-01T00:29:46;99166.47;;;-2.66;76.81
55351;BME280;62194;49.480;10.986;2023-03-01T00:29:52;99171.59;;;-2.64;76.84
55351;BME280;62194;49.480;10.986;2023-03-01T00:29:57;99163.25;;;-2.68;76.99
55351;BME280;62194;49.480;10.986;2023-03-01T00:30:03;99174.28;;;-2.64;76.86
55351;BME280;62194;49.480;10.986;2023-03-01T00:30:08;99154.31;;;-2.73;76.93
55351;BME280;62194;49.480;10.986;2023-03-01T00:30:14;99159.53;;;-2.67;76.90
55351;BME280;62194;49.480;10.986;2023-03-01T00:30:19;99169.25;;;-2.61;76.61
55351;BME280;62194;49.480;10.986;2023-03-01T00:30:25;99166.47;;;-2.66;77.02
55351;BME280;62194;49.480;10.986;2023-03-01T00:30:30;99146.78;;;-2.76;76.71
55351;BME280;62194;49.480;10.986;2023-03-01T00:30:35;99163.81;;;-2.66;76.76
55351;BME280;62194;49.480;10.986;2023-03-01T00:30:40;99167.53;;;-2.67;76.69
55351;BME280;62194;49.480;10.986;2023-03-01T00:30:46;99165.09;;;-2.68;76.79
55351;BME280;62194;49.480;10.986;2023-03-01T00:30:51;99175.66;;;-2.62;77.13
55351;BME280;62194;49.480;10.986;2023-03-01T00:31:02;99170.66;;;-2.58;76.72
55351;BME280;62194;49.480;10.986;2023-03-01T00:31:13;99162.72;;;-2.53;76.28