sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2023-05-13T00:00:09;32.96;30.06;38.53;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:00:20;33.07;29.96;38.42;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:00:30;32.95;29.65;38.39;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:00:40;33.33;30.32;39.70;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:00:50;33.55;30.01;41.53;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:01:01;32.85;30.33;38.07;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:01:11;33.13;29.92;38.06;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:01:21;33.10;30.12;38.15;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:01:32;33.32;30.67;39.14;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:01:47;32.76;29.91;39.99;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:01:57;32.70;30.00;37.41;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:02:08;33.43;30.33;40.82;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:02:19;33.36;29.81;37.90;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:02:29;33.39;29.77;39.21;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:02:40;33.40;30.35;37.62;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:02:50;33.47;30.22;38.58;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:03:01;32.97;30.32;38.30;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:03:11;33.40;30.20;37.73;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:03:22;33.46;29.91;41.38;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:03:32;32.84;30.22;39.00;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:03:42;33.14;30.29;39.69;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:03:52;33.28;30.03;37.35;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:04:03;34.05;29.97;42.28;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:04:14;33.71;30.17;42.27;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:04:24;32.92;30.07;37.74;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:04:34;33.31;29.78;42.95;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:04:45;33.64;30.37;37.57;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:04:55;33.98;30.08;39.39;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:05:05;33.76;29.27;40.40;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:05:16;33.46;29.98;38.30;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:05:26;32.73;30.08;37.69;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:05:37;32.86;29.66;37.69;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:05:47;33.02;29.96;40.83;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:05:58;32.70;30.16;37.79;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:06:08;32.99;29.79;39.66;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:06:19;32.88;29.78;38.18;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:06:29;33.02;30.15;41.48;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:06:39;32.82;29.92;40.96;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:06:49;33.34;30.20;42.61;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:07:00;32.99;29.89;41.80;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:07:10;32.61;29.43;37.51;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:07:20;32.73;30.02;37.55;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:07:31;32.57;30.06;39.12;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:07:41;32.95;29.76;41.33;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:07:51;32.87;29.17;41.88;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:08:01;32.86;29.97;39.68;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:08:16;32.64;29.43;39.02;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:08:26;32.81;29.95;38.07;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:08:36;32.76;30.09;36.80;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:08:46;32.90;29.88;38.40;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:08:57;32.75;29.61;36.98;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:09:07;33.15;30.02;42.18;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:09:17;32.72;29.74;38.39;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:09:28;33.83;30.16;42.18;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:09:38;33.41;30.10;39.79;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:09:48;33.06;30.13;43.49;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:09:58;33.05;29.52;39.57;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:10:09;34.14;30.06;40.81;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:10:19;32.80;29.35;37.81;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:10:29;33.30;29.81;39.45;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:10:39;33.70;30.26;40.30;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:10:50;32.80;30.09;39.74;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:11:00;32.93;29.91;38.57;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:11:10;33.04;29.93;38.97;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:11:21;33.00;29.93;38.29;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:11:31;34.42;30.05;42.72;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:11:41;34.69;30.26;39.72;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:11:52;35.84;30.73;43.65;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:12:02;34.91;30.08;42.28;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:12:13;37.16;30.24;47.99;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:12:23;35.02;30.41;41.80;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:12:33;34.25;29.94;38.88;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:12:43;35.58;30.36;40.92;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:12:54;35.47;30.81;42.85;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:13:04;44.06;35.45;49.95;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:13:14;54.41;48.62;57.80;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:13:24;51.88;47.82;55.79;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:13:35;45.40;38.54;50.59;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:13:46;39.46;37.68;41.59;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:13:56;38.04;34.79;41.58;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:14:06;35.42;32.78;38.93;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:14:19;34.47;31.63;41.17;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:14:29;33.64;30.85;37.87;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:14:40;33.98;30.66;39.38;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:14:51;34.05;31.47;37.78;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:15:01;34.26;31.61;41.13;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:15:11;35.01;32.40;39.96;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:15:22;35.01;32.54;41.99;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:15:32;34.48;31.99;38.83;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:15:42;33.94;30.72;39.74;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:15:52;33.63;31.05;38.46;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:16:03;33.59;30.96;39.43;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:16:13;41.09;31.93;47.49;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:16:23;51.32;44.87;54.26;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:16:36;52.22;48.15;54.86;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:16:46;43.24;37.69;49.87;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:16:57;36.88;33.52;40.23;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:17:08;36.43;33.94;42.19;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:17:18;35.65;33.15;38.74;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:17:28;35.08;32.57;41.99;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:17:39;33.78;31.11;39.12;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:17:49;33.79;31.23;39.56;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:17:59;34.20;31.63;37.60;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:18:10;34.47;31.28;38.74;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:18:20;34.35;31.36;40.00;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:18:30;34.45;31.09;38.81;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:18:41;33.78;30.96;37.57;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:18:51;33.78;30.68;41.80;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:19:01;33.26;30.47;37.36;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:19:12;33.03;30.39;37.01;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:19:22;33.06;30.26;38.25;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:19:32;33.86;30.83;44.00;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:19:42;36.05;30.74;41.02;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:19:53;48.31;39.62;52.71;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:20:03;50.75;48.78;53.12;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:20:14;49.10;40.60;52.32;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:20:24;38.88;35.95;42.22;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:20:34;35.92;33.72;38.88;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:20:44;35.98;33.52;40.54;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:20:55;35.47;32.66;39.82;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:21:05;34.10;31.45;40.44;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:21:15;34.27;31.23;40.31;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:21:25;34.55;31.78;38.96;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:21:36;34.46;30.89;39.69;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:21:46;33.69;30.71;39.14;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:21:56;33.74;30.39;41.69;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:22:07;33.21;30.22;38.07;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:22:17;33.06;30.44;37.56;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:22:27;33.03;30.32;39.01;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:22:37;33.19;30.27;40.27;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:22:48;32.93;30.35;37.24;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:22:58;33.14;29.96;40.14;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:23:08;32.84;29.96;37.52;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:23:18;33.17;29.67;39.05;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:23:29;33.07;29.58;38.84;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:23:40;33.17;30.12;38.29;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:23:50;33.23;30.54;38.08;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:24:01;33.19;29.68;39.43;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:24:11;33.39;30.41;38.65;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:24:21;33.39;30.26;39.01;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:24:31;33.20;30.11;38.44;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:24:42;33.28;30.47;39.59;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:24:52;33.31;30.37;38.73;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:25:02;33.21;30.65;37.22;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:25:13;33.73;30.64;40.53;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:25:23;33.71;30.39;41.66;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:25:33;36.31;31.37;41.38;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:25:44;49.09;39.08;52.83;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:25:54;52.88;50.82;55.04;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:26:04;49.28;41.75;52.82;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:26:15;38.63;35.16;43.63;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:26:25;35.99;33.95;38.97;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:26:35;37.25;35.12;42.14;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:26:46;35.35;32.17;40.35;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:26:56;34.57;31.77;39.05;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:27:06;34.09;31.02;39.22;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:27:16;34.46;31.63;39.80;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:27:26;34.91;32.27;41.63;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:27:37;34.91;31.51;38.98;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:27:47;34.48;31.63;38.73;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:27:57;34.47;31.51;39.35;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:28:07;33.80;30.49;42.40;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:28:18;33.65;30.72;38.91;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:28:30;33.96;31.13;38.86;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:28:40;34.35;31.65;39.54;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:28:50;36.99;32.05;41.54;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:29:00;47.96;38.68;54.01;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:29:11;53.03;50.72;55.39;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:29:21;50.82;45.49;53.85;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:29:31;40.88;33.97;46.49;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:29:41;34.79;31.76;48.14;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:29:52;33.78;31.17;38.71;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:30:02;33.20;30.75;38.63;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:30:14;33.13;30.39;38.29;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:30:24;33.25;30.10;39.56;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:30:35;33.28;30.58;37.19;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:30:45;34.35;30.73;43.53;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:30:56;41.17;33.33;47.27;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:31:06;49.87;45.08;51.94;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:31:16;47.74;41.61;51.08;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:31:26;38.76;35.03;42.30;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:31:37;35.43;33.02;39.74;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:31:47;35.16;32.85;38.47;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:31:57;34.72;31.63;40.90;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:32:07;33.63;31.34;37.16;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:32:18;33.87;31.22;40.73;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:32:28;34.03;30.65;39.43;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:32:38;33.85;30.92;38.81;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:32:48;34.07;30.89;38.25;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:32:59;34.07;30.83;39.08;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:33:09;33.24;30.37;38.62;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:33:19;33.36;30.24;39.41;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:33:29;33.32;30.16;39.58;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:33:40;33.07;30.36;38.83;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:33:50;33.33;30.30;41.61;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:34:00;33.40;30.69;37.42;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:34:10;33.26;30.21;40.67;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:34:21;33.23;30.22;38.85;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:34:31;33.41;30.65;39.88;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:34:41;33.24;29.97;39.25;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:34:52;33.23;30.01;39.70;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:35:02;33.19;30.36;39.76;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:35:12;33.59;30.43;40.90;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:35:23;33.07;30.68;38.19;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:35:33;33.19;29.94;38.80;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:35:43;33.27;30.26;40.06;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:35:53;32.87;30.13;37.95;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:36:04;33.03;29.83;37.55;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:36:15;33.08;29.66;40.21;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:36:25;33.05;29.95;39.54;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:36:36;33.28;29.87;40.46;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:36:46;33.11;30.21;42.48;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:36:57;33.20;30.03;38.60;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:37:07;33.17;30.37;40.25;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:37:19;32.74;30.02;37.80;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:37:29;32.98;29.95;38.86;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:37:39;33.20;30.16;41.20;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:37:50;32.90;30.29;37.49;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:38:00;33.18;30.30;38.01;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:38:10;32.99;30.00;39.10;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:38:21;32.63;29.84;36.71;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:38:31;32.92;29.51;37.05;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:38:41;32.84;30.46;38.69;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:38:53;33.16;30.27;44.08;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:39:03;33.03;30.12;39.56;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:39:13;33.16;30.12;38.53;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:39:23;33.58;29.99;39.31;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:39:34;33.40;30.52;38.42;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:39:44;33.13;29.78;39.02;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:39:54;33.14;30.00;38.20;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:40:05;33.48;30.10;41.92;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:40:20;33.09;29.32;39.46;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:40:30;33.69;30.62;40.10;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:40:42;33.49;30.33;38.28;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:40:53;33.27;30.31;38.67;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:41:04;33.38;30.52;38.76;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:41:14;33.41;31.01;41.64;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:41:26;33.45;30.59;38.70;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:41:36;33.49;30.13;39.13;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:41:46;33.52;30.68;40.16;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:41:57;32.95;30.17;36.75;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:42:08;33.47;30.32;44.17;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:42:21;33.11;30.16;41.40;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:42:31;33.88;30.32;44.72;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:42:41;33.82;30.50;38.13;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:42:52;34.04;31.35;38.86;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:43:03;33.99;30.80;37.87;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:43:13;33.86;31.36;39.68;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:43:23;33.91;31.41;37.84;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:43:34;33.92;31.17;39.54;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:43:44;34.31;31.31;39.59;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:43:55;36.68;32.80;40.92;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:44:08;48.98;37.88;54.60;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:44:19;53.12;50.62;55.41;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:44:29;51.96;48.99;55.62;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:44:39;46.47;37.26;51.32;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:44:50;35.74;31.30;42.20;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:45:00;33.72;31.06;38.43;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:45:11;33.46;30.57;39.53;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:45:21;33.05;30.04;38.15;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:45:31;33.13;30.31;37.76;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:45:41;33.24;29.98;40.49;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:45:51;32.89;30.14;39.09;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:46:02;32.85;29.72;38.49;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:46:13;32.87;29.63;38.20;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:46:23;33.06;30.18;39.34;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:46:34;32.97;30.44;39.43;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:46:45;33.03;30.01;41.71;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:46:55;33.17;29.97;41.30;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:47:05;32.85;30.19;37.43;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:47:15;32.74;30.03;37.88;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:47:26;33.12;29.60;38.91;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:47:37;32.85;29.92;37.63;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:47:47;32.86;29.70;38.65;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:47:58;33.06;30.20;37.90;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:48:09;32.91;30.13;39.62;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:48:20;33.06;30.13;40.64;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:48:31;32.87;29.87;39.18;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:48:41;33.11;30.00;39.82;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:48:52;33.31;30.00;42.60;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:49:03;32.77;30.05;37.85;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:49:13;32.92;29.94;39.76;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:49:23;33.33;29.62;40.61;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:49:34;32.94;30.26;39.33;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:49:45;32.81;29.92;38.82;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:49:56;32.94;30.23;39.07;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:50:07;33.63;29.89;43.04;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:50:17;33.36;30.23;40.63;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:50:27;33.38;30.66;38.97;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:50:38;33.00;29.93;38.85;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:50:48;32.72;30.07;37.95;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:50:58;32.76;30.16;36.44;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:51:09;33.03;30.22;39.22;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:51:19;32.91;29.84;37.57;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:51:30;32.83;30.19;36.84;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:51:41;32.92;29.64;38.74;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:51:51;33.11;29.86;41.91;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:52:04;33.34;29.92;40.51;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:52:14;33.31;30.39;39.37;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:52:25;33.32;30.25;37.79;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:52:36;33.38;30.27;39.66;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:52:48;33.87;30.56;39.41;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:52:59;41.63;32.90;49.30;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:53:09;50.05;45.74;53.20;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:53:21;49.43;46.39;52.81;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:53:32;44.00;35.62;48.35;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:53:42;36.58;33.02;42.09;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:53:52;35.02;32.42;38.62;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:54:03;34.63;31.46;40.23;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:54:13;33.88;30.74;39.90;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:54:23;34.11;32.29;40.39;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:54:34;34.19;31.56;38.43;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:54:44;34.01;30.79;40.46;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:54:54;34.23;30.27;40.82;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:55:05;33.94;30.68;39.53;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:55:16;33.86;30.97;43.80;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:55:26;33.39;30.43;37.05;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:55:40;33.23;29.98;40.50;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:55:50;33.22;30.31;39.16;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:56:00;32.86;30.07;38.33;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:56:11;33.28;30.44;38.69;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:56:21;33.55;30.60;38.99;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:56:31;33.03;29.95;37.40;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:56:41;33.40;30.32;40.65;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:56:52;33.48;30.26;40.06;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:57:05;33.48;30.20;42.62;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:57:15;33.27;30.54;38.80;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:57:26;33.36;30.21;37.98;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:57:36;33.30;30.59;37.91;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:57:47;33.23;30.62;39.85;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:57:57;33.27;29.98;40.33;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:58:07;33.32;30.25;43.71;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:58:18;33.37;30.05;38.98;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:58:28;33.21;30.17;38.50;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:58:38;33.12;29.95;39.07;;
69620;Laerm;57654;51.434;5.984;2023-05-13T00:58:48;33.42;30.28;40.61;;