sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37610;BME280;23457;51.966;8.230;2023-04-22T07:18:15;100148.66;;;15.37;84.75
37610;BME280;23457;51.966;8.230;2023-04-22T07:20:42;100139.94;;;15.35;83.75
37610;BME280;23457;51.966;8.230;2023-04-22T07:23:08;100147.53;;;15.60;83.97
37610;BME280;23457;51.966;8.230;2023-04-22T07:25:35;100148.34;;;15.63;81.38
37610;BME280;23457;51.966;8.230;2023-04-22T07:28:02;100151.78;;;15.70;82.94
37610;BME280;23457;51.966;8.230;2023-04-22T07:30:28;100148.38;;;15.62;82.12
37610;BME280;23457;51.966;8.230;2023-04-22T07:32:55;100144.63;;;15.81;81.60
37610;BME280;23457;51.966;8.230;2023-04-22T07:35:22;100142.78;;;15.86;79.06
37610;BME280;23457;51.966;8.230;2023-04-22T07:37:48;100140.81;;;16.00;79.57
37610;BME280;23457;51.966;8.230;2023-04-22T07:40:15;100144.50;;;15.89;80.38
37610;BME280;23457;51.966;8.230;2023-04-22T07:42:42;100140.88;;;15.96;77.45
37610;BME280;23457;51.966;8.230;2023-04-22T07:45:08;100138.91;;;16.11;77.44
37610;BME280;23457;51.966;8.230;2023-04-22T07:47:35;100139.88;;;16.06;77.83
37610;BME280;23457;51.966;8.230;2023-04-22T07:50:02;100142.56;;;16.01;77.33
37610;BME280;23457;51.966;8.230;2023-04-22T07:52:29;100143.91;;;16.27;78.16
37610;BME280;23457;51.966;8.230;2023-04-22T07:54:56;100133.16;;;16.42;77.56
37610;BME280;23457;51.966;8.230;2023-04-22T07:57:22;100138.41;;;16.42;73.98
37610;BME280;23457;51.966;8.230;2023-04-22T07:59:50;100126.69;;;16.61;75.88
37610;BME280;23457;51.966;8.230;2023-04-22T08:02:17;100129.50;;;16.52;75.08
37610;BME280;23457;51.966;8.230;2023-04-22T08:04:43;100125.59;;;16.76;76.04
37610;BME280;23457;51.966;8.230;2023-04-22T08:07:10;100130.75;;;16.80;73.89
37610;BME280;23457;51.966;8.230;2023-04-22T08:09:57;100129.84;;;16.83;73.24
37610;BME280;23457;51.966;8.230;2023-04-22T08:12:24;100124.34;;;16.97;72.80
37610;BME280;23457;51.966;8.230;2023-04-22T08:14:50;100125.91;;;17.05;75.04
37610;BME280;23457;51.966;8.230;2023-04-22T08:17:17;100126.59;;;17.15;71.92
37610;BME280;23457;51.966;8.230;2023-04-22T08:19:47;100126.03;;;17.42;70.31
37610;BME280;23457;51.966;8.230;2023-04-22T08:22:14;100129.59;;;17.38;70.60
37610;BME280;23457;51.966;8.230;2023-04-22T08:24:43;100132.44;;;17.71;71.57
37610;BME280;23457;51.966;8.230;2023-04-22T08:27:10;100121.50;;;17.89;71.21
37610;BME280;23457;51.966;8.230;2023-04-22T08:29:36;100129.22;;;17.97;69.31
37610;BME280;23457;51.966;8.230;2023-04-22T08:32:04;100131.59;;;18.07;67.88
37610;BME280;23457;51.966;8.230;2023-04-22T08:34:30;100126.63;;;17.95;67.18
37610;BME280;23457;51.966;8.230;2023-04-22T08:36:57;100127.47;;;17.97;66.61
37610;BME280;23457;51.966;8.230;2023-04-22T08:39:24;100120.59;;;18.25;66.92
37610;BME280;23457;51.966;8.230;2023-04-22T08:41:52;100131.31;;;18.18;66.30
37610;BME280;23457;51.966;8.230;2023-04-22T08:44:21;100118.66;;;18.34;64.62
37610;BME280;23457;51.966;8.230;2023-04-22T08:46:48;100123.63;;;18.46;63.16
37610;BME280;23457;51.966;8.230;2023-04-22T08:49:15;100117.84;;;18.66;62.93
37610;BME280;23457;51.966;8.230;2023-04-22T08:51:42;100119.91;;;18.53;62.56
37610;BME280;23457;51.966;8.230;2023-04-22T08:54:11;100112.31;;;18.76;63.39
37610;BME280;23457;51.966;8.230;2023-04-22T08:56:43;100107.69;;;18.86;63.24
37610;BME280;23457;51.966;8.230;2023-04-22T08:59:11;100098.53;;;18.99;60.90
37610;BME280;23457;51.966;8.230;2023-04-22T09:01:42;100097.47;;;19.05;60.57
37610;BME280;23457;51.966;8.230;2023-04-22T09:04:09;100091.59;;;19.26;63.37
37610;BME280;23457;51.966;8.230;2023-04-22T09:06:37;100086.31;;;19.26;60.25
37610;BME280;23457;51.966;8.230;2023-04-22T09:09:04;100086.47;;;19.21;61.94
37610;BME280;23457;51.966;8.230;2023-04-22T09:11:31;100084.25;;;19.37;62.03
37610;BME280;23457;51.966;8.230;2023-04-22T09:13:58;100070.19;;;19.66;58.58
37610;BME280;23457;51.966;8.230;2023-04-22T09:16:25;100073.00;;;19.61;59.53
37610;BME280;23457;51.966;8.230;2023-04-22T09:18:52;100081.69;;;19.63;57.06
37610;BME280;23457;51.966;8.230;2023-04-22T09:21:18;100070.41;;;19.88;57.95
37610;BME280;23457;51.966;8.230;2023-04-22T09:23:52;100077.47;;;20.14;58.68
37610;BME280;23457;51.966;8.230;2023-04-22T09:26:24;100077.47;;;20.14;58.03
37610;BME280;23457;51.966;8.230;2023-04-22T09:28:56;100068.78;;;20.36;55.07
37610;BME280;23457;51.966;8.230;2023-04-22T09:31:24;100071.69;;;20.54;58.12
37610;BME280;23457;51.966;8.230;2023-04-22T09:33:56;100060.84;;;20.63;57.62
37610;BME280;23457;51.966;8.230;2023-04-22T09:36:28;100065.09;;;20.90;54.11
37610;BME280;23457;51.966;8.230;2023-04-22T09:38:58;100071.81;;;20.76;53.77
37610;BME280;23457;51.966;8.230;2023-04-22T09:41:29;100076.47;;;20.92;55.58
37610;BME280;23457;51.966;8.230;2023-04-22T09:44:01;100070.22;;;21.18;56.16
37610;BME280;23457;51.966;8.230;2023-04-22T09:46:29;100071.31;;;21.13;55.10
37610;BME280;23457;51.966;8.230;2023-04-22T09:48:58;100067.44;;;21.23;53.29
37610;BME280;23457;51.966;8.230;2023-04-22T09:51:25;100073.28;;;21.31;54.82
37610;BME280;23457;51.966;8.230;2023-04-22T09:54:14;100070.59;;;21.32;54.97
37610;BME280;23457;51.966;8.230;2023-04-22T09:56:50;100061.81;;;21.54;55.02
37610;BME280;23457;51.966;8.230;2023-04-22T09:59:24;100056.63;;;21.52;55.02
37610;BME280;23457;51.966;8.230;2023-04-22T10:01:52;100056.69;;;21.72;53.35
37610;BME280;23457;51.966;8.230;2023-04-22T10:04:20;100043.19;;;21.78;53.08
37610;BME280;23457;51.966;8.230;2023-04-22T10:06:48;100052.44;;;21.68;53.02
37610;BME280;23457;51.966;8.230;2023-04-22T10:09:17;100040.66;;;21.99;53.38
37610;BME280;23457;51.966;8.230;2023-04-22T10:11:45;100044.00;;;21.80;51.42
37610;BME280;23457;51.966;8.230;2023-04-22T10:14:12;100044.66;;;21.65;50.82
37610;BME280;23457;51.966;8.230;2023-04-22T10:16:42;100036.00;;;21.82;52.86
37610;BME280;23457;51.966;8.230;2023-04-22T10:19:13;100043.50;;;21.93;52.61
37610;BME280;23457;51.966;8.230;2023-04-22T10:21:43;100027.03;;;22.08;51.52
37610;BME280;23457;51.966;8.230;2023-04-22T10:24:15;100028.75;;;22.09;51.45
37610;BME280;23457;51.966;8.230;2023-04-22T10:26:56;100032.25;;;21.88;50.26
37610;BME280;23457;51.966;8.230;2023-04-22T10:29:25;100022.34;;;21.93;50.69
37610;BME280;23457;51.966;8.230;2023-04-22T10:32:35;100009.78;;;21.98;49.76
37610;BME280;23457;51.966;8.230;2023-04-22T10:34:45;100013.91;;;22.05;49.92
37610;BME280;23457;51.966;8.230;2023-04-22T10:37:13;100002.44;;;22.26;50.45
37610;BME280;23457;51.966;8.230;2023-04-22T10:39:41;100005.56;;;22.55;50.08
37610;BME280;23457;51.966;8.230;2023-04-22T10:42:10;100005.34;;;22.40;48.91
37610;BME280;23457;51.966;8.230;2023-04-22T10:44:48;100001.19;;;22.74;50.02
37610;BME280;23457;51.966;8.230;2023-04-22T10:47:35;100000.66;;;22.86;47.98
37610;BME280;23457;51.966;8.230;2023-04-22T10:50:25;99989.94;;;22.89;47.44
37610;BME280;23457;51.966;8.230;2023-04-22T10:53:33;99985.78;;;23.02;48.25
37610;BME280;23457;51.966;8.230;2023-04-22T10:56:00;99986.31;;;23.46;47.47
37610;BME280;23457;51.966;8.230;2023-04-22T10:58:32;99977.19;;;23.53;45.02
37610;BME280;23457;51.966;8.230;2023-04-22T11:00:59;99973.59;;;23.36;46.09
37610;BME280;23457;51.966;8.230;2023-04-22T11:03:29;99971.81;;;23.55;47.19
37610;BME280;23457;51.966;8.230;2023-04-22T11:06:16;99962.00;;;23.91;46.27
37610;BME280;23457;51.966;8.230;2023-04-22T11:08:45;99974.81;;;24.18;46.42
37610;BME280;23457;51.966;8.230;2023-04-22T11:11:12;99974.16;;;23.96;45.78
37610;BME280;23457;51.966;8.230;2023-04-22T11:13:40;99965.81;;;24.03;43.95
37610;BME280;23457;51.966;8.230;2023-04-22T11:16:09;99968.56;;;24.19;44.50
37610;BME280;23457;51.966;8.230;2023-04-22T11:18:36;99961.31;;;24.05;43.58
37610;BME280;23457;51.966;8.230;2023-04-22T11:21:06;99964.00;;;24.21;44.65
37610;BME280;23457;51.966;8.230;2023-04-22T11:23:34;99960.00;;;24.47;43.97
37610;BME280;23457;51.966;8.230;2023-04-22T11:26:04;99959.75;;;24.84;43.73
37610;BME280;23457;51.966;8.230;2023-04-22T11:28:32;99949.38;;;24.80;43.60
37610;BME280;23457;51.966;8.230;2023-04-22T11:31:06;99959.81;;;25.31;42.63
37610;BME280;23457;51.966;8.230;2023-04-22T11:33:34;99959.72;;;25.02;41.47
37610;BME280;23457;51.966;8.230;2023-04-22T11:36:01;99965.47;;;25.10;41.70
37610;BME280;23457;51.966;8.230;2023-04-22T11:38:28;99949.81;;;24.88;42.12
37610;BME280;23457;51.966;8.230;2023-04-22T11:40:56;99954.09;;;24.75;41.95
37610;BME280;23457;51.966;8.230;2023-04-22T11:43:24;99959.09;;;24.81;41.68
37610;BME280;23457;51.966;8.230;2023-04-22T11:45:50;99948.34;;;24.67;42.08
37610;BME280;23457;51.966;8.230;2023-04-22T11:48:17;99955.38;;;24.17;42.21
37610;BME280;23457;51.966;8.230;2023-04-22T11:50:44;99956.84;;;24.23;41.95
37610;BME280;23457;51.966;8.230;2023-04-22T11:53:19;99946.09;;;24.26;42.96
37610;BME280;23457;51.966;8.230;2023-04-22T11:55:49;99946.28;;;24.39;42.75
37610;BME280;23457;51.966;8.230;2023-04-22T11:58:19;99939.03;;;24.42;41.81
37610;BME280;23457;51.966;8.230;2023-04-22T12:00:48;99932.44;;;24.98;41.18
37610;BME280;23457;51.966;8.230;2023-04-22T12:03:26;99936.31;;;25.08;41.45
37610;BME280;23457;51.966;8.230;2023-04-22T12:08:23;99912.72;;;25.79;40.66
37610;BME280;23457;51.966;8.230;2023-04-22T12:10:57;99923.84;;;25.86;39.32
37610;BME280;23457;51.966;8.230;2023-04-22T12:16:18;99916.97;;;26.12;38.88
37610;BME280;23457;51.966;8.230;2023-04-22T12:18:53;99921.47;;;25.81;39.31
37610;BME280;23457;51.966;8.230;2023-04-22T12:21:22;99926.41;;;25.57;39.55
37610;BME280;23457;51.966;8.230;2023-04-22T12:23:51;99910.09;;;25.63;38.35
37610;BME280;23457;51.966;8.230;2023-04-22T12:26:19;99917.91;;;25.66;39.24
37610;BME280;23457;51.966;8.230;2023-04-22T12:28:48;99911.59;;;25.22;39.13
37610;BME280;23457;51.966;8.230;2023-04-22T12:31:17;99918.28;;;25.45;39.70
37610;BME280;23457;51.966;8.230;2023-04-22T12:33:44;99916.03;;;25.37;38.93
37610;BME280;23457;51.966;8.230;2023-04-22T12:36:12;99912.91;;;25.60;39.32
37610;BME280;23457;51.966;8.230;2023-04-22T12:38:39;99915.22;;;25.05;40.32
37610;BME280;23457;51.966;8.230;2023-04-22T12:41:06;99916.47;;;24.82;40.20
37610;BME280;23457;51.966;8.230;2023-04-22T12:43:33;99915.59;;;24.66;40.40
37610;BME280;23457;51.966;8.230;2023-04-22T12:46:02;99921.09;;;24.30;41.16
37610;BME280;23457;51.966;8.230;2023-04-22T12:48:29;99921.72;;;24.18;41.56
37610;BME280;23457;51.966;8.230;2023-04-22T12:50:57;99922.75;;;23.81;40.31
37610;BME280;23457;51.966;8.230;2023-04-22T12:53:25;99926.00;;;24.03;40.22
37610;BME280;23457;51.966;8.230;2023-04-22T12:55:53;99931.69;;;23.96;40.65
37610;BME280;23457;51.966;8.230;2023-04-22T12:58:20;99928.88;;;24.16;40.61
37610;BME280;23457;51.966;8.230;2023-04-22T13:00:47;99913.66;;;24.70;41.31
37610;BME280;23457;51.966;8.230;2023-04-22T13:03:13;99914.00;;;25.26;39.36
37610;BME280;23457;51.966;8.230;2023-04-22T13:05:40;99911.56;;;25.69;40.35
37610;BME280;23457;51.966;8.230;2023-04-22T13:08:07;99910.75;;;25.83;38.01
37610;BME280;23457;51.966;8.230;2023-04-22T13:10:34;99910.25;;;24.99;38.94
37610;BME280;23457;51.966;8.230;2023-04-22T13:13:01;99908.34;;;25.01;39.49
37610;BME280;23457;51.966;8.230;2023-04-22T13:15:47;99911.00;;;24.70;39.49
37610;BME280;23457;51.966;8.230;2023-04-22T13:18:20;99898.34;;;24.57;39.89
37610;BME280;23457;51.966;8.230;2023-04-22T13:20:47;99902.63;;;24.44;40.04
37610;BME280;23457;51.966;8.230;2023-04-22T13:23:14;99905.78;;;24.18;40.03
37610;BME280;23457;51.966;8.230;2023-04-22T13:25:42;99900.94;;;24.09;40.94
37610;BME280;23457;51.966;8.230;2023-04-22T13:28:09;99899.63;;;24.17;41.24
37610;BME280;23457;51.966;8.230;2023-04-22T13:30:37;99902.66;;;24.10;41.23
37610;BME280;23457;51.966;8.230;2023-04-22T13:33:04;99895.22;;;24.34;40.25
37610;BME280;23457;51.966;8.230;2023-04-22T13:35:31;99894.81;;;24.41;40.56
37610;BME280;23457;51.966;8.230;2023-04-22T13:37:57;99885.84;;;24.44;40.15
37610;BME280;23457;51.966;8.230;2023-04-22T13:40:24;99883.28;;;24.74;42.74
37610;BME280;23457;51.966;8.230;2023-04-22T13:42:53;99876.13;;;25.53;39.90
37610;BME280;23457;51.966;8.230;2023-04-22T13:45:20;99874.53;;;25.94;38.68
37610;BME280;23457;51.966;8.230;2023-04-22T13:47:46;99871.69;;;26.12;38.87
37610;BME280;23457;51.966;8.230;2023-04-22T13:50:13;99868.25;;;26.10;38.54
37610;BME280;23457;51.966;8.230;2023-04-22T13:52:40;99864.69;;;26.39;38.32
37610;BME280;23457;51.966;8.230;2023-04-22T13:55:08;99861.72;;;26.72;37.50
37610;BME280;23457;51.966;8.230;2023-04-22T13:57:35;99870.88;;;27.09;38.54
37610;BME280;23457;51.966;8.230;2023-04-22T14:00:02;99863.03;;;26.93;36.38
37610;BME280;23457;51.966;8.230;2023-04-22T14:02:37;99874.41;;;26.40;36.47
37610;BME280;23457;51.966;8.230;2023-04-22T14:05:04;99874.41;;;26.40;37.35
37610;BME280;23457;51.966;8.230;2023-04-22T14:07:31;99859.41;;;26.23;37.34
37610;BME280;23457;51.966;8.230;2023-04-22T14:09:57;99870.19;;;26.08;37.96
37610;BME280;23457;51.966;8.230;2023-04-22T14:12:24;99867.69;;;25.90;38.22
37610;BME280;23457;51.966;8.230;2023-04-22T14:14:51;99864.88;;;25.63;38.50
37610;BME280;23457;51.966;8.230;2023-04-22T14:17:17;99863.75;;;25.52;38.44
37610;BME280;23457;51.966;8.230;2023-04-22T14:19:46;99862.44;;;25.59;38.84
37610;BME280;23457;51.966;8.230;2023-04-22T14:22:12;99862.50;;;25.73;39.05
37610;BME280;23457;51.966;8.230;2023-04-22T14:24:39;99864.13;;;25.76;38.49
37610;BME280;23457;51.966;8.230;2023-04-22T14:27:06;99859.50;;;25.79;38.65
37610;BME280;23457;51.966;8.230;2023-04-22T14:29:32;99854.16;;;25.19;38.66
37610;BME280;23457;51.966;8.230;2023-04-22T14:31:59;99857.78;;;25.03;39.29
37610;BME280;23457;51.966;8.230;2023-04-22T14:34:27;99861.53;;;24.98;39.68
37610;BME280;23457;51.966;8.230;2023-04-22T14:36:53;99857.13;;;25.29;39.25
37610;BME280;23457;51.966;8.230;2023-04-22T14:39:20;99852.72;;;25.44;39.23
37610;BME280;23457;51.966;8.230;2023-04-22T14:41:47;99862.16;;;25.33;39.24
37610;BME280;23457;51.966;8.230;2023-04-22T14:44:14;99854.34;;;25.01;39.62
37610;BME280;23457;51.966;8.230;2023-04-22T14:46:41;99852.59;;;24.84;39.07
37610;BME280;23457;51.966;8.230;2023-04-22T14:49:07;99847.97;;;24.40;39.33
37610;BME280;23457;51.966;8.230;2023-04-22T14:51:34;99845.03;;;24.29;40.90
37610;BME280;23457;51.966;8.230;2023-04-22T14:54:02;99847.50;;;24.32;40.19
37610;BME280;23457;51.966;8.230;2023-04-22T14:56:28;99848.63;;;24.28;40.43
37610;BME280;23457;51.966;8.230;2023-04-22T14:58:55;99850.19;;;24.48;40.31
37610;BME280;23457;51.966;8.230;2023-04-22T15:01:22;99849.16;;;24.50;41.95
37610;BME280;23457;51.966;8.230;2023-04-22T15:03:49;99846.06;;;24.58;41.20
37610;BME280;23457;51.966;8.230;2023-04-22T15:06:17;99844.38;;;24.73;41.23
37610;BME280;23457;51.966;8.230;2023-04-22T15:08:44;99846.34;;;24.53;40.82
37610;BME280;23457;51.966;8.230;2023-04-22T15:11:10;99847.47;;;24.81;40.81
37610;BME280;23457;51.966;8.230;2023-04-22T15:13:37;99844.09;;;24.61;41.37
37610;BME280;23457;51.966;8.230;2023-04-22T15:16:03;99842.84;;;24.69;41.06
37610;BME280;23457;51.966;8.230;2023-04-22T15:18:30;99837.53;;;24.69;40.99
37610;BME280;23457;51.966;8.230;2023-04-22T15:20:57;99846.19;;;24.56;40.80
37610;BME280;23457;51.966;8.230;2023-04-22T15:23:23;99849.00;;;24.53;41.48
37610;BME280;23457;51.966;8.230;2023-04-22T15:25:50;99854.00;;;24.26;41.76
37610;BME280;23457;51.966;8.230;2023-04-22T15:28:17;99854.00;;;23.93;43.11
37610;BME280;23457;51.966;8.230;2023-04-22T15:30:43;99856.00;;;23.88;43.49
37610;BME280;23457;51.966;8.230;2023-04-22T15:33:10;99859.44;;;23.90;44.18
37610;BME280;23457;51.966;8.230;2023-04-22T15:35:37;99858.22;;;23.63;43.93
37610;BME280;23457;51.966;8.230;2023-04-22T15:38:04;99850.38;;;23.26;44.22
37610;BME280;23457;51.966;8.230;2023-04-22T15:40:31;99859.63;;;23.53;44.51
37610;BME280;23457;51.966;8.230;2023-04-22T15:42:57;99857.03;;;23.51;44.90
37610;BME280;23457;51.966;8.230;2023-04-22T15:45:24;99859.63;;;23.53;44.65
37610;BME280;23457;51.966;8.230;2023-04-22T15:47:52;99854.75;;;23.27;44.61
37610;BME280;23457;51.966;8.230;2023-04-22T15:50:18;99873.66;;;23.19;45.43
37610;BME280;23457;51.966;8.230;2023-04-22T15:52:48;99860.94;;;23.08;45.92
37610;BME280;23457;51.966;8.230;2023-04-22T15:55:15;99862.91;;;22.86;46.40
37610;BME280;23457;51.966;8.230;2023-04-22T15:57:41;99862.97;;;23.20;45.65
37610;BME280;23457;51.966;8.230;2023-04-22T16:00:09;99866.88;;;23.13;45.35
37610;BME280;23457;51.966;8.230;2023-04-22T16:02:40;99872.09;;;22.79;46.31
37610;BME280;23457;51.966;8.230;2023-04-22T16:05:07;99870.75;;;22.69;46.79
37610;BME280;23457;51.966;8.230;2023-04-22T16:07:34;99874.31;;;22.68;46.64
37610;BME280;23457;51.966;8.230;2023-04-22T16:10:00;99878.34;;;22.58;46.43
37610;BME280;23457;51.966;8.230;2023-04-22T16:12:27;99884.88;;;22.30;47.28
37610;BME280;23457;51.966;8.230;2023-04-22T16:14:54;99883.50;;;22.03;48.03
37610;BME280;23457;51.966;8.230;2023-04-22T16:17:21;99896.56;;;22.06;47.95
37610;BME280;23457;51.966;8.230;2023-04-22T16:19:47;99902.38;;;21.94;48.51
37610;BME280;23457;51.966;8.230;2023-04-22T16:22:14;99907.53;;;21.76;50.48
37610;BME280;23457;51.966;8.230;2023-04-22T16:24:41;99906.16;;;21.46;51.32
37610;BME280;23457;51.966;8.230;2023-04-22T16:27:10;99916.75;;;20.79;54.50
37610;BME280;23457;51.966;8.230;2023-04-22T16:29:41;99923.94;;;20.52;58.25
37610;BME280;23457;51.966;8.230;2023-04-22T16:32:09;99925.38;;;20.61;59.06
37610;BME280;23457;51.966;8.230;2023-04-22T16:34:36;99929.50;;;20.45;60.74
37610;BME280;23457;51.966;8.230;2023-04-22T16:37:04;99917.97;;;20.22;62.71
37610;BME280;23457;51.966;8.230;2023-04-22T16:39:31;99928.88;;;20.13;62.98
37610;BME280;23457;51.966;8.230;2023-04-22T16:41:57;99927.41;;;19.53;64.09
37610;BME280;23457;51.966;8.230;2023-04-22T16:44:24;99924.03;;;19.48;63.71
37610;BME280;23457;51.966;8.230;2023-04-22T16:46:51;99929.06;;;19.28;64.74
37610;BME280;23457;51.966;8.230;2023-04-22T16:49:17;99923.25;;;19.45;64.68
37610;BME280;23457;51.966;8.230;2023-04-22T16:51:44;99920.22;;;19.58;63.14
37610;BME280;23457;51.966;8.230;2023-04-22T16:54:11;99926.88;;;19.68;63.02
37610;BME280;23457;51.966;8.230;2023-04-22T16:56:37;99932.13;;;19.42;64.38
37610;BME280;23457;51.966;8.230;2023-04-22T16:59:04;99929.41;;;19.17;66.10
37610;BME280;23457;51.966;8.230;2023-04-22T17:01:30;99923.50;;;19.11;66.44
37610;BME280;23457;51.966;8.230;2023-04-22T17:03:57;99918.59;;;18.99;67.61
37610;BME280;23457;51.966;8.230;2023-04-22T17:06:24;99920.34;;;19.26;67.12
37610;BME280;23457;51.966;8.230;2023-04-22T17:08:53;99919.13;;;19.64;65.34
37610;BME280;23457;51.966;8.230;2023-04-22T17:11:19;99912.34;;;19.57;65.60
37610;BME280;23457;51.966;8.230;2023-04-22T17:13:46;99924.19;;;19.44;67.55
37610;BME280;23457;51.966;8.230;2023-04-22T17:16:12;99921.22;;;19.26;68.60
37610;BME280;23457;51.966;8.230;2023-04-22T17:18:39;99924.72;;;19.27;68.21
37610;BME280;23457;51.966;8.230;2023-04-22T17:21:05;99927.28;;;19.28;68.38
37610;BME280;23457;51.966;8.230;2023-04-22T17:23:32;99928.59;;;19.43;68.35
37610;BME280;23457;51.966;8.230;2023-04-22T17:26:00;99921.94;;;19.59;68.70
37610;BME280;23457;51.966;8.230;2023-04-22T17:28:26;99922.13;;;19.53;68.86
37610;BME280;23457;51.966;8.230;2023-04-22T17:30:53;99923.88;;;18.99;71.70
37610;BME280;23457;51.966;8.230;2023-04-22T17:33:20;99924.41;;;18.80;73.73
37610;BME280;23457;51.966;8.230;2023-04-22T17:35:46;99920.13;;;19.06;73.14
37610;BME280;23457;51.966;8.230;2023-04-22T17:38:13;99920.94;;;19.08;73.87
37610;BME280;23457;51.966;8.230;2023-04-22T17:40:40;99916.69;;;19.04;75.33
37610;BME280;23457;51.966;8.230;2023-04-22T17:43:06;99917.84;;;19.23;75.69
37610;BME280;23457;51.966;8.230;2023-04-22T17:45:33;99912.75;;;19.17;75.42
37610;BME280;23457;51.966;8.230;2023-04-22T17:48:00;99910.94;;;19.19;75.59
37610;BME280;23457;51.966;8.230;2023-04-22T17:50:27;99916.06;;;18.95;77.11
37610;BME280;23457;51.966;8.230;2023-04-22T17:52:53;99914.72;;;18.82;78.57
37610;BME280;23457;51.966;8.230;2023-04-22T17:55:20;99914.28;;;18.96;77.55
37610;BME280;23457;51.966;8.230;2023-04-22T17:57:47;99914.69;;;19.12;76.46
37610;BME280;23457;51.966;8.230;2023-04-22T18:00:14;99913.88;;;18.80;78.66
37610;BME280;23457;51.966;8.230;2023-04-22T18:02:42;99918.91;;;18.60;80.16
37610;BME280;23457;51.966;8.230;2023-04-22T18:05:09;99920.34;;;18.70;80.19
37610;BME280;23457;51.966;8.230;2023-04-22T18:07:36;99926.88;;;18.86;79.64
37610;BME280;23457;51.966;8.230;2023-04-22T18:10:03;99920.69;;;18.87;80.26
37610;BME280;23457;51.966;8.230;2023-04-22T18:12:30;99922.16;;;18.68;81.74
37610;BME280;23457;51.966;8.230;2023-04-22T18:14:57;99933.22;;;18.79;81.16
37610;BME280;23457;51.966;8.230;2023-04-22T18:17:24;99932.06;;;18.60;82.45
37610;BME280;23457;51.966;8.230;2023-04-22T18:19:50;99931.03;;;18.64;82.44
37610;BME280;23457;51.966;8.230;2023-04-22T18:22:31;99937.13;;;18.66;82.85
37610;BME280;23457;51.966;8.230;2023-04-22T18:24:58;99944.03;;;18.38;83.17
37610;BME280;23457;51.966;8.230;2023-04-22T18:27:27;99941.94;;;18.50;82.88
37610;BME280;23457;51.966;8.230;2023-04-22T18:29:54;99943.47;;;18.26;84.07
37610;BME280;23457;51.966;8.230;2023-04-22T18:32:21;99943.41;;;18.30;83.77
37610;BME280;23457;51.966;8.230;2023-04-22T18:34:47;99945.81;;;18.37;83.80
37610;BME280;23457;51.966;8.230;2023-04-22T18:37:14;99956.84;;;18.50;83.51
37610;BME280;23457;51.966;8.230;2023-04-22T18:39:41;99960.50;;;18.46;83.63
37610;BME280;23457;51.966;8.230;2023-04-22T18:42:08;99954.03;;;18.57;83.12
37610;BME280;23457;51.966;8.230;2023-04-22T18:44:35;99956.72;;;18.54;83.63
37610;BME280;23457;51.966;8.230;2023-04-22T18:47:02;99963.75;;;18.54;82.91
37610;BME280;23457;51.966;8.230;2023-04-22T18:49:29;99966.09;;;18.34;83.74
37610;BME280;23457;51.966;8.230;2023-04-22T18:51:59;99968.59;;;18.38;84.11
37610;BME280;23457;51.966;8.230;2023-04-22T18:54:27;99970.69;;;18.25;84.20
37610;BME280;23457;51.966;8.230;2023-04-22T18:56:56;99974.03;;;18.32;84.07
37610;BME280;23457;51.966;8.230;2023-04-22T18:59:23;99981.44;;;18.18;84.54
37610;BME280;23457;51.966;8.230;2023-04-22T19:01:50;99989.19;;;17.88;86.14
37610;BME280;23457;51.966;8.230;2023-04-22T19:04:17;99991.78;;;17.90;85.97
37610;BME280;23457;51.966;8.230;2023-04-22T19:06:44;99988.66;;;18.10;85.12
37610;BME280;23457;51.966;8.230;2023-04-22T19:09:10;100004.69;;;17.64;87.81
37610;BME280;23457;51.966;8.230;2023-04-22T19:11:37;99995.22;;;17.57;88.49
37610;BME280;23457;51.966;8.230;2023-04-22T19:14:04;100006.72;;;17.51;89.21
37610;BME280;23457;51.966;8.230;2023-04-22T19:16:31;100012.28;;;17.37;91.64
37610;BME280;23457;51.966;8.230;2023-04-22T19:18:57;100005.53;;;17.27;92.93
37610;BME280;23457;51.966;8.230;2023-04-22T19:21:24;100010.09;;;17.19;93.76
37610;BME280;23457;51.966;8.230;2023-04-22T19:23:52;100012.81;;;17.14;94.24
37610;BME280;23457;51.966;8.230;2023-04-22T19:26:19;100018.66;;;16.86;99.04
37610;BME280;23457;51.966;8.230;2023-04-22T19:28:46;100016.78;;;16.94;99.71
37610;BME280;23457;51.966;8.230;2023-04-22T19:31:14;100015.03;;;16.46;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T19:33:44;100011.88;;;16.77;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T19:36:11;100021.88;;;16.57;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T19:38:38;100021.09;;;16.50;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T19:41:04;100021.69;;;16.67;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T19:43:32;100020.38;;;16.43;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T19:45:59;100021.56;;;16.72;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T19:48:26;100017.13;;;16.75;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T19:50:53;100017.38;;;16.63;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T19:53:21;100019.94;;;16.68;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T19:55:48;100021.91;;;16.07;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T19:58:15;100017.81;;;16.39;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T20:00:42;100022.91;;;15.99;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T20:03:09;100024.66;;;15.98;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T20:05:36;100025.19;;;16.19;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T20:08:06;100016.03;;;15.93;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T20:10:33;100019.41;;;15.98;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T20:13:00;100017.09;;;16.32;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T20:15:29;100020.28;;;16.46;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T20:17:56;100020.34;;;16.45;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T20:20:23;100017.97;;;16.33;100.00
37610;BME280;23457;51.966;8.230;2023-04-22T20:22:51;100021.50;;;16.29;100.00