sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47805;DHT22;33568;45.286;9.900;2023-07-29T00:01:13;27.50;85.30
47805;DHT22;33568;45.286;9.900;2023-07-29T00:03:39;27.50;85.50
47805;DHT22;33568;45.286;9.900;2023-07-29T00:06:07;27.40;85.50
47805;DHT22;33568;45.286;9.900;2023-07-29T00:08:33;27.50;85.70
47805;DHT22;33568;45.286;9.900;2023-07-29T00:11:00;27.40;85.80
47805;DHT22;33568;45.286;9.900;2023-07-29T00:13:26;27.50;85.90
47805;DHT22;33568;45.286;9.900;2023-07-29T00:15:54;27.40;85.90
47805;DHT22;33568;45.286;9.900;2023-07-29T00:18:22;27.40;86.10
47805;DHT22;33568;45.286;9.900;2023-07-29T00:20:49;27.30;86.20
47805;DHT22;33568;45.286;9.900;2023-07-29T00:23:17;27.30;86.60
47805;DHT22;33568;45.286;9.900;2023-07-29T00:25:47;27.30;86.90
47805;DHT22;33568;45.286;9.900;2023-07-29T00:28:14;27.30;87.00
47805;DHT22;33568;45.286;9.900;2023-07-29T00:30:40;27.30;87.00
47805;DHT22;33568;45.286;9.900;2023-07-29T00:33:07;27.20;87.10
47805;DHT22;33568;45.286;9.900;2023-07-29T00:35:34;27.20;87.00
47805;DHT22;33568;45.286;9.900;2023-07-29T00:38:01;27.30;87.20
47805;DHT22;33568;45.286;9.900;2023-07-29T00:40:28;27.30;87.30
47805;DHT22;33568;45.286;9.900;2023-07-29T00:42:55;27.20;87.40
47805;DHT22;33568;45.286;9.900;2023-07-29T00:45:22;27.20;87.70
47805;DHT22;33568;45.286;9.900;2023-07-29T00:47:50;27.20;87.70
47805;DHT22;33568;45.286;9.900;2023-07-29T00:50:17;27.20;87.80
47805;DHT22;33568;45.286;9.900;2023-07-29T00:52:44;27.20;87.80
47805;DHT22;33568;45.286;9.900;2023-07-29T00:55:10;27.20;87.80
47805;DHT22;33568;45.286;9.900;2023-07-29T00:57:37;27.20;87.50
47805;DHT22;33568;45.286;9.900;2023-07-29T01:00:05;27.30;87.20
47805;DHT22;33568;45.286;9.900;2023-07-29T01:02:32;27.20;87.40
47805;DHT22;33568;45.286;9.900;2023-07-29T01:04:59;27.20;87.70
47805;DHT22;33568;45.286;9.900;2023-07-29T01:10:03;27.20;87.90
47805;DHT22;33568;45.286;9.900;2023-07-29T01:12:37;27.10;87.70
47805;DHT22;33568;45.286;9.900;2023-07-29T01:15:33;27.10;87.70
47805;DHT22;33568;45.286;9.900;2023-07-29T01:18:05;27.10;87.80
47805;DHT22;33568;45.286;9.900;2023-07-29T01:20:38;27.10;87.70
47805;DHT22;33568;45.286;9.900;2023-07-29T01:23:06;27.10;88.00
47805;DHT22;33568;45.286;9.900;2023-07-29T01:25:32;27.00;88.20
47805;DHT22;33568;45.286;9.900;2023-07-29T01:27:59;27.00;89.10
47805;DHT22;33568;45.286;9.900;2023-07-29T01:30:39;27.00;88.60
47805;DHT22;33568;45.286;9.900;2023-07-29T01:35:44;26.90;88.80
47805;DHT22;33568;45.286;9.900;2023-07-29T01:38:21;26.90;88.90
47805;DHT22;33568;45.286;9.900;2023-07-29T01:40:51;26.80;89.10
47805;DHT22;33568;45.286;9.900;2023-07-29T01:43:18;26.80;89.40
47805;DHT22;33568;45.286;9.900;2023-07-29T01:45:49;26.80;89.70
47805;DHT22;33568;45.286;9.900;2023-07-29T01:48:17;26.70;89.90
47805;DHT22;33568;45.286;9.900;2023-07-29T01:50:43;26.70;90.00
47805;DHT22;33568;45.286;9.900;2023-07-29T01:53:10;26.70;90.00
47805;DHT22;33568;45.286;9.900;2023-07-29T01:55:38;26.80;90.10
47805;DHT22;33568;45.286;9.900;2023-07-29T01:58:04;26.70;90.10
47805;DHT22;33568;45.286;9.900;2023-07-29T02:00:34;26.70;90.10
47805;DHT22;33568;45.286;9.900;2023-07-29T02:03:00;26.70;90.10
47805;DHT22;33568;45.286;9.900;2023-07-29T02:05:27;26.70;90.20
47805;DHT22;33568;45.286;9.900;2023-07-29T02:07:53;26.70;90.20
47805;DHT22;33568;45.286;9.900;2023-07-29T02:10:20;26.80;90.20
47805;DHT22;33568;45.286;9.900;2023-07-29T02:12:47;26.80;90.10
47805;DHT22;33568;45.286;9.900;2023-07-29T02:15:13;26.80;90.00
47805;DHT22;33568;45.286;9.900;2023-07-29T02:17:42;26.80;90.00
47805;DHT22;33568;45.286;9.900;2023-07-29T02:20:09;26.80;90.00
47805;DHT22;33568;45.286;9.900;2023-07-29T02:22:37;26.80;90.10
47805;DHT22;33568;45.286;9.900;2023-07-29T02:25:04;26.80;90.10
47805;DHT22;33568;45.286;9.900;2023-07-29T02:27:30;26.70;90.10
47805;DHT22;33568;45.286;9.900;2023-07-29T02:29:57;26.70;90.20
47805;DHT22;33568;45.286;9.900;2023-07-29T02:32:23;26.70;90.30
47805;DHT22;33568;45.286;9.900;2023-07-29T02:34:50;26.70;90.20
47805;DHT22;33568;45.286;9.900;2023-07-29T02:37:16;26.70;90.20
47805;DHT22;33568;45.286;9.900;2023-07-29T02:39:44;26.70;90.30
47805;DHT22;33568;45.286;9.900;2023-07-29T02:42:11;26.70;90.30
47805;DHT22;33568;45.286;9.900;2023-07-29T02:44:37;26.70;90.40
47805;DHT22;33568;45.286;9.900;2023-07-29T02:47:04;26.70;90.40
47805;DHT22;33568;45.286;9.900;2023-07-29T02:49:30;26.70;90.50
47805;DHT22;33568;45.286;9.900;2023-07-29T02:51:57;26.70;90.50
47805;DHT22;33568;45.286;9.900;2023-07-29T02:54:23;26.70;90.40
47805;DHT22;33568;45.286;9.900;2023-07-29T02:56:50;26.70;90.40
47805;DHT22;33568;45.286;9.900;2023-07-29T02:59:17;26.70;90.50
47805;DHT22;33568;45.286;9.900;2023-07-29T03:01:43;26.60;90.50
47805;DHT22;33568;45.286;9.900;2023-07-29T03:04:10;26.60;90.50
47805;DHT22;33568;45.286;9.900;2023-07-29T03:06:39;26.50;90.70
47805;DHT22;33568;45.286;9.900;2023-07-29T03:09:06;26.50;90.80
47805;DHT22;33568;45.286;9.900;2023-07-29T03:11:32;26.50;90.80
47805;DHT22;33568;45.286;9.900;2023-07-29T03:13:58;26.50;90.70
47805;DHT22;33568;45.286;9.900;2023-07-29T03:16:28;26.50;90.60
47805;DHT22;33568;45.286;9.900;2023-07-29T03:18:56;26.50;90.80
47805;DHT22;33568;45.286;9.900;2023-07-29T03:21:24;26.50;90.90
47805;DHT22;33568;45.286;9.900;2023-07-29T03:23:50;26.50;90.90
47805;DHT22;33568;45.286;9.900;2023-07-29T03:26:17;26.60;90.90
47805;DHT22;33568;45.286;9.900;2023-07-29T03:28:43;26.60;91.00
47805;DHT22;33568;45.286;9.900;2023-07-29T03:31:11;26.60;91.00
47805;DHT22;33568;45.286;9.900;2023-07-29T03:33:37;26.60;91.00
47805;DHT22;33568;45.286;9.900;2023-07-29T03:36:04;26.70;91.10
47805;DHT22;33568;45.286;9.900;2023-07-29T03:38:31;26.60;91.10
47805;DHT22;33568;45.286;9.900;2023-07-29T03:40:59;26.60;91.10
47805;DHT22;33568;45.286;9.900;2023-07-29T03:43:25;26.60;91.20
47805;DHT22;33568;45.286;9.900;2023-07-29T03:45:55;26.60;91.20
47805;DHT22;33568;45.286;9.900;2023-07-29T03:48:21;26.60;91.20
47805;DHT22;33568;45.286;9.900;2023-07-29T03:50:47;26.60;91.20
47805;DHT22;33568;45.286;9.900;2023-07-29T03:53:14;26.70;91.10
47805;DHT22;33568;45.286;9.900;2023-07-29T03:55:40;26.70;90.90
47805;DHT22;33568;45.286;9.900;2023-07-29T03:58:07;26.70;90.90
47805;DHT22;33568;45.286;9.900;2023-07-29T04:00:33;26.70;90.90
47805;DHT22;33568;45.286;9.900;2023-07-29T04:03:00;26.70;90.90
47805;DHT22;33568;45.286;9.900;2023-07-29T04:05:27;26.70;90.90
47805;DHT22;33568;45.286;9.900;2023-07-29T04:07:54;26.80;90.90
47805;DHT22;33568;45.286;9.900;2023-07-29T04:10:22;26.80;90.80
47805;DHT22;33568;45.286;9.900;2023-07-29T04:12:48;26.90;90.70
47805;DHT22;33568;45.286;9.900;2023-07-29T04:15:15;26.90;90.60
47805;DHT22;33568;45.286;9.900;2023-07-29T04:17:42;26.90;90.60
47805;DHT22;33568;45.286;9.900;2023-07-29T04:20:08;26.90;90.60
47805;DHT22;33568;45.286;9.900;2023-07-29T04:22:35;26.90;90.60
47805;DHT22;33568;45.286;9.900;2023-07-29T04:25:02;26.90;90.60
47805;DHT22;33568;45.286;9.900;2023-07-29T04:27:30;26.90;90.50
47805;DHT22;33568;45.286;9.900;2023-07-29T04:29:57;26.80;90.60
47805;DHT22;33568;45.286;9.900;2023-07-29T04:32:24;26.70;90.50
47805;DHT22;33568;45.286;9.900;2023-07-29T04:34:50;26.70;90.60
47805;DHT22;33568;45.286;9.900;2023-07-29T04:37:16;26.70;90.70
47805;DHT22;33568;45.286;9.900;2023-07-29T04:39:43;26.70;90.70
47805;DHT22;33568;45.286;9.900;2023-07-29T04:42:09;26.70;90.80
47805;DHT22;33568;45.286;9.900;2023-07-29T04:44:36;26.70;90.90
47805;DHT22;33568;45.286;9.900;2023-07-29T04:47:02;26.80;90.80
47805;DHT22;33568;45.286;9.900;2023-07-29T04:49:29;26.80;90.70
47805;DHT22;33568;45.286;9.900;2023-07-29T04:51:55;26.80;90.70
47805;DHT22;33568;45.286;9.900;2023-07-29T04:54:22;26.80;90.60
47805;DHT22;33568;45.286;9.900;2023-07-29T04:56:48;26.80;90.70
47805;DHT22;33568;45.286;9.900;2023-07-29T04:59:17;26.90;90.80
47805;DHT22;33568;45.286;9.900;2023-07-29T05:01:43;27.00;90.70
47805;DHT22;33568;45.286;9.900;2023-07-29T05:04:10;27.10;90.60
47805;DHT22;33568;45.286;9.900;2023-07-29T05:06:36;27.20;90.50
47805;DHT22;33568;45.286;9.900;2023-07-29T05:09:16;27.30;90.40
47805;DHT22;33568;45.286;9.900;2023-07-29T05:11:44;27.50;90.00
47805;DHT22;33568;45.286;9.900;2023-07-29T05:14:13;27.50;90.00
47805;DHT22;33568;45.286;9.900;2023-07-29T05:16:39;27.60;89.80
47805;DHT22;33568;45.286;9.900;2023-07-29T05:19:06;27.70;89.50
47805;DHT22;33568;45.286;9.900;2023-07-29T05:21:33;27.70;89.20
47805;DHT22;33568;45.286;9.900;2023-07-29T05:23:59;27.70;89.10
47805;DHT22;33568;45.286;9.900;2023-07-29T05:26:26;27.80;88.90
47805;DHT22;33568;45.286;9.900;2023-07-29T05:28:52;27.90;88.70
47805;DHT22;33568;45.286;9.900;2023-07-29T05:31:19;28.00;88.40
47805;DHT22;33568;45.286;9.900;2023-07-29T05:33:45;28.00;88.10
47805;DHT22;33568;45.286;9.900;2023-07-29T05:36:12;28.00;88.00
47805;DHT22;33568;45.286;9.900;2023-07-29T05:38:38;28.00;87.80
47805;DHT22;33568;45.286;9.900;2023-07-29T05:41:05;28.00;87.70
47805;DHT22;33568;45.286;9.900;2023-07-29T05:43:31;28.00;87.70
47805;DHT22;33568;45.286;9.900;2023-07-29T05:45:58;27.90;87.80
47805;DHT22;33568;45.286;9.900;2023-07-29T05:48:24;27.70;87.90
47805;DHT22;33568;45.286;9.900;2023-07-29T05:50:51;27.60;88.20
47805;DHT22;33568;45.286;9.900;2023-07-29T05:53:17;27.70;88.40
47805;DHT22;33568;45.286;9.900;2023-07-29T05:55:44;27.90;88.30
47805;DHT22;33568;45.286;9.900;2023-07-29T05:58:10;28.10;87.80
47805;DHT22;33568;45.286;9.900;2023-07-29T06:00:37;28.20;87.40
47805;DHT22;33568;45.286;9.900;2023-07-29T06:03:03;28.30;87.00
47805;DHT22;33568;45.286;9.900;2023-07-29T06:05:30;28.30;86.80
47805;DHT22;33568;45.286;9.900;2023-07-29T06:07:56;28.40;87.10
47805;DHT22;33568;45.286;9.900;2023-07-29T06:10:23;28.50;86.50
47805;DHT22;33568;45.286;9.900;2023-07-29T06:12:49;28.40;86.50
47805;DHT22;33568;45.286;9.900;2023-07-29T06:15:16;28.30;86.70
47805;DHT22;33568;45.286;9.900;2023-07-29T06:17:42;28.20;86.70
47805;DHT22;33568;45.286;9.900;2023-07-29T06:20:09;28.30;86.80
47805;DHT22;33568;45.286;9.900;2023-07-29T06:22:36;28.50;86.30
47805;DHT22;33568;45.286;9.900;2023-07-29T06:25:04;28.80;85.60
47805;DHT22;33568;45.286;9.900;2023-07-29T06:27:30;29.10;84.80
47805;DHT22;33568;45.286;9.900;2023-07-29T06:29:57;29.30;84.30
47805;DHT22;33568;45.286;9.900;2023-07-29T06:32:23;29.30;84.20
47805;DHT22;33568;45.286;9.900;2023-07-29T06:34:49;29.30;84.20
47805;DHT22;33568;45.286;9.900;2023-07-29T06:37:18;29.20;84.10
47805;DHT22;33568;45.286;9.900;2023-07-29T06:39:44;29.10;84.40
47805;DHT22;33568;45.286;9.900;2023-07-29T06:42:10;29.00;84.40
47805;DHT22;33568;45.286;9.900;2023-07-29T06:44:37;28.90;84.50
47805;DHT22;33568;45.286;9.900;2023-07-29T06:47:03;28.80;84.50
47805;DHT22;33568;45.286;9.900;2023-07-29T06:49:30;28.80;84.50
47805;DHT22;33568;45.286;9.900;2023-07-29T06:51:56;28.90;84.50
47805;DHT22;33568;45.286;9.900;2023-07-29T06:54:26;29.00;84.30
47805;DHT22;33568;45.286;9.900;2023-07-29T06:56:52;29.00;84.20
47805;DHT22;33568;45.286;9.900;2023-07-29T06:59:19;29.00;84.10
47805;DHT22;33568;45.286;9.900;2023-07-29T07:01:46;29.00;84.00
47805;DHT22;33568;45.286;9.900;2023-07-29T07:04:12;29.10;83.40
47805;DHT22;33568;45.286;9.900;2023-07-29T07:06:39;29.10;83.30
47805;DHT22;33568;45.286;9.900;2023-07-29T07:09:06;29.10;83.80
47805;DHT22;33568;45.286;9.900;2023-07-29T07:11:32;29.10;83.70
47805;DHT22;33568;45.286;9.900;2023-07-29T07:13:58;29.20;83.80
47805;DHT22;33568;45.286;9.900;2023-07-29T07:16:25;29.30;83.70
47805;DHT22;33568;45.286;9.900;2023-07-29T07:18:51;29.40;82.70
47805;DHT22;33568;45.286;9.900;2023-07-29T07:21:18;29.40;82.00
47805;DHT22;33568;45.286;9.900;2023-07-29T07:23:45;29.40;81.70
47805;DHT22;33568;45.286;9.900;2023-07-29T07:26:11;29.40;81.50
47805;DHT22;33568;45.286;9.900;2023-07-29T07:28:38;29.40;81.20
47805;DHT22;33568;45.286;9.900;2023-07-29T07:31:05;29.40;81.00
47805;DHT22;33568;45.286;9.900;2023-07-29T07:33:31;29.20;81.00
47805;DHT22;33568;45.286;9.900;2023-07-29T07:35:58;29.10;81.20
47805;DHT22;33568;45.286;9.900;2023-07-29T07:38:24;29.10;81.60
47805;DHT22;33568;45.286;9.900;2023-07-29T07:40:56;29.20;81.50
47805;DHT22;33568;45.286;9.900;2023-07-29T07:43:24;29.30;81.20
47805;DHT22;33568;45.286;9.900;2023-07-29T07:45:51;29.50;81.00
47805;DHT22;33568;45.286;9.900;2023-07-29T07:48:17;29.70;80.40
47805;DHT22;33568;45.286;9.900;2023-07-29T07:50:46;29.70;79.90
47805;DHT22;33568;45.286;9.900;2023-07-29T07:53:12;29.80;80.30
47805;DHT22;33568;45.286;9.900;2023-07-29T07:55:39;29.80;80.10
47805;DHT22;33568;45.286;9.900;2023-07-29T07:58:05;29.80;79.70
47805;DHT22;33568;45.286;9.900;2023-07-29T08:00:31;29.90;79.40
47805;DHT22;33568;45.286;9.900;2023-07-29T08:02:58;30.10;79.30
47805;DHT22;33568;45.286;9.900;2023-07-29T08:05:24;30.30;78.90
47805;DHT22;33568;45.286;9.900;2023-07-29T08:07:51;30.40;78.20
47805;DHT22;33568;45.286;9.900;2023-07-29T08:10:17;30.50;78.20
47805;DHT22;33568;45.286;9.900;2023-07-29T08:12:43;30.40;78.20
47805;DHT22;33568;45.286;9.900;2023-07-29T08:15:10;30.40;78.10
47805;DHT22;33568;45.286;9.900;2023-07-29T08:17:36;30.40;78.30
47805;DHT22;33568;45.286;9.900;2023-07-29T08:20:03;30.40;78.10
47805;DHT22;33568;45.286;9.900;2023-07-29T08:22:29;30.20;78.90
47805;DHT22;33568;45.286;9.900;2023-07-29T08:24:56;30.10;79.60
47805;DHT22;33568;45.286;9.900;2023-07-29T08:27:22;30.10;80.70
47805;DHT22;33568;45.286;9.900;2023-07-29T08:29:49;30.20;80.70
47805;DHT22;33568;45.286;9.900;2023-07-29T08:32:15;30.20;80.20
47805;DHT22;33568;45.286;9.900;2023-07-29T08:34:42;30.10;80.30
47805;DHT22;33568;45.286;9.900;2023-07-29T08:37:08;30.10;80.60
47805;DHT22;33568;45.286;9.900;2023-07-29T08:39:35;30.30;81.10
47805;DHT22;33568;45.286;9.900;2023-07-29T08:42:07;30.50;80.60
47805;DHT22;33568;45.286;9.900;2023-07-29T08:44:41;30.60;80.00
47805;DHT22;33568;45.286;9.900;2023-07-29T08:47:08;30.80;79.20
47805;DHT22;33568;45.286;9.900;2023-07-29T08:49:36;30.90;78.70
47805;DHT22;33568;45.286;9.900;2023-07-29T08:52:04;30.90;78.20
47805;DHT22;33568;45.286;9.900;2023-07-29T08:54:31;30.80;78.20
47805;DHT22;33568;45.286;9.900;2023-07-29T08:56:58;30.80;78.10
47805;DHT22;33568;45.286;9.900;2023-07-29T08:59:25;31.00;77.80
47805;DHT22;33568;45.286;9.900;2023-07-29T09:01:53;31.00;77.50
47805;DHT22;33568;45.286;9.900;2023-07-29T09:04:23;31.00;77.20
47805;DHT22;33568;45.286;9.900;2023-07-29T09:06:51;31.10;77.00
47805;DHT22;33568;45.286;9.900;2023-07-29T09:09:18;31.00;77.10
47805;DHT22;33568;45.286;9.900;2023-07-29T09:11:44;31.00;77.30
47805;DHT22;33568;45.286;9.900;2023-07-29T09:14:12;30.90;77.80
47805;DHT22;33568;45.286;9.900;2023-07-29T09:16:39;31.10;77.80
47805;DHT22;33568;45.286;9.900;2023-07-29T09:19:06;31.30;77.20
47805;DHT22;33568;45.286;9.900;2023-07-29T09:21:32;31.50;76.90
47805;DHT22;33568;45.286;9.900;2023-07-29T09:24:03;31.70;76.70
47805;DHT22;33568;45.286;9.900;2023-07-29T09:26:31;31.90;76.00
47805;DHT22;33568;45.286;9.900;2023-07-29T09:28:58;32.00;75.70
47805;DHT22;33568;45.286;9.900;2023-07-29T09:31:27;32.10;75.00
47805;DHT22;33568;45.286;9.900;2023-07-29T09:33:58;32.30;74.70
47805;DHT22;33568;45.286;9.900;2023-07-29T09:36:25;32.50;74.40
47805;DHT22;33568;45.286;9.900;2023-07-29T09:38:56;32.60;74.10
47805;DHT22;33568;45.286;9.900;2023-07-29T09:41:29;32.80;73.10
47805;DHT22;33568;45.286;9.900;2023-07-29T09:44:00;32.90;72.00
47805;DHT22;33568;45.286;9.900;2023-07-29T09:46:36;33.10;71.70
47805;DHT22;33568;45.286;9.900;2023-07-29T09:49:03;33.00;70.90
47805;DHT22;33568;45.286;9.900;2023-07-29T09:51:30;32.90;71.50
47805;DHT22;33568;45.286;9.900;2023-07-29T09:53:57;32.60;72.20
47805;DHT22;33568;45.286;9.900;2023-07-29T09:56:26;32.80;71.50
47805;DHT22;33568;45.286;9.900;2023-07-29T09:58:55;33.10;71.00
47805;DHT22;33568;45.286;9.900;2023-07-29T10:01:23;33.30;70.00
47805;DHT22;33568;45.286;9.900;2023-07-29T10:03:50;33.60;69.70
47805;DHT22;33568;45.286;9.900;2023-07-29T10:06:18;33.80;69.00
47805;DHT22;33568;45.286;9.900;2023-07-29T10:08:45;34.00;68.40
47805;DHT22;33568;45.286;9.900;2023-07-29T10:11:12;34.00;67.90
47805;DHT22;33568;45.286;9.900;2023-07-29T10:13:39;33.70;67.70
47805;DHT22;33568;45.286;9.900;2023-07-29T10:16:08;33.50;67.30
47805;DHT22;33568;45.286;9.900;2023-07-29T10:18:35;33.30;68.40
47805;DHT22;33568;45.286;9.900;2023-07-29T10:21:02;33.30;69.10
47805;DHT22;33568;45.286;9.900;2023-07-29T10:23:34;33.50;68.90
47805;DHT22;33568;45.286;9.900;2023-07-29T10:26:06;33.70;68.40
47805;DHT22;33568;45.286;9.900;2023-07-29T10:28:38;33.70;68.50
47805;DHT22;33568;45.286;9.900;2023-07-29T10:31:06;33.70;68.50
47805;DHT22;33568;45.286;9.900;2023-07-29T10:33:34;33.80;68.10
47805;DHT22;33568;45.286;9.900;2023-07-29T10:36:01;34.00;67.80
47805;DHT22;33568;45.286;9.900;2023-07-29T10:38:28;34.00;67.10
47805;DHT22;33568;45.286;9.900;2023-07-29T10:40:57;33.90;67.00
47805;DHT22;33568;45.286;9.900;2023-07-29T10:45:56;33.70;67.40
47805;DHT22;33568;45.286;9.900;2023-07-29T10:51:28;33.90;67.10
47805;DHT22;33568;45.286;9.900;2023-07-29T10:54:11;34.10;66.70
47805;DHT22;33568;45.286;9.900;2023-07-29T10:56:46;34.30;66.40
47805;DHT22;33568;45.286;9.900;2023-07-29T11:01:51;34.40;65.90
47805;DHT22;33568;45.286;9.900;2023-07-29T11:09:39;34.30;65.80
47805;DHT22;33568;45.286;9.900;2023-07-29T11:15:22;34.80;65.20
47805;DHT22;33568;45.286;9.900;2023-07-29T11:17:56;35.00;64.80
47805;DHT22;33568;45.286;9.900;2023-07-29T11:20:29;35.10;64.40
47805;DHT22;33568;45.286;9.900;2023-07-29T11:22:58;35.20;64.60
47805;DHT22;33568;45.286;9.900;2023-07-29T11:25:26;35.10;64.60
47805;DHT22;33568;45.286;9.900;2023-07-29T11:27:54;35.10;64.40
47805;DHT22;33568;45.286;9.900;2023-07-29T11:30:21;34.80;65.90
47805;DHT22;33568;45.286;9.900;2023-07-29T11:32:49;34.70;65.80
47805;DHT22;33568;45.286;9.900;2023-07-29T11:35:17;34.70;65.70
47805;DHT22;33568;45.286;9.900;2023-07-29T11:37:46;34.80;65.60
47805;DHT22;33568;45.286;9.900;2023-07-29T11:42:43;34.70;64.40
47805;DHT22;33568;45.286;9.900;2023-07-29T11:45:10;34.70;64.50
47805;DHT22;33568;45.286;9.900;2023-07-29T11:47:37;34.80;64.10
47805;DHT22;33568;45.286;9.900;2023-07-29T11:50:08;34.90;64.00
47805;DHT22;33568;45.286;9.900;2023-07-29T11:52:44;34.90;64.10
47805;DHT22;33568;45.286;9.900;2023-07-29T11:55:12;35.00;64.70
47805;DHT22;33568;45.286;9.900;2023-07-29T11:57:39;35.00;64.70
47805;DHT22;33568;45.286;9.900;2023-07-29T12:00:07;35.20;65.20
47805;DHT22;33568;45.286;9.900;2023-07-29T12:02:40;35.20;65.00
47805;DHT22;33568;45.286;9.900;2023-07-29T12:05:09;35.20;65.10
47805;DHT22;33568;45.286;9.900;2023-07-29T12:07:38;35.40;64.70
47805;DHT22;33568;45.286;9.900;2023-07-29T12:10:06;35.30;64.10
47805;DHT22;33568;45.286;9.900;2023-07-29T12:12:33;35.30;64.00
47805;DHT22;33568;45.286;9.900;2023-07-29T12:14:59;35.20;64.90
47805;DHT22;33568;45.286;9.900;2023-07-29T12:17:26;34.90;65.00
47805;DHT22;33568;45.286;9.900;2023-07-29T12:19:54;35.00;64.90
47805;DHT22;33568;45.286;9.900;2023-07-29T12:22:21;35.20;64.60
47805;DHT22;33568;45.286;9.900;2023-07-29T12:24:51;35.40;64.80
47805;DHT22;33568;45.286;9.900;2023-07-29T12:27:21;35.30;64.00
47805;DHT22;33568;45.286;9.900;2023-07-29T12:29:51;35.20;63.50
47805;DHT22;33568;45.286;9.900;2023-07-29T12:32:18;35.20;64.10
47805;DHT22;33568;45.286;9.900;2023-07-29T12:34:45;35.30;63.80
47805;DHT22;33568;45.286;9.900;2023-07-29T12:37:12;35.40;63.20
47805;DHT22;33568;45.286;9.900;2023-07-29T12:39:40;35.40;62.70
47805;DHT22;33568;45.286;9.900;2023-07-29T12:42:08;35.00;63.10
47805;DHT22;33568;45.286;9.900;2023-07-29T12:44:36;35.00;63.50
47805;DHT22;33568;45.286;9.900;2023-07-29T12:47:04;35.10;63.20
47805;DHT22;33568;45.286;9.900;2023-07-29T12:49:31;35.10;62.60
47805;DHT22;33568;45.286;9.900;2023-07-29T12:51:58;35.10;62.50
47805;DHT22;33568;45.286;9.900;2023-07-29T12:54:25;35.20;62.40
47805;DHT22;33568;45.286;9.900;2023-07-29T12:56:52;35.20;62.10
47805;DHT22;33568;45.286;9.900;2023-07-29T12:59:18;35.30;62.30
47805;DHT22;33568;45.286;9.900;2023-07-29T13:01:45;35.40;62.10
47805;DHT22;33568;45.286;9.900;2023-07-29T13:04:11;35.50;61.80
47805;DHT22;33568;45.286;9.900;2023-07-29T13:06:37;35.60;62.20
47805;DHT22;33568;45.286;9.900;2023-07-29T13:09:04;35.70;62.20
47805;DHT22;33568;45.286;9.900;2023-07-29T13:11:31;35.90;61.90
47805;DHT22;33568;45.286;9.900;2023-07-29T13:14:00;35.80;61.90
47805;DHT22;33568;45.286;9.900;2023-07-29T13:16:30;35.60;62.50
47805;DHT22;33568;45.286;9.900;2023-07-29T13:18:57;35.60;62.60
47805;DHT22;33568;45.286;9.900;2023-07-29T13:21:24;35.80;62.30
47805;DHT22;33568;45.286;9.900;2023-07-29T13:23:51;35.80;62.40
47805;DHT22;33568;45.286;9.900;2023-07-29T13:26:18;35.50;62.20
47805;DHT22;33568;45.286;9.900;2023-07-29T13:28:45;35.30;62.40
47805;DHT22;33568;45.286;9.900;2023-07-29T13:31:11;35.30;62.40
47805;DHT22;33568;45.286;9.900;2023-07-29T13:33:39;35.20;62.50
47805;DHT22;33568;45.286;9.900;2023-07-29T13:36:05;35.00;62.60
47805;DHT22;33568;45.286;9.900;2023-07-29T13:38:31;35.00;62.60
47805;DHT22;33568;45.286;9.900;2023-07-29T13:40:58;35.00;62.40
47805;DHT22;33568;45.286;9.900;2023-07-29T13:43:24;34.80;62.40
47805;DHT22;33568;45.286;9.900;2023-07-29T13:45:51;34.80;62.70
47805;DHT22;33568;45.286;9.900;2023-07-29T13:48:18;34.90;62.60
47805;DHT22;33568;45.286;9.900;2023-07-29T13:50:45;34.90;62.20
47805;DHT22;33568;45.286;9.900;2023-07-29T13:53:12;34.90;62.30
47805;DHT22;33568;45.286;9.900;2023-07-29T13:55:39;34.90;62.00
47805;DHT22;33568;45.286;9.900;2023-07-29T13:58:05;35.00;62.40
47805;DHT22;33568;45.286;9.900;2023-07-29T14:00:31;34.90;62.00
47805;DHT22;33568;45.286;9.900;2023-07-29T14:02:58;34.70;62.20
47805;DHT22;33568;45.286;9.900;2023-07-29T14:05:24;34.60;62.40
47805;DHT22;33568;45.286;9.900;2023-07-29T14:07:51;34.50;62.60
47805;DHT22;33568;45.286;9.900;2023-07-29T14:10:17;34.70;63.10
47805;DHT22;33568;45.286;9.900;2023-07-29T14:12:44;34.80;62.80
47805;DHT22;33568;45.286;9.900;2023-07-29T14:15:10;35.00;62.60
47805;DHT22;33568;45.286;9.900;2023-07-29T14:17:36;35.10;62.50
47805;DHT22;33568;45.286;9.900;2023-07-29T14:20:03;35.10;62.20
47805;DHT22;33568;45.286;9.900;2023-07-29T14:22:31;35.20;61.90
47805;DHT22;33568;45.286;9.900;2023-07-29T14:24:57;35.20;61.80
47805;DHT22;33568;45.286;9.900;2023-07-29T14:27:23;35.30;61.70
47805;DHT22;33568;45.286;9.900;2023-07-29T14:29:50;35.40;62.10
47805;DHT22;33568;45.286;9.900;2023-07-29T14:32:17;35.50;61.60
47805;DHT22;33568;45.286;9.900;2023-07-29T14:34:43;35.50;61.30
47805;DHT22;33568;45.286;9.900;2023-07-29T14:37:09;35.60;61.20
47805;DHT22;33568;45.286;9.900;2023-07-29T14:39:36;35.50;61.00
47805;DHT22;33568;45.286;9.900;2023-07-29T14:42:03;35.40;61.20
47805;DHT22;33568;45.286;9.900;2023-07-29T14:44:29;35.40;61.20
47805;DHT22;33568;45.286;9.900;2023-07-29T14:46:56;35.40;61.50
47805;DHT22;33568;45.286;9.900;2023-07-29T14:49:22;35.40;61.50
47805;DHT22;33568;45.286;9.900;2023-07-29T14:51:49;35.40;61.20
47805;DHT22;33568;45.286;9.900;2023-07-29T14:54:15;35.40;61.10
47805;DHT22;33568;45.286;9.900;2023-07-29T14:56:42;35.50;61.40
47805;DHT22;33568;45.286;9.900;2023-07-29T14:59:08;35.70;61.30
47805;DHT22;33568;45.286;9.900;2023-07-29T15:01:35;35.80;61.00
47805;DHT22;33568;45.286;9.900;2023-07-29T15:04:01;35.80;60.80
47805;DHT22;33568;45.286;9.900;2023-07-29T15:06:28;35.80;60.90
47805;DHT22;33568;45.286;9.900;2023-07-29T15:08:54;35.90;60.80
47805;DHT22;33568;45.286;9.900;2023-07-29T15:11:21;35.80;60.30
47805;DHT22;33568;45.286;9.900;2023-07-29T15:13:47;35.60;60.80
47805;DHT22;33568;45.286;9.900;2023-07-29T15:16:14;35.70;61.00
47805;DHT22;33568;45.286;9.900;2023-07-29T15:18:40;35.80;60.90
47805;DHT22;33568;45.286;9.900;2023-07-29T15:21:06;35.90;60.90
47805;DHT22;33568;45.286;9.900;2023-07-29T15:23:33;36.00;60.80
47805;DHT22;33568;45.286;9.900;2023-07-29T15:26:00;36.20;60.90
47805;DHT22;33568;45.286;9.900;2023-07-29T15:28:26;36.10;60.70
47805;DHT22;33568;45.286;9.900;2023-07-29T15:30:53;36.00;60.40
47805;DHT22;33568;45.286;9.900;2023-07-29T15:33:20;35.90;60.10
47805;DHT22;33568;45.286;9.900;2023-07-29T15:35:46;35.70;60.40
47805;DHT22;33568;45.286;9.900;2023-07-29T15:38:14;35.60;60.60
47805;DHT22;33568;45.286;9.900;2023-07-29T15:40:41;35.50;60.70
47805;DHT22;33568;45.286;9.900;2023-07-29T15:43:08;35.50;60.80
47805;DHT22;33568;45.286;9.900;2023-07-29T15:45:34;35.50;60.80
47805;DHT22;33568;45.286;9.900;2023-07-29T15:48:00;35.50;61.20
47805;DHT22;33568;45.286;9.900;2023-07-29T15:50:28;35.50;60.50
47805;DHT22;33568;45.286;9.900;2023-07-29T15:52:55;35.40;60.80
47805;DHT22;33568;45.286;9.900;2023-07-29T15:55:23;35.40;60.90