sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47761;BME280;33524;55.434;38.520;2022-08-05T00:01:19;100818.19;;;18.83;59.68
47761;BME280;33524;55.434;38.520;2022-08-05T00:03:55;100812.63;;;18.58;63.37
47761;BME280;33524;55.434;38.520;2022-08-05T00:06:23;100817.19;;;18.66;60.75
47761;BME280;33524;55.434;38.520;2022-08-05T00:08:59;100808.72;;;19.06;58.25
47761;BME280;33524;55.434;38.520;2022-08-05T00:11:27;100816.13;;;18.94;60.36
47761;BME280;33524;55.434;38.520;2022-08-05T00:14:01;100809.03;;;18.67;62.48
47761;BME280;33524;55.434;38.520;2022-08-05T00:16:45;100807.22;;;18.50;64.29
47761;BME280;33524;55.434;38.520;2022-08-05T00:19:20;100806.94;;;18.53;64.66
47761;BME280;33524;55.434;38.520;2022-08-05T00:21:49;100806.94;;;18.53;61.48
47761;BME280;33524;55.434;38.520;2022-08-05T00:24:17;100815.12;;;18.42;64.63
47761;BME280;33524;55.434;38.520;2022-08-05T00:26:51;100816.00;;;18.42;61.45
47761;BME280;33524;55.434;38.520;2022-08-05T00:29:37;100806.84;;;18.45;61.31
47761;BME280;33524;55.434;38.520;2022-08-05T00:32:06;100804.34;;;18.43;60.67
47761;BME280;33524;55.434;38.520;2022-08-05T00:34:41;100814.13;;;18.07;71.43
47761;BME280;33524;55.434;38.520;2022-08-05T00:37:29;100821.97;;;17.71;73.24
47761;BME280;33524;55.434;38.520;2022-08-05T00:40:17;100826.69;;;17.49;68.95
47761;BME280;33524;55.434;38.520;2022-08-05T00:42:56;100826.25;;;17.82;65.68
47761;BME280;33524;55.434;38.520;2022-08-05T00:45:43;100814.75;;;18.19;61.55
47761;BME280;33524;55.434;38.520;2022-08-05T00:48:14;100819.22;;;18.18;62.50
47761;BME280;33524;55.434;38.520;2022-08-05T00:50:43;100827.41;;;17.79;66.33
47761;BME280;33524;55.434;38.520;2022-08-05T00:53:16;100825.03;;;17.01;75.29
47761;BME280;33524;55.434;38.520;2022-08-05T00:56:05;100825.84;;;17.02;71.58
47761;BME280;33524;55.434;38.520;2022-08-05T00:58:34;100827.88;;;17.65;65.92
47761;BME280;33524;55.434;38.520;2022-08-05T01:01:03;100822.53;;;17.47;66.16
47761;BME280;33524;55.434;38.520;2022-08-05T01:03:36;100818.41;;;17.52;65.88
47761;BME280;33524;55.434;38.520;2022-08-05T01:06:04;100822.78;;;17.44;69.65
47761;BME280;33524;55.434;38.520;2022-08-05T01:08:40;100826.28;;;17.44;68.94
47761;BME280;33524;55.434;38.520;2022-08-05T01:11:18;100821.19;;;17.61;71.11
47761;BME280;33524;55.434;38.520;2022-08-05T01:30:22;100821.72;;;17.37;65.58
47761;BME280;33524;55.434;38.520;2022-08-05T01:33:00;100825.53;;;17.14;70.52
47761;BME280;33524;55.434;38.520;2022-08-05T01:35:32;100828.75;;;17.18;68.09
47761;BME280;33524;55.434;38.520;2022-08-05T01:38:19;100822.44;;;17.29;70.47
47761;BME280;33524;55.434;38.520;2022-08-05T01:40:54;100827.37;;;17.61;64.06
47761;BME280;33524;55.434;38.520;2022-08-05T01:43:23;100833.69;;;17.88;62.10
47761;BME280;33524;55.434;38.520;2022-08-05T01:45:51;100830.37;;;17.76;63.42
47761;BME280;33524;55.434;38.520;2022-08-05T01:48:24;100828.88;;;17.64;63.62
47761;BME280;33524;55.434;38.520;2022-08-05T01:50:53;100833.97;;;17.57;63.35
47761;BME280;33524;55.434;38.520;2022-08-05T01:53:22;100834.69;;;17.77;62.10
47761;BME280;33524;55.434;38.520;2022-08-05T01:56:11;100836.28;;;17.70;64.90
47761;BME280;33524;55.434;38.520;2022-08-05T01:59:02;100839.56;;;17.44;65.54
47761;BME280;33524;55.434;38.520;2022-08-05T02:01:31;100834.72;;;17.30;65.92
47761;BME280;33524;55.434;38.520;2022-08-05T02:04:07;100839.22;;;17.29;66.19
47761;BME280;33524;55.434;38.520;2022-08-05T02:06:36;100840.22;;;17.28;66.91
47761;BME280;33524;55.434;38.520;2022-08-05T02:09:05;100842.62;;;17.02;68.87
47761;BME280;33524;55.434;38.520;2022-08-05T02:11:47;100838.81;;;17.14;67.18
47761;BME280;33524;55.434;38.520;2022-08-05T02:14:29;100841.88;;;17.29;65.07
47761;BME280;33524;55.434;38.520;2022-08-05T02:17:10;100848.47;;;17.15;68.41
47761;BME280;33524;55.434;38.520;2022-08-05T02:19:58;100845.03;;;16.96;73.16
47761;BME280;33524;55.434;38.520;2022-08-05T02:22:30;100844.75;;;16.89;73.75
47761;BME280;33524;55.434;38.520;2022-08-05T02:25:21;100851.31;;;16.94;74.74
47761;BME280;33524;55.434;38.520;2022-08-05T02:27:52;100853.94;;;17.04;74.13
47761;BME280;33524;55.434;38.520;2022-08-05T02:30:27;100856.44;;;17.15;76.13
47761;BME280;33524;55.434;38.520;2022-08-05T02:32:57;100858.66;;;17.30;72.19
47761;BME280;33524;55.434;38.520;2022-08-05T02:35:25;100842.88;;;17.19;73.48
47761;BME280;33524;55.434;38.520;2022-08-05T02:38:03;100870.22;;;17.48;70.06
47761;BME280;33524;55.434;38.520;2022-08-05T02:40:36;100867.63;;;17.76;69.43
47761;BME280;33524;55.434;38.520;2022-08-05T02:43:05;100864.88;;;17.95;65.19
47761;BME280;33524;55.434;38.520;2022-08-05T02:45:35;100868.53;;;18.22;64.08
47761;BME280;33524;55.434;38.520;2022-08-05T02:48:20;100862.25;;;18.59;60.67
47761;BME280;33524;55.434;38.520;2022-08-05T02:50:59;100861.34;;;18.86;60.21
47761;BME280;33524;55.434;38.520;2022-08-05T02:53:27;100863.47;;;19.01;60.96
47761;BME280;33524;55.434;38.520;2022-08-05T02:56:07;100866.81;;;19.03;60.25
47761;BME280;33524;55.434;38.520;2022-08-05T02:58:36;100875.53;;;19.31;58.03
47761;BME280;33524;55.434;38.520;2022-08-05T03:01:28;100878.31;;;19.47;57.89
47761;BME280;33524;55.434;38.520;2022-08-05T03:03:59;100874.00;;;19.54;58.52
47761;BME280;33524;55.434;38.520;2022-08-05T03:06:40;100879.22;;;19.64;58.96
47761;BME280;33524;55.434;38.520;2022-08-05T03:09:25;100874.56;;;19.66;57.84
47761;BME280;33524;55.434;38.520;2022-08-05T03:12:04;100874.56;;;19.66;63.74
47761;BME280;33524;55.434;38.520;2022-08-05T03:14:34;100872.06;;;19.65;64.98
47761;BME280;33524;55.434;38.520;2022-08-05T03:17:12;100872.41;;;19.70;62.23
47761;BME280;33524;55.434;38.520;2022-08-05T03:19:40;100875.06;;;19.70;68.12
47761;BME280;33524;55.434;38.520;2022-08-05T03:22:11;100883.75;;;19.64;62.63
47761;BME280;33524;55.434;38.520;2022-08-05T03:24:44;100877.91;;;19.68;69.87
47761;BME280;33524;55.434;38.520;2022-08-05T03:27:13;100877.63;;;19.71;69.34
47761;BME280;33524;55.434;38.520;2022-08-05T03:29:41;100881.91;;;19.99;58.75
47761;BME280;33524;55.434;38.520;2022-08-05T03:32:12;100889.31;;;20.13;58.35
47761;BME280;33524;55.434;38.520;2022-08-05T03:34:42;100886.84;;;20.20;62.01
47761;BME280;33524;55.434;38.520;2022-08-05T03:37:17;100890.66;;;20.17;59.40
47761;BME280;33524;55.434;38.520;2022-08-05T03:39:55;100895.06;;;20.34;63.59
47761;BME280;33524;55.434;38.520;2022-08-05T03:42:29;100894.97;;;20.61;57.78
47761;BME280;33524;55.434;38.520;2022-08-05T03:44:58;100896.00;;;20.84;57.82
47761;BME280;33524;55.434;38.520;2022-08-05T03:47:46;100901.19;;;20.94;61.55
47761;BME280;33524;55.434;38.520;2022-08-05T03:51:19;100902.50;;;21.47;52.66
47761;BME280;33524;55.434;38.520;2022-08-05T03:53:49;100903.06;;;21.90;51.54
47761;BME280;33524;55.434;38.520;2022-08-05T03:56:39;100902.63;;;22.26;50.58
47761;BME280;33524;55.434;38.520;2022-08-05T03:59:09;100910.03;;;22.47;50.05
47761;BME280;33524;55.434;38.520;2022-08-05T04:01:46;100903.72;;;22.63;49.41
47761;BME280;33524;55.434;38.520;2022-08-05T04:04:16;100913.19;;;22.51;55.32
47761;BME280;33524;55.434;38.520;2022-08-05T04:06:47;100909.50;;;22.52;50.97
47761;BME280;33524;55.434;38.520;2022-08-05T04:09:18;100913.38;;;22.72;49.77
47761;BME280;33524;55.434;38.520;2022-08-05T04:11:53;100908.50;;;22.76;52.26
47761;BME280;33524;55.434;38.520;2022-08-05T04:14:23;100901.94;;;22.79;50.04
47761;BME280;33524;55.434;38.520;2022-08-05T04:16:59;100911.25;;;22.91;49.77
47761;BME280;33524;55.434;38.520;2022-08-05T04:19:29;100915.13;;;23.11;49.13
47761;BME280;33524;55.434;38.520;2022-08-05T04:21:57;100915.88;;;23.20;48.75
47761;BME280;33524;55.434;38.520;2022-08-05T04:24:42;100920.34;;;23.28;49.56
47761;BME280;33524;55.434;38.520;2022-08-05T04:27:19;100913.22;;;23.35;48.78
47761;BME280;33524;55.434;38.520;2022-08-05T04:30:07;100915.91;;;23.35;49.04
47761;BME280;33524;55.434;38.520;2022-08-05T04:32:38;100919.38;;;23.59;48.62
47761;BME280;33524;55.434;38.520;2022-08-05T04:35:08;100918.28;;;23.68;48.62
47761;BME280;33524;55.434;38.520;2022-08-05T04:37:45;100915.50;;;23.76;48.72
47761;BME280;33524;55.434;38.520;2022-08-05T04:40:36;100917.19;;;23.77;53.84
47761;BME280;33524;55.434;38.520;2022-08-05T04:43:10;100912.75;;;23.84;49.48
47761;BME280;33524;55.434;38.520;2022-08-05T04:45:43;100919.97;;;23.99;54.19
47761;BME280;33524;55.434;38.520;2022-08-05T04:48:15;100911.56;;;24.38;48.04
47761;BME280;33524;55.434;38.520;2022-08-05T04:50:54;100914.09;;;24.61;47.64
47761;BME280;33524;55.434;38.520;2022-08-05T04:53:29;100914.09;;;24.61;47.91
47761;BME280;33524;55.434;38.520;2022-08-05T04:56:01;100906.81;;;24.98;46.72
47761;BME280;33524;55.434;38.520;2022-08-05T04:58:49;100903.09;;;24.99;47.12
47761;BME280;33524;55.434;38.520;2022-08-05T05:01:18;100902.38;;;24.32;54.73
47761;BME280;33524;55.434;38.520;2022-08-05T05:04:06;100905.78;;;24.77;51.86
47761;BME280;33524;55.434;38.520;2022-08-05T05:06:36;100907.72;;;24.84;48.29
47761;BME280;33524;55.434;38.520;2022-08-05T05:09:11;100905.09;;;25.75;45.76
47761;BME280;33524;55.434;38.520;2022-08-05T05:11:44;100917.78;;;26.16;44.82
47761;BME280;33524;55.434;38.520;2022-08-05T05:14:23;100913.50;;;26.42;44.20
47761;BME280;33524;55.434;38.520;2022-08-05T05:17:00;100911.94;;;26.81;43.61
47761;BME280;33524;55.434;38.520;2022-08-05T05:19:29;100907.63;;;27.20;43.12
47761;BME280;33524;55.434;38.520;2022-08-05T05:22:11;100897.56;;;27.73;42.38
47761;BME280;33524;55.434;38.520;2022-08-05T05:24:52;100902.28;;;29.13;39.82
47761;BME280;33524;55.434;38.520;2022-08-05T05:27:28;100900.38;;;30.13;38.06
47761;BME280;33524;55.434;38.520;2022-08-05T05:30:15;100901.25;;;30.74;37.32
47761;BME280;33524;55.434;38.520;2022-08-05T05:33:00;100900.47;;;30.97;37.96
47761;BME280;33524;55.434;38.520;2022-08-05T05:35:45;100903.78;;;30.99;38.24
47761;BME280;33524;55.434;38.520;2022-08-05T05:38:14;100898.34;;;30.99;38.52
47761;BME280;33524;55.434;38.520;2022-08-05T05:40:53;100895.88;;;31.09;38.32
47761;BME280;33524;55.434;38.520;2022-08-05T05:43:21;100894.69;;;31.41;38.03
47761;BME280;33524;55.434;38.520;2022-08-05T05:46:09;100887.97;;;32.07;37.09
47761;BME280;33524;55.434;38.520;2022-08-05T05:48:47;100898.53;;;32.78;36.39
47761;BME280;33524;55.434;38.520;2022-08-05T05:51:20;100886.31;;;33.31;36.01
47761;BME280;33524;55.434;38.520;2022-08-05T05:53:49;100885.66;;;33.63;35.53
47761;BME280;33524;55.434;38.520;2022-08-05T05:56:29;100885.69;;;33.85;35.64
47761;BME280;33524;55.434;38.520;2022-08-05T05:59:01;100883.41;;;33.99;35.91
47761;BME280;33524;55.434;38.520;2022-08-05T06:01:35;100885.84;;;34.50;34.88
47761;BME280;33524;55.434;38.520;2022-08-05T06:04:09;100878.28;;;34.57;35.11
47761;BME280;33524;55.434;38.520;2022-08-05T06:06:39;100887.09;;;34.64;35.42
47761;BME280;33524;55.434;38.520;2022-08-05T06:09:09;100892.16;;;34.83;35.27
47761;BME280;33524;55.434;38.520;2022-08-05T06:11:52;100887.34;;;34.95;35.48
47761;BME280;33524;55.434;38.520;2022-08-05T06:14:31;100886.69;;;35.15;35.40
47761;BME280;33524;55.434;38.520;2022-08-05T06:17:00;100882.72;;;35.38;35.03
47761;BME280;33524;55.434;38.520;2022-08-05T06:19:48;100881.16;;;35.57;34.60
47761;BME280;33524;55.434;38.520;2022-08-05T06:22:34;100876.75;;;35.46;35.65
47761;BME280;33524;55.434;38.520;2022-08-05T06:25:03;100881.88;;;35.90;34.64
47761;BME280;33524;55.434;38.520;2022-08-05T06:27:51;100877.28;;;36.01;34.78
47761;BME280;33524;55.434;38.520;2022-08-05T06:30:39;100874.34;;;36.33;34.27
47761;BME280;33524;55.434;38.520;2022-08-05T06:33:07;100883.69;;;36.68;33.88
47761;BME280;33524;55.434;38.520;2022-08-05T06:35:36;100874.41;;;36.69;33.90
47761;BME280;33524;55.434;38.520;2022-08-05T06:38:24;100880.97;;;36.79;33.70
47761;BME280;33524;55.434;38.520;2022-08-05T06:41:03;100877.09;;;36.80;33.91
47761;BME280;33524;55.434;38.520;2022-08-05T06:43:35;100878.19;;;36.43;34.54
47761;BME280;33524;55.434;38.520;2022-08-05T06:46:22;100879.28;;;37.19;33.41
47761;BME280;33524;55.434;38.520;2022-08-05T06:48:58;100884.72;;;37.39;33.21
47761;BME280;33524;55.434;38.520;2022-08-05T06:51:31;100878.63;;;37.63;32.78
47761;BME280;33524;55.434;38.520;2022-08-05T06:54:00;100880.94;;;37.95;32.44
47761;BME280;33524;55.434;38.520;2022-08-05T06:56:29;100877.97;;;37.86;32.60
47761;BME280;33524;55.434;38.520;2022-08-05T06:59:03;100879.50;;;38.03;32.21
47761;BME280;33524;55.434;38.520;2022-08-05T07:01:37;100876.19;;;38.11;31.22
47761;BME280;33524;55.434;38.520;2022-08-05T07:04:08;100880.75;;;38.31;32.09
47761;BME280;33524;55.434;38.520;2022-08-05T07:06:36;100877.34;;;38.44;31.98
47761;BME280;33524;55.434;38.520;2022-08-05T07:09:04;100873.03;;;38.72;31.48
47761;BME280;33524;55.434;38.520;2022-08-05T07:11:32;100879.50;;;38.03;32.74
47761;BME280;33524;55.434;38.520;2022-08-05T07:14:03;100876.69;;;38.18;32.35
47761;BME280;33524;55.434;38.520;2022-08-05T07:16:57;100890.75;;;38.56;31.65
47761;BME280;33524;55.434;38.520;2022-08-05T07:19:48;100878.31;;;38.64;31.46
47761;BME280;33524;55.434;38.520;2022-08-05T07:22:37;100873.25;;;38.76;31.15
47761;BME280;33524;55.434;38.520;2022-08-05T07:25:05;100876.88;;;39.30;30.21
47761;BME280;33524;55.434;38.520;2022-08-05T07:27:53;100868.09;;;38.69;31.27
47761;BME280;33524;55.434;38.520;2022-08-05T07:30:26;100879.41;;;38.97;31.09
47761;BME280;33524;55.434;38.520;2022-08-05T07:33:03;100876.94;;;39.49;30.24
47761;BME280;33524;55.434;38.520;2022-08-05T07:35:39;100876.88;;;38.71;31.22
47761;BME280;33524;55.434;38.520;2022-08-05T07:38:27;100875.41;;;39.13;30.88
47761;BME280;33524;55.434;38.520;2022-08-05T07:41:07;100863.09;;;39.97;29.64
47761;BME280;33524;55.434;38.520;2022-08-05T07:43:55;100867.28;;;40.13;29.41
47761;BME280;33524;55.434;38.520;2022-08-05T07:46:24;100863.53;;;39.85;29.64
47761;BME280;33524;55.434;38.520;2022-08-05T07:48:53;100860.31;;;40.54;28.47
47761;BME280;33524;55.434;38.520;2022-08-05T07:51:32;100860.03;;;40.69;28.13
47761;BME280;33524;55.434;38.520;2022-08-05T07:54:04;100854.22;;;39.81;28.52
47761;BME280;33524;55.434;38.520;2022-08-05T07:56:36;100856.31;;;39.89;29.53
47761;BME280;33524;55.434;38.520;2022-08-05T07:59:24;100849.28;;;40.02;28.85
47761;BME280;33524;55.434;38.520;2022-08-05T08:02:10;100856.78;;;39.97;28.91
47761;BME280;33524;55.434;38.520;2022-08-05T08:04:46;100862.94;;;39.45;29.89
47761;BME280;33524;55.434;38.520;2022-08-05T08:07:16;100849.81;;;39.37;25.20
47761;BME280;33524;55.434;38.520;2022-08-05T08:09:49;100842.31;;;40.76;28.11
47761;BME280;33524;55.434;38.520;2022-08-05T08:12:21;100848.00;;;40.65;28.26
47761;BME280;33524;55.434;38.520;2022-08-05T08:15:07;100853.66;;;40.74;28.00
47761;BME280;33524;55.434;38.520;2022-08-05T08:17:45;100844.56;;;40.41;27.00
47761;BME280;33524;55.434;38.520;2022-08-05T08:20:22;100842.44;;;40.84;27.73
47761;BME280;33524;55.434;38.520;2022-08-05T08:23:10;100842.47;;;41.40;27.03
47761;BME280;33524;55.434;38.520;2022-08-05T08:26:05;100842.91;;;41.97;26.22
47761;BME280;33524;55.434;38.520;2022-08-05T08:28:34;100845.88;;;41.23;27.16
47761;BME280;33524;55.434;38.520;2022-08-05T08:31:22;100838.69;;;41.36;27.54
47761;BME280;33524;55.434;38.520;2022-08-05T08:33:52;100833.87;;;41.69;27.08
47761;BME280;33524;55.434;38.520;2022-08-05T08:36:22;100839.09;;;41.70;26.71
47761;BME280;33524;55.434;38.520;2022-08-05T08:39:10;100834.81;;;40.62;26.54
47761;BME280;33524;55.434;38.520;2022-08-05T08:41:51;100840.22;;;37.63;24.63
47761;BME280;33524;55.434;38.520;2022-08-05T08:44:29;100831.94;;;41.00;22.59
47761;BME280;33524;55.434;38.520;2022-08-05T08:47:18;100839.00;;;41.34;27.53
47761;BME280;33524;55.434;38.520;2022-08-05T08:50:10;100833.03;;;40.99;26.98
47761;BME280;33524;55.434;38.520;2022-08-05T08:53:01;100826.66;;;42.41;25.73
47761;BME280;33524;55.434;38.520;2022-08-05T08:55:38;100826.09;;;43.24;24.56
47761;BME280;33524;55.434;38.520;2022-08-05T08:58:27;100826.34;;;42.20;26.16
47761;BME280;33524;55.434;38.520;2022-08-05T09:01:04;100826.09;;;42.52;25.82
47761;BME280;33524;55.434;38.520;2022-08-05T09:03:37;100816.47;;;42.27;26.17
47761;BME280;33524;55.434;38.520;2022-08-05T09:06:11;100820.88;;;42.51;25.29
47761;BME280;33524;55.434;38.520;2022-08-05T09:08:46;100825.00;;;43.33;24.64
47761;BME280;33524;55.434;38.520;2022-08-05T09:11:14;100822.12;;;43.07;24.71
47761;BME280;33524;55.434;38.520;2022-08-05T09:14:03;100821.19;;;42.27;23.64
47761;BME280;33524;55.434;38.520;2022-08-05T09:16:52;100826.03;;;42.21;26.14
47761;BME280;33524;55.434;38.520;2022-08-05T09:19:20;100824.50;;;42.15;25.99
47761;BME280;33524;55.434;38.520;2022-08-05T09:21:54;100816.63;;;42.45;17.83
47761;BME280;33524;55.434;38.520;2022-08-05T09:24:42;100814.84;;;42.26;25.12
47761;BME280;33524;55.434;38.520;2022-08-05T09:27:33;100817.31;;;41.91;19.55
47761;BME280;33524;55.434;38.520;2022-08-05T09:30:22;100828.25;;;42.87;24.93
47761;BME280;33524;55.434;38.520;2022-08-05T09:32:50;100822.25;;;42.62;24.85
47761;BME280;33524;55.434;38.520;2022-08-05T09:35:20;100822.19;;;42.53;24.84
47761;BME280;33524;55.434;38.520;2022-08-05T09:37:56;100820.78;;;41.61;26.27
47761;BME280;33524;55.434;38.520;2022-08-05T09:40:44;100824.06;;;39.28;23.69
47761;BME280;33524;55.434;38.520;2022-08-05T09:43:28;100815.38;;;41.42;22.96
47761;BME280;33524;55.434;38.520;2022-08-05T09:46:21;100800.53;;;41.65;25.76
47761;BME280;33524;55.434;38.520;2022-08-05T09:48:55;100802.84;;;42.08;25.38
47761;BME280;33524;55.434;38.520;2022-08-05T09:51:45;100802.13;;;40.55;27.72
47761;BME280;33524;55.434;38.520;2022-08-05T09:54:16;100800.34;;;41.34;25.61
47761;BME280;33524;55.434;38.520;2022-08-05T09:56:56;100796.44;;;41.63;22.67
47761;BME280;33524;55.434;38.520;2022-08-05T09:59:28;100795.94;;;42.42;24.76
47761;BME280;33524;55.434;38.520;2022-08-05T10:02:03;100790.22;;;43.67;23.54
47761;BME280;33524;55.434;38.520;2022-08-05T10:04:35;100797.50;;;43.55;23.88
47761;BME280;33524;55.434;38.520;2022-08-05T10:07:05;100785.22;;;43.21;24.24
47761;BME280;33524;55.434;38.520;2022-08-05T10:09:54;100787.44;;;43.76;21.68
47761;BME280;33524;55.434;38.520;2022-08-05T10:12:41;100789.69;;;42.05;24.95
47761;BME280;33524;55.434;38.520;2022-08-05T10:15:26;100782.50;;;42.04;23.59
47761;BME280;33524;55.434;38.520;2022-08-05T10:18:04;100784.47;;;42.26;24.34
47761;BME280;33524;55.434;38.520;2022-08-05T10:20:51;100793.66;;;40.52;26.89
47761;BME280;33524;55.434;38.520;2022-08-05T10:23:20;100789.03;;;42.31;24.48
47761;BME280;33524;55.434;38.520;2022-08-05T10:26:08;100794.94;;;41.15;25.83
47761;BME280;33524;55.434;38.520;2022-08-05T10:28:44;100791.06;;;43.10;21.33
47761;BME280;33524;55.434;38.520;2022-08-05T10:31:13;100788.94;;;42.67;19.44
47761;BME280;33524;55.434;38.520;2022-08-05T10:34:01;100791.94;;;43.37;22.06
47761;BME280;33524;55.434;38.520;2022-08-05T10:36:36;100796.75;;;43.05;21.47
47761;BME280;33524;55.434;38.520;2022-08-05T10:39:06;100793.72;;;39.76;21.74
47761;BME280;33524;55.434;38.520;2022-08-05T10:41:49;100803.06;;;38.25;25.64
47761;BME280;33524;55.434;38.520;2022-08-05T10:44:37;100811.09;;;39.09;29.51
47761;BME280;33524;55.434;38.520;2022-08-05T10:47:09;100796.41;;;40.19;24.59
47761;BME280;33524;55.434;38.520;2022-08-05T10:52:55;100798.03;;;37.38;25.77
47761;BME280;33524;55.434;38.520;2022-08-05T10:55:25;100796.56;;;38.45;28.35
47761;BME280;33524;55.434;38.520;2022-08-05T10:58:06;100796.69;;;38.30;26.75
47761;BME280;33524;55.434;38.520;2022-08-05T11:00:37;100799.78;;;35.95;25.34
47761;BME280;33524;55.434;38.520;2022-08-05T11:03:12;100804.97;;;34.44;31.24
47761;BME280;33524;55.434;38.520;2022-08-05T11:06:25;100798.75;;;36.79;31.69
47761;BME280;33524;55.434;38.520;2022-08-05T11:11:34;100783.84;;;38.20;29.80
47761;BME280;33524;55.434;38.520;2022-08-05T11:14:23;100768.13;;;39.75;23.95
47761;BME280;33524;55.434;38.520;2022-08-05T11:20:30;100776.66;;;41.05;26.21
47761;BME280;33524;55.434;38.520;2022-08-05T11:23:14;100789.31;;;38.25;23.39
47761;BME280;33524;55.434;38.520;2022-08-05T11:28:36;100782.87;;;38.99;27.81
47761;BME280;33524;55.434;38.520;2022-08-05T11:33:36;100776.81;;;37.64;26.73
47761;BME280;33524;55.434;38.520;2022-08-05T11:36:15;100782.00;;;35.98;27.91
47761;BME280;33524;55.434;38.520;2022-08-05T11:39:05;100767.78;;;36.06;26.66
47761;BME280;33524;55.434;38.520;2022-08-05T11:41:33;100773.47;;;35.69;32.29
47761;BME280;33524;55.434;38.520;2022-08-05T11:44:22;100771.53;;;38.18;24.63
47761;BME280;33524;55.434;38.520;2022-08-05T11:47:13;100758.22;;;37.46;24.57
47761;BME280;33524;55.434;38.520;2022-08-05T11:49:53;100768.22;;;37.21;23.64
47761;BME280;33524;55.434;38.520;2022-08-05T11:52:25;100752.47;;;36.05;25.69
47761;BME280;33524;55.434;38.520;2022-08-05T11:54:56;100766.44;;;36.29;31.72
47761;BME280;33524;55.434;38.520;2022-08-05T11:57:28;100763.72;;;36.24;25.49
47761;BME280;33524;55.434;38.520;2022-08-05T12:00:11;100764.66;;;35.62;25.07
47761;BME280;33524;55.434;38.520;2022-08-05T12:02:53;100759.44;;;34.92;25.54
47761;BME280;33524;55.434;38.520;2022-08-05T12:05:25;100778.28;;;34.88;33.29
47761;BME280;33524;55.434;38.520;2022-08-05T12:08:05;100779.87;;;34.14;27.21
47761;BME280;33524;55.434;38.520;2022-08-05T12:10:44;100769.84;;;35.48;26.55
47761;BME280;33524;55.434;38.520;2022-08-05T12:13:15;100780.50;;;34.59;28.12
47761;BME280;33524;55.434;38.520;2022-08-05T12:16:07;100790.88;;;33.97;32.69
47761;BME280;33524;55.434;38.520;2022-08-05T12:18:42;100771.56;;;35.80;32.52
47761;BME280;33524;55.434;38.520;2022-08-05T12:24:17;100769.16;;;34.72;33.81
47761;BME280;33524;55.434;38.520;2022-08-05T12:26:46;100762.03;;;33.30;31.24
47761;BME280;33524;55.434;38.520;2022-08-05T12:29:16;100761.88;;;33.64;29.05
47761;BME280;33524;55.434;38.520;2022-08-05T12:31:51;100758.78;;;36.36;30.22
47761;BME280;33524;55.434;38.520;2022-08-05T12:34:20;100753.78;;;37.60;25.27
47761;BME280;33524;55.434;38.520;2022-08-05T12:36:52;100751.56;;;38.07;27.92
47761;BME280;33524;55.434;38.520;2022-08-05T12:39:24;100761.03;;;37.30;24.48
47761;BME280;33524;55.434;38.520;2022-08-05T12:42:10;100751.81;;;37.71;23.53
47761;BME280;33524;55.434;38.520;2022-08-05T12:44:41;100751.56;;;38.07;22.86
47761;BME280;33524;55.434;38.520;2022-08-05T12:47:11;100751.12;;;38.58;23.16
47761;BME280;33524;55.434;38.520;2022-08-05T12:49:51;100748.03;;;38.89;21.49
47761;BME280;33524;55.434;38.520;2022-08-05T12:52:33;100746.00;;;39.24;21.42
47761;BME280;33524;55.434;38.520;2022-08-05T12:55:15;100740.53;;;39.62;21.05
47761;BME280;33524;55.434;38.520;2022-08-05T12:57:49;100743.75;;;39.88;20.45
47761;BME280;33524;55.434;38.520;2022-08-05T13:00:40;100734.59;;;39.92;20.21
47761;BME280;33524;55.434;38.520;2022-08-05T13:03:28;100736.34;;;40.35;20.25
47761;BME280;33524;55.434;38.520;2022-08-05T13:06:01;100729.84;;;40.72;19.70
47761;BME280;33524;55.434;38.520;2022-08-05T13:08:46;100733.66;;;40.77;18.48
47761;BME280;33524;55.434;38.520;2022-08-05T13:11:19;100734.16;;;41.06;18.18
47761;BME280;33524;55.434;38.520;2022-08-05T13:14:14;100726.34;;;41.36;17.58
47761;BME280;33524;55.434;38.520;2022-08-05T13:19:14;100722.91;;;41.67;17.32
47761;BME280;33524;55.434;38.520;2022-08-05T13:21:44;100722.66;;;42.00;18.05
47761;BME280;33524;55.434;38.520;2022-08-05T13:24:19;100721.66;;;41.96;16.95
47761;BME280;33524;55.434;38.520;2022-08-05T13:27:09;100714.63;;;42.12;17.45
47761;BME280;33524;55.434;38.520;2022-08-05T13:29:49;100714.72;;;42.29;17.59
47761;BME280;33524;55.434;38.520;2022-08-05T13:32:37;100721.22;;;42.56;17.09
47761;BME280;33524;55.434;38.520;2022-08-05T13:35:13;100716.34;;;42.62;16.55
47761;BME280;33524;55.434;38.520;2022-08-05T13:37:52;100717.28;;;42.97;16.48
47761;BME280;33524;55.434;38.520;2022-08-05T13:40:22;100718.16;;;42.66;15.97
47761;BME280;33524;55.434;38.520;2022-08-05T13:43:09;100714.56;;;42.57;16.35
47761;BME280;33524;55.434;38.520;2022-08-05T13:45:38;100716.81;;;42.24;16.32
47761;BME280;33524;55.434;38.520;2022-08-05T13:48:09;100709.41;;;41.88;16.92
47761;BME280;33524;55.434;38.520;2022-08-05T13:51:04;100714.47;;;38.68;20.14
47761;BME280;33524;55.434;38.520;2022-08-05T13:53:32;100715.34;;;37.00;23.41
47761;BME280;33524;55.434;38.520;2022-08-05T13:56:14;100714.25;;;38.64;20.60
47761;BME280;33524;55.434;38.520;2022-08-05T13:58:45;100699.56;;;39.41;19.73
47761;BME280;33524;55.434;38.520;2022-08-05T14:01:20;100704.44;;;39.82;18.99
47761;BME280;33524;55.434;38.520;2022-08-05T14:04:08;100701.37;;;40.36;18.21
47761;BME280;33524;55.434;38.520;2022-08-05T14:06:54;100695.56;;;40.92;17.09
47761;BME280;33524;55.434;38.520;2022-08-05T14:09:42;100695.84;;;41.19;18.03