sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:01:29;-1.88;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:03:56;-1.98;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:06:22;-2.05;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:08:48;-1.99;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:11:16;-2.02;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:13:42;-2.13;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:16:17;-2.09;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:18:45;-2.18;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:21:12;-2.11;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:23:38;-2.32;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:26:06;-2.10;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:28:32;-2.14;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:31:06;-2.06;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:33:33;-2.11;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:36:04;-2.13;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:38:30;-2.06;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:40:56;-2.23;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:43:21;-2.18;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:45:47;-2.06;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:48:12;-2.27;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:50:37;-2.18;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:53:03;-2.23;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:55:28;-2.26;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T00:57:54;-2.29;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:00:19;-2.20;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:02:45;-2.14;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:05:15;-2.10;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:07:40;-2.13;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:10:07;-2.02;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:12:33;-1.91;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:14:58;-1.99;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:17:24;-1.98;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:19:49;-1.79;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:22:15;-1.79;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:24:40;-1.79;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:27:06;-1.96;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:29:31;-1.93;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:31:56;-1.89;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:34:23;-1.98;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:36:49;-2.18;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:39:17;-2.20;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:41:43;-2.34;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:52:32;-2.41;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:54:59;-2.37;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:57:26;-2.48;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T01:59:53;-2.40;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:02:21;-2.41;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:04:47;-2.40;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:10:03;-2.29;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:18:39;-2.46;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:21:24;-2.51;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:24:29;-2.32;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:27:00;-2.18;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:29:32;-1.96;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:31:59;-1.98;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:34:28;-1.83;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:36:55;-1.99;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:39:23;-2.03;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:41:50;-2.13;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:44:15;-2.02;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:46:43;-2.09;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:52:28;-2.36;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:55:05;-2.36;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T02:57:39;-2.43;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:00:16;-2.34;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:02:59;-2.36;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:05:34;-2.25;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:08:15;-2.18;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:13:32;-2.13;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:15:59;-2.09;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:18:30;-2.14;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:20:58;-2.18;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:23:29;-2.26;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:25:58;-2.23;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:28:27;-2.25;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:30:57;-2.25;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:33:34;-2.07;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:36:02;-1.98;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:38:28;-2.06;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:40:59;-2.22;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:46:15;-2.19;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:48:45;-2.10;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:51:22;-2.05;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:53:52;-2.02;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:56:20;-2.13;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T03:58:48;-2.26;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:01:16;-2.29;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:03:44;-2.33;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:06:11;-2.07;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:08:37;-1.86;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:11:05;-1.74;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:13:37;-1.70;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:16:03;-1.71;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:18:28;-1.77;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:20:53;-1.74;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:23:19;-1.68;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:25:46;-1.75;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:28:12;-1.78;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:30:37;-1.77;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:33:03;-1.78;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:35:28;-1.77;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:37:53;-1.68;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:40:19;-1.54;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:42:44;-1.51;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:45:10;-1.50;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:47:35;-1.33;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:50:00;-1.34;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:52:26;-1.36;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:54:51;-1.34;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:57:16;-1.27;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T04:59:43;-1.04;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:02:09;-0.93;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:04:34;-0.86;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:07:00;-0.75;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:09:25;-0.75;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:11:50;-0.71;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:14:16;-0.75;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:16:41;-0.66;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:19:06;-0.69;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:21:32;-0.68;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:23:57;-0.65;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:26:22;-0.60;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:28:48;-0.60;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:31:14;-0.62;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:33:39;-0.58;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:36:07;-0.50;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:38:34;-0.31;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:41:00;-0.21;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:43:26;-0.10;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:45:52;-0.05;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:48:18;0.03;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:50:45;0.03;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:53:11;0.17;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:55:39;0.17;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T05:58:06;0.14;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:00:33;0.22;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:03:00;0.19;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:05:26;0.17;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:07:51;0.19;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:10:17;0.25;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:12:42;0.25;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:15:08;0.31;99.84
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:17:35;0.31;99.96
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:20:00;0.29;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:22:26;0.32;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:24:52;0.32;99.91
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:27:17;0.35;99.91
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:29:42;0.38;99.85
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:32:08;0.41;99.78
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:34:33;0.38;99.91
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:36:59;0.44;99.58
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:39:27;0.42;99.45
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:41:52;0.44;99.47
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:44:18;0.45;99.41
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:46:43;0.46;99.30
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:49:08;0.45;99.45
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:51:34;0.51;99.08
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:54:00;0.49;99.04
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:56:25;0.52;99.00
68276;DHT22;55106;51.438;-0.098;2022-12-18T06:58:50;0.58;98.45
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:01:16;0.58;98.69
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:03:42;0.51;99.12
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:06:17;0.51;99.26
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:08:43;0.53;98.49
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:11:08;0.63;98.43
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:13:33;0.59;98.67
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:16:16;0.65;97.77
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:18:42;0.73;97.44
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:21:10;0.76;97.08
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:23:35;0.80;97.04
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:26:06;0.84;97.32
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:28:33;0.86;96.69
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:31:19;0.87;96.58
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:33:45;0.83;96.68
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:36:11;0.87;96.69
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:38:37;0.83;96.88
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:41:04;0.86;96.79
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:43:30;0.93;96.38
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:45:56;0.99;95.95
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:48:21;1.01;95.86
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:50:47;0.99;95.94
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:53:12;1.10;95.13
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:55:40;1.11;95.46
68276;DHT22;55106;51.438;-0.098;2022-12-18T07:58:06;1.11;95.51
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:00:32;1.08;95.49
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:02:58;1.17;94.78
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:05:23;1.16;95.13
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:07:49;1.13;94.92
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:10:14;1.10;94.88
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:12:40;1.14;94.93
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:15:05;1.08;95.01
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:17:31;1.03;95.57
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:19:56;1.03;95.32
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:22:22;0.99;96.00
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:24:47;1.00;95.17
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:27:12;1.00;95.41
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:29:38;1.01;95.50
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:32:03;0.97;95.83
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:34:29;0.99;95.80
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:36:54;0.97;95.71
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:39:19;0.99;95.62
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:41:45;0.99;95.53
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:44:30;0.99;95.93
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:47:08;1.03;95.37
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:49:34;1.01;95.89
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:52:00;1.04;95.84
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:54:26;1.08;95.65
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:56:52;1.10;95.64
68276;DHT22;55106;51.438;-0.098;2022-12-18T08:59:18;1.13;95.23
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:01:44;1.16;94.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:04:10;1.20;95.01
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:06:36;1.20;95.45
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:09:03;1.21;95.50
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:11:29;1.21;95.21
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:13:55;1.28;95.23
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:16:21;1.28;95.33
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:18:47;1.27;95.45
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:21:18;1.34;95.52
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:23:43;1.39;95.23
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:26:09;1.35;95.69
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:28:35;1.35;95.69
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:31:07;1.47;95.08
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:33:34;1.48;95.10
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:36:02;1.49;95.36
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:38:28;1.55;95.38
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:40:58;1.59;95.33
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:45:58;1.65;95.07
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:48:29;1.76;94.73
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:51:02;1.75;94.09
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:53:32;1.80;94.07
68276;DHT22;55106;51.438;-0.098;2022-12-18T09:56:00;1.78;93.77
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:00:56;1.85;93.45
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:03:21;1.80;93.90
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:05:56;1.76;94.23
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:08:42;1.79;94.23
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:17:13;1.82;94.04
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:25:21;1.79;94.90
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:27:52;1.86;94.71
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:30:20;1.87;94.63
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:32:46;1.87;94.65
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:35:26;1.96;93.98
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:40:55;1.99;94.18
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:43:29;2.10;93.36
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:48:35;2.10;93.56
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:51:02;2.10;93.27
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:53:31;2.17;93.24
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:55:58;2.16;92.80
68276;DHT22;55106;51.438;-0.098;2022-12-18T10:58:34;2.17;93.15
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:01:10;2.18;93.06
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:03:40;2.30;92.44
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:08:32;2.28;92.44
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:10:58;2.31;92.32
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:13:26;2.37;92.26
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:15:52;2.41;93.10
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:18:30;2.47;93.10
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:21:09;2.52;93.06
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:23:36;2.52;93.02
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:26:04;2.56;93.56
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:28:40;2.56;93.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:31:26;2.58;93.95
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:36:33;2.54;95.13
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:39:05;2.51;95.47
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:41:49;2.49;95.93
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:47:24;2.48;96.36
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:49:51;2.55;96.51
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:52:36;2.51;97.21
68276;DHT22;55106;51.438;-0.098;2022-12-18T11:55:15;2.49;97.61
68276;DHT22;55106;51.438;-0.098;2022-12-18T12:00:25;2.54;98.38
68276;DHT22;55106;51.438;-0.098;2022-12-18T12:06:14;2.51;98.30
68276;DHT22;55106;51.438;-0.098;2022-12-18T12:16:56;2.56;99.00
68276;DHT22;55106;51.438;-0.098;2022-12-18T12:30:21;2.58;99.97
68276;DHT22;55106;51.438;-0.098;2022-12-18T12:35:40;2.56;99.76
68276;DHT22;55106;51.438;-0.098;2022-12-18T12:38:21;2.59;99.90
68276;DHT22;55106;51.438;-0.098;2022-12-18T12:40:56;2.56;99.76
68276;DHT22;55106;51.438;-0.098;2022-12-18T12:43:37;2.58;99.84
68276;DHT22;55106;51.438;-0.098;2022-12-18T12:46:07;2.59;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T12:51:21;2.59;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T12:53:49;2.62;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T12:56:17;2.59;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:04:18;2.54;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:09:23;2.56;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:11:49;2.59;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:17:26;2.58;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:20:07;2.59;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:25:02;2.61;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:38:35;2.65;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:43:36;2.62;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:46:06;2.61;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:48:56;2.61;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:51:23;2.61;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:53:55;2.62;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:56:27;2.65;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T13:59:11;2.64;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:01:36;2.61;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:04:11;2.61;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:06:36;2.65;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:09:02;2.64;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:11:27;2.65;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:13:53;2.68;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:16:19;2.64;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:18:53;2.66;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:21:26;2.71;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:26:40;2.69;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:29:38;2.81;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:32:15;2.79;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:34:43;2.83;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:37:10;2.86;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:39:36;2.89;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:42:01;2.89;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:44:26;2.92;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:46:52;2.99;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:51:48;2.99;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:54:17;2.96;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:56:48;3.02;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T14:59:21;3.07;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:02:18;3.04;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:04:45;3.10;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:09:37;3.12;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:12:03;3.19;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:14:41;3.20;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:17:17;3.20;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:19:43;3.20;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:22:34;3.27;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:25:00;3.30;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:27:32;3.31;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:30:18;3.33;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:32:44;3.34;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:35:22;3.43;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:37:49;3.43;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:40:17;3.50;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:42:43;3.61;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:45:28;3.64;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:47:54;3.62;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:50:19;3.67;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:52:46;3.74;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:55:14;3.75;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T15:57:59;3.78;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:00:25;3.79;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:02:50;3.96;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:05:17;4.00;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:07:44;4.02;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:10:09;4.05;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:12:35;4.16;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:15:02;4.24;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:17:27;4.20;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:19:52;4.26;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:22:26;4.29;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:24:53;4.32;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:27:19;4.51;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:29:45;4.48;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:32:13;4.57;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:34:39;4.69;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:37:07;4.72;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:39:33;4.74;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:42:00;4.79;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:44:26;4.93;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:46:51;4.92;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:49:18;5.00;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:51:45;5.04;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:54:12;5.08;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:56:37;5.12;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T16:59:03;5.12;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:01:30;5.19;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:04:05;5.26;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:06:38;5.43;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:09:07;5.39;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:11:34;5.54;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:14:08;5.58;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:16:34;5.61;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:18:59;5.64;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:21:25;5.60;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:23:50;5.58;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:26:16;5.67;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:28:41;5.75;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:31:19;5.77;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:33:44;5.81;99.99
68276;DHT22;55106;51.438;-0.098;2022-12-18T17:36:10;5.77;99.99