sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9330;SDS011;4704;50.470;12.072;2023-04-24T00:00:10;0.90;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:02:40;0.82;;;0.75;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:05:12;0.80;;;0.75;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:07:40;1.73;;;0.93;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:10:08;1.30;;;0.75;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:12:37;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:15:06;1.20;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:17:34;0.75;;;0.68;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:20:02;1.08;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:22:32;0.80;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:24:59;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:27:27;1.33;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:29:57;0.88;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:32:25;1.02;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:34:52;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:37:20;1.23;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:39:48;0.98;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:42:16;0.95;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:44:43;1.38;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:47:13;1.33;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:49:41;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:52:09;0.93;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:54:37;0.55;;;0.55;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:57:05;1.33;;;0.77;;
9330;SDS011;4704;50.470;12.072;2023-04-24T00:59:33;0.90;;;0.65;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:02:01;0.75;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:04:31;1.08;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:06:59;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:09:27;1.17;;;0.63;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:11:56;0.90;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:14:24;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:16:52;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:19:20;0.95;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:21:49;0.77;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:24:19;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:26:47;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:29:15;0.82;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:31:43;0.63;;;0.63;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:34:11;0.57;;;0.52;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:36:38;0.80;;;0.73;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:39:07;1.13;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:41:36;0.60;;;0.57;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:44:04;0.73;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:46:32;0.70;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:49:01;0.88;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:51:28;0.70;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:53:57;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:56:28;0.63;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T01:58:58;0.77;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:01:25;0.77;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:03:54;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:06:21;0.93;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:08:49;1.02;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:11:17;0.70;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:13:45;0.50;;;0.45;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:16:14;0.73;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:18:42;1.67;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:21:10;0.45;;;0.45;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:23:38;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:26:06;0.93;;;0.75;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:28:34;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:31:01;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:33:31;0.77;;;0.63;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:35:59;0.82;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:38:27;1.77;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:40:55;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:43:23;0.50;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:45:50;0.65;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:48:18;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:50:48;0.68;;;0.68;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:53:15;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:55:43;1.95;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T02:58:11;0.73;;;0.52;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:00:39;1.02;;;0.52;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:03:07;0.93;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:05:35;0.82;;;0.63;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:08:04;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:10:32;0.43;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:13:00;0.80;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:15:28;0.47;;;0.43;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:17:55;0.50;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:20:23;1.48;;;0.68;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:22:51;1.45;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:25:20;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:27:48;1.10;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:30:16;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:32:44;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:35:12;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:37:39;0.47;;;0.45;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:40:08;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:42:37;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:45:06;0.50;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:47:34;0.63;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:50:01;0.82;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:52:29;0.57;;;0.57;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:54:57;0.55;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:57:25;0.57;;;0.57;;
9330;SDS011;4704;50.470;12.072;2023-04-24T03:59:54;0.60;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:02:22;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:04:49;0.98;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:07:17;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:09:44;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:12:12;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:14:39;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:17:08;0.57;;;0.57;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:19:36;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:22:03;0.47;;;0.47;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:24:33;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:27:03;0.60;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:29:30;0.70;;;0.63;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:31:59;0.43;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:34:29;0.60;;;0.57;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:36:57;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:39:27;0.73;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:41:55;0.50;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:44:23;0.52;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:46:53;0.52;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:49:21;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:51:51;0.45;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:54:18;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:56:46;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T04:59:14;0.35;;;0.35;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:01:41;0.50;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:04:09;0.73;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:06:36;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:09:05;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:11:33;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:14:00;0.68;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:16:28;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:18:56;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:21:23;0.55;;;0.55;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:23:51;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:26:20;0.52;;;0.52;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:28:48;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:31:16;0.60;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:33:44;0.43;;;0.43;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:36:11;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:38:39;2.88;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:41:06;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:43:35;1.27;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:46:02;0.70;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:48:30;1.83;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:50:58;0.73;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:53:25;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:55:53;0.75;;;0.45;;
9330;SDS011;4704;50.470;12.072;2023-04-24T05:58:21;0.43;;;0.43;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:00:50;0.63;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:03:18;0.60;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:05:45;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:08:13;0.70;;;0.47;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:10:41;0.52;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:13:08;1.02;;;0.55;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:15:36;0.90;;;0.30;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:18:05;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:20:33;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:23:00;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:25:28;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:27:55;1.05;;;0.47;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:30:23;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:32:50;0.77;;;0.43;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:35:20;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:37:47;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:40:15;1.00;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:42:43;0.63;;;0.55;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:45:11;0.57;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:47:38;0.82;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:50:06;0.88;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:52:35;0.93;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:55:03;0.43;;;0.43;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:57:31;1.30;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T06:59:58;0.60;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:02:26;1.40;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:04:53;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:07:21;1.30;;;0.55;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:09:50;0.50;;;0.47;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:12:19;0.75;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:14:47;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:17:14;0.65;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:19:42;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:22:09;0.52;;;0.52;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:24:41;0.50;;;0.43;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:27:11;0.90;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:29:40;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:32:07;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:34:35;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:37:02;0.70;;;0.43;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:39:30;1.48;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:41:58;0.60;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:44:28;0.80;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:46:57;0.55;;;0.55;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:49:24;0.60;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:51:53;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:54:20;0.65;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:56:48;0.65;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T07:59:16;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:01:45;0.52;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:04:12;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:06:40;0.73;;;0.47;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:09:07;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:11:35;0.50;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:14:02;0.57;;;0.52;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:16:30;0.70;;;0.45;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:18:58;0.57;;;0.32;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:21:26;0.63;;;0.45;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:23:54;0.45;;;0.45;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:26:21;0.82;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:28:49;0.55;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:31:17;0.50;;;0.43;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:33:44;0.52;;;0.30;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:36:14;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:38:41;0.70;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:41:11;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:43:41;0.55;;;0.55;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:46:09;0.52;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:48:38;0.60;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:51:05;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:53:35;0.68;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:56:03;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T08:58:31;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:01:00;0.73;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:03:28;0.60;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:05:55;0.57;;;0.57;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:08:24;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:10:54;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:13:23;0.45;;;0.45;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:15:51;0.60;;;0.52;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:18:19;0.60;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:20:59;0.47;;;0.47;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:23:27;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:25:57;0.65;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:28:26;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:31:01;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:33:29;0.52;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:35:57;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:38:32;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:41:02;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:43:30;0.70;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:46:00;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:48:31;0.70;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:50:59;0.40;;;0.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:53:28;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:56:03;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T09:58:34;0.52;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:01:02;0.90;;;0.63;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:03:30;1.30;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:05:58;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:08:26;1.05;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:10:54;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:13:23;0.63;;;0.63;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:15:50;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:18:18;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:20:47;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:23:15;0.82;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:25:44;0.50;;;0.50;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:28:12;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:30:41;0.85;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:33:09;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:35:38;0.70;;;0.65;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:38:08;1.30;;;0.77;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:40:36;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:43:04;0.70;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:45:33;0.57;;;0.57;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:48:02;0.80;;;0.73;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:50:42;0.68;;;0.68;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:53:15;0.90;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:55:43;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T10:58:11;0.80;;;0.73;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:00:40;0.75;;;0.75;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:03:23;0.70;;;0.70;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:05:52;0.98;;;0.88;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:08:27;0.88;;;0.88;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:10:56;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:13:24;0.77;;;0.77;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:18:43;0.60;;;0.60;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:21:16;0.85;;;0.77;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:23:44;1.00;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:26:12;0.75;;;0.75;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:28:46;0.88;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:34:07;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:36:35;1.20;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:39:02;1.27;;;0.95;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:41:30;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:44:00;0.98;;;0.93;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:46:28;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:48:57;1.00;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:51:27;0.93;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:53:56;0.98;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:56:24;0.80;;;0.80;;
9330;SDS011;4704;50.470;12.072;2023-04-24T11:58:52;0.90;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:01:20;1.08;;;1.02;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:03:48;0.90;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:06:17;1.00;;;0.98;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:08:49;1.08;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:11:20;1.00;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:13:47;1.00;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:16:15;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:18:43;0.95;;;0.93;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:21:17;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:23:45;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:26:17;0.82;;;0.82;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:28:46;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:31:14;1.48;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:33:42;1.38;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:36:10;1.67;;;1.02;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:38:38;1.38;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:41:07;1.15;;;1.05;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:43:36;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:46:04;1.08;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:48:31;1.00;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:51:00;1.35;;;1.25;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:53:27;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:55:56;1.50;;;1.05;;
9330;SDS011;4704;50.470;12.072;2023-04-24T12:58:24;1.70;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:00:53;1.05;;;1.02;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:03:21;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:05:49;1.00;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:08:16;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:10:45;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:13:13;1.00;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:15:41;1.05;;;0.95;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:18:10;1.70;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:20:37;1.30;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:23:06;1.10;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:25:34;1.00;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:28:02;1.27;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:30:30;1.70;;;1.40;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:32:58;1.27;;;1.15;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:35:27;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:37:55;1.40;;;1.17;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:40:22;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:42:50;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:45:17;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:47:45;1.30;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:50:13;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:52:42;1.00;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:55:10;1.30;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-24T13:57:37;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:00:05;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:02:35;1.00;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:05:03;1.00;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:07:31;1.00;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:10:00;1.77;;;1.15;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:12:27;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:14:55;1.02;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:17:22;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:19:50;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:22:21;1.00;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:24:48;1.30;;;1.20;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:27:17;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:29:45;0.85;;;0.85;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:32:12;1.25;;;1.15;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:34:40;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:37:08;0.95;;;0.95;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:39:36;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:42:03;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:44:32;0.98;;;0.98;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:47:00;1.08;;;1.08;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:49:27;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:51:55;0.98;;;0.98;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:54:22;0.93;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:56:50;0.90;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-24T14:59:18;1.10;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T15:01:46;1.13;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T15:04:16;0.95;;;0.90;;
9330;SDS011;4704;50.470;12.072;2023-04-24T15:06:43;1.00;;;1.00;;
9330;SDS011;4704;50.470;12.072;2023-04-24T15:09:11;1.20;;;1.10;;
9330;SDS011;4704;50.470;12.072;2023-04-24T15:11:38;1.23;;;1.13;;