sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10873;DHT22;34586;53.616;10.032;2023-03-13T00:01:08;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:03:35;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:06:00;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:08:28;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:10:54;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:13:20;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:15:45;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:18:11;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:20:36;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:23:02;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:25:28;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:27:53;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:30:19;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:32:45;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:35:12;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:37:38;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:40:05;7.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:42:31;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:44:56;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:47:22;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:49:47;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:52:13;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:54:39;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:57:05;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T00:59:31;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:01:56;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:04:22;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:06:48;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:09:14;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:11:42;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:14:12;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:16:39;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:19:10;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:21:36;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:24:02;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:26:28;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:28:54;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:31:23;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:33:53;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:36:19;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:38:49;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:41:15;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:43:42;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:51:32;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:54:01;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:56:47;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T01:59:17;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:01:45;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:04:13;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:06:42;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:09:15;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:12:10;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:14:40;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:17:06;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:19:48;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:27:15;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:29:42;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:32:08;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:34:34;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:37:03;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:39:31;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:41:58;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:44:25;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:46:51;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:49:23;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:51:50;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:54:20;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:56:49;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T02:59:16;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:01:42;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:04:08;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:06:34;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:08:59;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:11:25;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:13:50;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:16:16;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:18:43;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:21:09;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:23:35;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:26:03;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:28:29;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:30:55;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:33:21;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:35:49;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:38:15;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:40:41;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:43:07;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:45:33;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:47:59;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:50:26;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:52:51;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:55:17;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T03:57:43;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:00:09;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:02:36;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:05:02;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:07:28;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:09:54;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:12:21;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:14:46;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:17:12;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:19:38;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:22:03;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:24:29;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:26:54;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:29:20;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:31:46;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:34:11;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:36:37;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:39:03;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:41:28;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:43:54;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:46:19;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:48:45;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:51:11;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:53:37;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:56:03;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T04:58:29;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:00:54;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:03:21;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:05:47;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:08:13;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:10:41;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:13:06;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:15:32;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:17:58;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:20:23;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:22:49;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:25:14;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:27:40;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:30:06;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:32:32;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:34:57;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:37:23;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:39:49;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:42:14;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:44:40;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:47:05;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:49:31;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:51:56;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:54:22;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:56:48;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T05:59:14;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:01:40;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:04:06;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:06:32;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:08:57;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:11:23;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:13:51;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:16:17;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:18:43;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:21:08;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:23:35;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:26:01;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:28:26;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:30:52;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:33:18;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:35:43;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:38:09;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:40:35;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:43:01;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:45:26;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:47:55;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:50:21;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:52:46;8.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:55:13;8.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T06:57:39;8.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:00:06;8.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:02:32;8.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:04:57;8.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:07:23;8.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:09:49;8.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:12:15;8.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:14:41;9.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:17:07;9.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:19:32;9.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:21:58;9.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:24:23;9.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:26:49;9.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:29:15;9.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:31:40;9.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:34:06;9.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:36:31;9.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:38:59;9.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:41:25;9.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:43:50;9.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:46:17;9.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:48:44;9.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:51:13;9.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:53:39;9.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:56:08;9.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T07:58:35;9.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:01:11;9.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:03:37;9.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:06:05;9.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:08:31;10.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:11:05;10.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:13:32;10.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:18:32;10.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:21:01;10.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:25:55;10.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:28:20;10.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:30:46;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:33:11;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:35:37;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:38:03;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:40:28;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:42:54;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:45:19;10.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:47:45;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:50:10;10.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:52:36;10.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:55:02;10.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:57:27;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T08:59:53;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:02:18;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:04:46;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:07:12;11.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:09:38;11.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:12:04;11.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:14:30;11.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:16:55;11.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:19:22;11.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:21:47;11.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:24:14;11.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:26:40;11.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:29:06;11.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:31:32;11.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:33:58;11.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:36:24;11.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:38:52;11.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:46:30;11.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:49:01;11.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:51:31;11.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:54:23;11.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:56:54;11.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T09:59:38;11.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:02:23;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:07:25;12.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:09:50;12.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:12:24;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:17:28;12.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:19:59;12.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:22:27;12.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:24:59;12.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:27:27;12.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:29:52;12.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:32:18;12.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:34:55;12.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:37:25;12.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:39:51;12.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:42:25;12.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:44:57;12.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:47:23;12.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:49:51;13.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:52:51;13.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:55:18;13.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T10:57:59;13.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:02:56;13.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:07:52;13.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:10:23;13.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:12:52;13.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:15:40;13.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:18:21;13.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:20:48;13.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:23:33;13.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:28:49;13.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:31:40;13.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:34:20;14.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:36:52;14.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:39:52;14.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:45:06;14.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T11:56:07;14.90;79.40
10873;DHT22;34586;53.616;10.032;2023-03-13T12:01:13;15.10;56.00
10873;DHT22;34586;53.616;10.032;2023-03-13T12:04:04;15.20;72.50
10873;DHT22;34586;53.616;10.032;2023-03-13T12:06:40;15.30;93.10
10873;DHT22;34586;53.616;10.032;2023-03-13T12:09:28;15.40;80.60
10873;DHT22;34586;53.616;10.032;2023-03-13T12:12:08;15.20;54.50
10873;DHT22;34586;53.616;10.032;2023-03-13T12:15:16;15.10;73.30
10873;DHT22;34586;53.616;10.032;2023-03-13T12:17:52;15.00;61.80
10873;DHT22;34586;53.616;10.032;2023-03-13T12:25:50;15.40;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T12:28:22;15.40;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T12:30:57;15.50;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T12:33:55;15.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T12:36:39;15.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T12:39:34;15.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T12:45:20;15.30;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T12:59:07;15.30;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T13:01:39;15.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T13:04:11;15.70;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T13:06:54;15.90;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T13:09:26;16.10;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T13:11:54;15.90;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T13:16:48;15.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T13:24:57;16.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T13:32:55;16.30;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T13:35:30;16.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T13:43:34;16.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T13:51:30;16.80;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T13:56:40;16.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T14:07:24;16.70;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T14:10:14;16.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T14:13:00;16.90;19.70
10873;DHT22;34586;53.616;10.032;2023-03-13T14:15:28;16.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T14:18:09;16.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T14:20:37;16.90;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T14:23:08;17.10;23.40
10873;DHT22;34586;53.616;10.032;2023-03-13T14:25:46;17.10;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T14:28:27;17.00;7.20
10873;DHT22;34586;53.616;10.032;2023-03-13T14:30:55;16.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T14:33:21;16.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T14:35:47;16.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T14:38:18;16.60;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T14:40:45;16.60;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T14:43:26;16.80;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T14:45:53;16.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T14:48:30;16.70;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T14:51:08;16.60;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T14:53:34;16.60;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T14:56:16;16.70;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T14:58:44;16.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:01:12;16.70;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T15:03:43;16.70;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:08:38;16.60;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T15:11:42;16.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:14:35;16.30;11.60
10873;DHT22;34586;53.616;10.032;2023-03-13T15:17:01;16.60;27.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:19:29;16.50;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T15:21:56;16.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:24:21;16.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:26:47;16.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:29:12;16.60;34.70
10873;DHT22;34586;53.616;10.032;2023-03-13T15:31:38;16.60;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T15:34:13;16.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:36:39;16.30;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T15:39:18;16.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:41:45;16.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:44:10;16.40;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T15:46:36;16.30;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:49:02;16.30;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T15:51:28;16.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:53:55;16.10;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T15:56:21;16.10;9.90
10873;DHT22;34586;53.616;10.032;2023-03-13T15:58:47;16.20;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T16:01:15;16.20;90.00
10873;DHT22;34586;53.616;10.032;2023-03-13T16:03:41;16.20;9.40
10873;DHT22;34586;53.616;10.032;2023-03-13T16:08:38;16.20;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T16:11:04;16.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T16:13:30;16.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T16:15:56;16.00;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T16:18:23;16.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T16:20:50;16.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T16:23:16;16.00;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T16:25:42;16.00;85.30
10873;DHT22;34586;53.616;10.032;2023-03-13T16:28:11;15.90;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T16:30:38;15.90;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T16:33:10;15.80;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T16:35:36;15.80;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T16:38:02;15.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T16:40:32;15.80;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T16:42:58;15.70;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T16:45:24;15.70;12.20
10873;DHT22;34586;53.616;10.032;2023-03-13T16:47:50;15.70;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T16:52:48;15.50;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T16:55:14;15.50;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T16:57:40;15.40;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T17:00:18;15.40;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T17:02:44;15.30;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T17:05:10;15.30;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T17:07:43;15.20;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T17:10:24;15.10;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T17:12:50;15.10;99.90
10873;DHT22;34586;53.616;10.032;2023-03-13T17:15:16;15.10;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T17:17:42;15.10;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T17:20:13;15.00;41.40
10873;DHT22;34586;53.616;10.032;2023-03-13T17:22:40;15.00;1.00
10873;DHT22;34586;53.616;10.032;2023-03-13T17:25:06;15.10;1.00