sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3267;SDS011;1646;52.450;13.326;2024-01-10T00:00:09;93.17;;;31.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T00:05:08;83.83;;;31.83;;
3267;SDS011;1646;52.450;13.326;2024-01-10T00:10:07;94.07;;;33.67;;
3267;SDS011;1646;52.450;13.326;2024-01-10T00:15:07;86.73;;;32.63;;
3267;SDS011;1646;52.450;13.326;2024-01-10T00:20:07;101.17;;;33.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T00:25:05;97.47;;;30.50;;
3267;SDS011;1646;52.450;13.326;2024-01-10T00:30:05;89.43;;;30.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T00:35:06;92.13;;;33.20;;
3267;SDS011;1646;52.450;13.326;2024-01-10T00:40:05;93.87;;;33.13;;
3267;SDS011;1646;52.450;13.326;2024-01-10T00:45:24;96.53;;;34.43;;
3267;SDS011;1646;52.450;13.326;2024-01-10T00:50:22;92.67;;;33.60;;
3267;SDS011;1646;52.450;13.326;2024-01-10T00:55:20;94.30;;;31.10;;
3267;SDS011;1646;52.450;13.326;2024-01-10T01:00:19;81.97;;;33.10;;
3267;SDS011;1646;52.450;13.326;2024-01-10T01:05:18;92.07;;;32.87;;
3267;SDS011;1646;52.450;13.326;2024-01-10T01:10:17;94.67;;;34.10;;
3267;SDS011;1646;52.450;13.326;2024-01-10T01:15:15;97.27;;;32.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T01:20:14;102.23;;;36.97;;
3267;SDS011;1646;52.450;13.326;2024-01-10T01:25:14;89.77;;;33.57;;
3267;SDS011;1646;52.450;13.326;2024-01-10T01:30:12;91.33;;;33.77;;
3267;SDS011;1646;52.450;13.326;2024-01-10T01:35:10;79.93;;;31.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T01:40:09;95.43;;;34.10;;
3267;SDS011;1646;52.450;13.326;2024-01-10T01:45:09;94.50;;;33.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T01:50:08;89.70;;;32.83;;
3267;SDS011;1646;52.450;13.326;2024-01-10T01:55:07;93.23;;;33.20;;
3267;SDS011;1646;52.450;13.326;2024-01-10T02:00:06;104.50;;;34.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T02:05:08;96.23;;;32.60;;
3267;SDS011;1646;52.450;13.326;2024-01-10T02:10:06;89.13;;;34.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T02:15:05;98.67;;;34.77;;
3267;SDS011;1646;52.450;13.326;2024-01-10T02:20:09;96.33;;;35.17;;
3267;SDS011;1646;52.450;13.326;2024-01-10T02:25:09;91.33;;;34.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T02:30:08;96.60;;;34.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T02:35:08;91.70;;;34.10;;
3267;SDS011;1646;52.450;13.326;2024-01-10T02:40:07;97.63;;;35.27;;
3267;SDS011;1646;52.450;13.326;2024-01-10T02:45:07;98.30;;;34.20;;
3267;SDS011;1646;52.450;13.326;2024-01-10T02:50:06;91.17;;;34.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T02:55:05;103.10;;;34.77;;
3267;SDS011;1646;52.450;13.326;2024-01-10T03:00:06;86.83;;;33.33;;
3267;SDS011;1646;52.450;13.326;2024-01-10T03:05:05;90.40;;;32.53;;
3267;SDS011;1646;52.450;13.326;2024-01-10T03:10:04;88.10;;;32.50;;
3267;SDS011;1646;52.450;13.326;2024-01-10T03:15:04;88.10;;;33.37;;
3267;SDS011;1646;52.450;13.326;2024-01-10T03:20:04;101.83;;;34.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T03:25:05;95.37;;;33.33;;
3267;SDS011;1646;52.450;13.326;2024-01-10T03:30:06;101.27;;;36.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T03:35:05;89.93;;;33.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T03:40:05;102.70;;;34.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T03:45:06;103.73;;;34.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T03:50:05;93.07;;;32.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T03:55:05;106.50;;;35.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T04:00:04;114.73;;;36.63;;
3267;SDS011;1646;52.450;13.326;2024-01-10T04:05:06;92.67;;;33.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T04:10:06;96.13;;;33.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T04:15:08;97.00;;;34.33;;
3267;SDS011;1646;52.450;13.326;2024-01-10T04:20:07;97.80;;;33.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T04:25:07;82.37;;;30.50;;
3267;SDS011;1646;52.450;13.326;2024-01-10T04:30:06;94.17;;;33.17;;
3267;SDS011;1646;52.450;13.326;2024-01-10T04:35:06;82.77;;;32.67;;
3267;SDS011;1646;52.450;13.326;2024-01-10T04:40:06;91.90;;;33.67;;
3267;SDS011;1646;52.450;13.326;2024-01-10T04:45:05;92.40;;;33.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T04:50:06;85.03;;;32.63;;
3267;SDS011;1646;52.450;13.326;2024-01-10T04:55:09;104.73;;;33.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T05:00:09;88.10;;;33.20;;
3267;SDS011;1646;52.450;13.326;2024-01-10T05:05:08;96.23;;;32.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T05:10:07;81.20;;;31.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T05:15:06;86.10;;;32.60;;
3267;SDS011;1646;52.450;13.326;2024-01-10T05:20:07;95.00;;;32.63;;
3267;SDS011;1646;52.450;13.326;2024-01-10T05:25:06;100.13;;;33.50;;
3267;SDS011;1646;52.450;13.326;2024-01-10T05:30:05;85.33;;;32.57;;
3267;SDS011;1646;52.450;13.326;2024-01-10T05:35:05;107.20;;;33.43;;
3267;SDS011;1646;52.450;13.326;2024-01-10T05:40:07;97.67;;;34.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T05:45:06;105.23;;;35.87;;
3267;SDS011;1646;52.450;13.326;2024-01-10T05:50:07;99.10;;;33.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T05:55:06;102.23;;;36.37;;
3267;SDS011;1646;52.450;13.326;2024-01-10T06:00:06;104.50;;;34.33;;
3267;SDS011;1646;52.450;13.326;2024-01-10T06:05:08;96.23;;;33.27;;
3267;SDS011;1646;52.450;13.326;2024-01-10T06:10:07;106.20;;;34.57;;
3267;SDS011;1646;52.450;13.326;2024-01-10T06:15:07;95.20;;;34.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T06:20:08;95.00;;;34.60;;
3267;SDS011;1646;52.450;13.326;2024-01-10T06:25:07;108.53;;;37.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T06:30:06;105.20;;;36.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T06:35:07;117.20;;;38.33;;
3267;SDS011;1646;52.450;13.326;2024-01-10T06:40:07;100.77;;;35.97;;
3267;SDS011;1646;52.450;13.326;2024-01-10T06:45:06;108.80;;;34.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T06:50:06;93.03;;;32.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T06:55:07;109.00;;;34.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T07:00:06;104.37;;;34.77;;
3267;SDS011;1646;52.450;13.326;2024-01-10T07:05:09;108.07;;;36.57;;
3267;SDS011;1646;52.450;13.326;2024-01-10T07:10:08;95.47;;;35.60;;
3267;SDS011;1646;52.450;13.326;2024-01-10T07:15:07;104.40;;;36.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T07:20:06;98.03;;;36.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T07:25:10;96.07;;;35.53;;
3267;SDS011;1646;52.450;13.326;2024-01-10T07:30:11;93.37;;;33.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T07:35:11;99.07;;;35.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T07:40:11;92.50;;;34.87;;
3267;SDS011;1646;52.450;13.326;2024-01-10T07:45:10;90.07;;;34.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T07:50:09;100.27;;;35.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T07:55:12;104.23;;;36.50;;
3267;SDS011;1646;52.450;13.326;2024-01-10T08:00:11;98.30;;;36.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T08:05:09;99.97;;;35.87;;
3267;SDS011;1646;52.450;13.326;2024-01-10T08:10:09;88.13;;;32.43;;
3267;SDS011;1646;52.450;13.326;2024-01-10T08:15:10;92.00;;;32.53;;
3267;SDS011;1646;52.450;13.326;2024-01-10T08:20:08;95.60;;;35.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T08:25:08;89.70;;;36.50;;
3267;SDS011;1646;52.450;13.326;2024-01-10T08:30:07;88.77;;;35.10;;
3267;SDS011;1646;52.450;13.326;2024-01-10T08:35:08;100.93;;;35.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T08:40:07;98.07;;;34.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T08:45:07;89.10;;;35.60;;
3267;SDS011;1646;52.450;13.326;2024-01-10T08:50:09;107.57;;;36.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T08:55:08;81.13;;;32.27;;
3267;SDS011;1646;52.450;13.326;2024-01-10T09:00:10;98.20;;;34.63;;
3267;SDS011;1646;52.450;13.326;2024-01-10T09:05:13;112.77;;;35.73;;
3267;SDS011;1646;52.450;13.326;2024-01-10T09:10:11;86.30;;;33.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T09:15:10;95.63;;;33.83;;
3267;SDS011;1646;52.450;13.326;2024-01-10T09:20:12;84.73;;;34.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T09:25:10;81.57;;;34.23;;
3267;SDS011;1646;52.450;13.326;2024-01-10T09:30:10;84.03;;;34.93;;
3267;SDS011;1646;52.450;13.326;2024-01-10T09:35:09;98.07;;;38.37;;
3267;SDS011;1646;52.450;13.326;2024-01-10T09:40:10;84.57;;;33.83;;
3267;SDS011;1646;52.450;13.326;2024-01-10T09:45:11;81.13;;;32.23;;
3267;SDS011;1646;52.450;13.326;2024-01-10T09:50:09;81.07;;;34.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T09:55:10;83.33;;;35.87;;
3267;SDS011;1646;52.450;13.326;2024-01-10T10:00:10;81.47;;;38.87;;
3267;SDS011;1646;52.450;13.326;2024-01-10T10:05:12;73.83;;;33.53;;
3267;SDS011;1646;52.450;13.326;2024-01-10T10:10:14;88.23;;;34.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T10:15:14;75.30;;;33.10;;
3267;SDS011;1646;52.450;13.326;2024-01-10T10:20:19;71.60;;;33.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T10:25:20;77.30;;;32.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T10:30:20;76.60;;;35.83;;
3267;SDS011;1646;52.450;13.326;2024-01-10T10:35:19;73.87;;;34.60;;
3267;SDS011;1646;52.450;13.326;2024-01-10T10:40:34;72.47;;;33.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T10:45:32;66.77;;;31.47;;
3267;SDS011;1646;52.450;13.326;2024-01-10T10:50:32;68.80;;;33.10;;
3267;SDS011;1646;52.450;13.326;2024-01-10T10:55:34;66.33;;;32.17;;
3267;SDS011;1646;52.450;13.326;2024-01-10T11:00:35;71.23;;;30.20;;
3267;SDS011;1646;52.450;13.326;2024-01-10T11:05:33;70.33;;;31.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T11:10:35;74.13;;;32.57;;
3267;SDS011;1646;52.450;13.326;2024-01-10T11:15:46;70.07;;;29.20;;
3267;SDS011;1646;52.450;13.326;2024-01-10T11:21:00;71.70;;;28.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T11:26:14;77.23;;;29.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T11:31:13;60.77;;;28.33;;
3267;SDS011;1646;52.450;13.326;2024-01-10T11:36:13;74.13;;;29.77;;
3267;SDS011;1646;52.450;13.326;2024-01-10T11:41:19;62.97;;;25.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T11:46:19;71.03;;;29.83;;
3267;SDS011;1646;52.450;13.326;2024-01-10T11:51:19;68.47;;;29.67;;
3267;SDS011;1646;52.450;13.326;2024-01-10T11:56:19;57.53;;;28.03;;
3267;SDS011;1646;52.450;13.326;2024-01-10T12:01:29;66.37;;;29.10;;
3267;SDS011;1646;52.450;13.326;2024-01-10T12:06:28;49.63;;;24.03;;
3267;SDS011;1646;52.450;13.326;2024-01-10T12:11:28;64.47;;;26.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T12:16:26;57.13;;;26.67;;
3267;SDS011;1646;52.450;13.326;2024-01-10T12:21:25;56.30;;;24.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T12:26:24;46.40;;;22.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T12:31:23;52.90;;;23.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T12:36:25;52.53;;;24.60;;
3267;SDS011;1646;52.450;13.326;2024-01-10T12:41:23;68.53;;;25.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T12:46:22;50.83;;;24.83;;
3267;SDS011;1646;52.450;13.326;2024-01-10T12:51:22;50.27;;;24.60;;
3267;SDS011;1646;52.450;13.326;2024-01-10T12:56:20;44.33;;;24.67;;
3267;SDS011;1646;52.450;13.326;2024-01-10T13:01:19;53.50;;;26.17;;
3267;SDS011;1646;52.450;13.326;2024-01-10T13:06:19;47.23;;;25.77;;
3267;SDS011;1646;52.450;13.326;2024-01-10T13:11:19;46.97;;;27.20;;
3267;SDS011;1646;52.450;13.326;2024-01-10T13:16:17;50.33;;;27.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T13:21:15;57.03;;;27.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T13:26:15;58.73;;;24.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T13:31:13;51.00;;;24.50;;
3267;SDS011;1646;52.450;13.326;2024-01-10T13:36:12;51.30;;;22.57;;
3267;SDS011;1646;52.450;13.326;2024-01-10T13:41:11;42.73;;;18.93;;
3267;SDS011;1646;52.450;13.326;2024-01-10T13:46:11;50.00;;;20.50;;
3267;SDS011;1646;52.450;13.326;2024-01-10T13:51:09;46.70;;;19.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T13:56:07;52.27;;;20.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T14:01:06;45.60;;;19.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T14:06:06;43.03;;;16.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T14:11:05;51.83;;;18.93;;
3267;SDS011;1646;52.450;13.326;2024-01-10T14:16:03;51.57;;;20.77;;
3267;SDS011;1646;52.450;13.326;2024-01-10T14:21:03;45.27;;;18.63;;
3267;SDS011;1646;52.450;13.326;2024-01-10T14:26:04;50.50;;;21.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T14:31:02;49.00;;;20.43;;
3267;SDS011;1646;52.450;13.326;2024-01-10T14:36:17;59.33;;;22.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T14:41:17;64.27;;;22.43;;
3267;SDS011;1646;52.450;13.326;2024-01-10T14:46:16;67.60;;;21.13;;
3267;SDS011;1646;52.450;13.326;2024-01-10T14:51:14;56.87;;;23.03;;
3267;SDS011;1646;52.450;13.326;2024-01-10T14:56:13;56.60;;;21.33;;
3267;SDS011;1646;52.450;13.326;2024-01-10T15:01:13;61.83;;;22.47;;
3267;SDS011;1646;52.450;13.326;2024-01-10T15:06:11;52.20;;;21.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T15:11:10;54.43;;;20.77;;
3267;SDS011;1646;52.450;13.326;2024-01-10T15:16:08;53.60;;;21.10;;
3267;SDS011;1646;52.450;13.326;2024-01-10T15:21:08;67.00;;;23.33;;
3267;SDS011;1646;52.450;13.326;2024-01-10T15:26:07;56.20;;;20.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T15:31:05;57.47;;;22.53;;
3267;SDS011;1646;52.450;13.326;2024-01-10T15:36:04;60.53;;;23.93;;
3267;SDS011;1646;52.450;13.326;2024-01-10T15:41:04;56.07;;;20.73;;
3267;SDS011;1646;52.450;13.326;2024-01-10T15:46:05;63.37;;;20.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T15:51:04;67.27;;;22.87;;
3267;SDS011;1646;52.450;13.326;2024-01-10T15:56:04;59.23;;;21.37;;
3267;SDS011;1646;52.450;13.326;2024-01-10T16:01:04;50.93;;;20.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T16:06:03;48.53;;;20.47;;
3267;SDS011;1646;52.450;13.326;2024-01-10T16:11:08;61.93;;;19.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T16:16:06;54.23;;;19.97;;
3267;SDS011;1646;52.450;13.326;2024-01-10T16:21:05;48.73;;;20.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T16:26:04;50.13;;;18.93;;
3267;SDS011;1646;52.450;13.326;2024-01-10T16:31:04;50.87;;;20.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T16:36:03;50.37;;;21.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T16:41:02;51.33;;;20.43;;
3267;SDS011;1646;52.450;13.326;2024-01-10T16:46:00;51.87;;;20.87;;
3267;SDS011;1646;52.450;13.326;2024-01-10T16:51:01;45.67;;;19.27;;
3267;SDS011;1646;52.450;13.326;2024-01-10T16:55:59;53.93;;;20.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T17:00:58;58.20;;;21.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T17:05:56;59.00;;;21.60;;
3267;SDS011;1646;52.450;13.326;2024-01-10T17:10:57;54.17;;;21.23;;
3267;SDS011;1646;52.450;13.326;2024-01-10T17:15:55;66.87;;;22.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T17:20:54;58.33;;;21.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T17:25:52;50.67;;;20.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T17:30:52;74.07;;;24.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T17:35:51;62.37;;;21.87;;
3267;SDS011;1646;52.450;13.326;2024-01-10T17:40:49;64.40;;;23.20;;
3267;SDS011;1646;52.450;13.326;2024-01-10T17:45:49;67.20;;;23.17;;
3267;SDS011;1646;52.450;13.326;2024-01-10T17:50:52;63.60;;;23.47;;
3267;SDS011;1646;52.450;13.326;2024-01-10T17:55:50;64.17;;;24.77;;
3267;SDS011;1646;52.450;13.326;2024-01-10T18:00:49;68.63;;;24.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T18:05:53;65.53;;;24.50;;
3267;SDS011;1646;52.450;13.326;2024-01-10T18:10:57;66.93;;;26.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T18:15:56;58.43;;;25.47;;
3267;SDS011;1646;52.450;13.326;2024-01-10T18:20:57;66.87;;;27.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T18:25:55;67.43;;;26.67;;
3267;SDS011;1646;52.450;13.326;2024-01-10T18:30:54;58.33;;;26.13;;
3267;SDS011;1646;52.450;13.326;2024-01-10T18:35:52;74.90;;;28.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T18:40:52;66.13;;;25.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T18:45:51;60.83;;;25.67;;
3267;SDS011;1646;52.450;13.326;2024-01-10T18:50:51;69.40;;;27.50;;
3267;SDS011;1646;52.450;13.326;2024-01-10T18:55:49;69.83;;;27.20;;
3267;SDS011;1646;52.450;13.326;2024-01-10T19:00:52;72.77;;;25.23;;
3267;SDS011;1646;52.450;13.326;2024-01-10T19:05:50;77.13;;;29.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T19:10:49;72.07;;;27.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T19:15:48;68.57;;;28.13;;
3267;SDS011;1646;52.450;13.326;2024-01-10T19:20:48;66.87;;;27.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T19:25:46;71.50;;;28.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T19:30:44;65.80;;;27.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T19:35:43;81.07;;;28.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T19:40:43;73.63;;;28.50;;
3267;SDS011;1646;52.450;13.326;2024-01-10T19:45:41;60.20;;;26.50;;
3267;SDS011;1646;52.450;13.326;2024-01-10T19:50:39;80.93;;;27.83;;
3267;SDS011;1646;52.450;13.326;2024-01-10T19:55:38;72.07;;;27.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T20:00:38;74.77;;;28.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T20:05:36;67.17;;;26.53;;
3267;SDS011;1646;52.450;13.326;2024-01-10T20:10:36;73.67;;;29.37;;
3267;SDS011;1646;52.450;13.326;2024-01-10T20:15:35;72.40;;;26.23;;
3267;SDS011;1646;52.450;13.326;2024-01-10T20:20:35;70.93;;;27.93;;
3267;SDS011;1646;52.450;13.326;2024-01-10T20:25:33;66.83;;;27.37;;
3267;SDS011;1646;52.450;13.326;2024-01-10T20:30:33;66.17;;;28.03;;
3267;SDS011;1646;52.450;13.326;2024-01-10T20:35:31;67.03;;;27.77;;
3267;SDS011;1646;52.450;13.326;2024-01-10T20:40:31;70.10;;;28.03;;
3267;SDS011;1646;52.450;13.326;2024-01-10T20:45:29;73.23;;;28.73;;
3267;SDS011;1646;52.450;13.326;2024-01-10T20:50:28;71.60;;;28.57;;
3267;SDS011;1646;52.450;13.326;2024-01-10T20:55:26;79.17;;;29.67;;
3267;SDS011;1646;52.450;13.326;2024-01-10T21:00:26;65.63;;;27.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T21:05:25;72.30;;;27.43;;
3267;SDS011;1646;52.450;13.326;2024-01-10T21:10:23;70.97;;;26.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T21:15:21;71.10;;;28.47;;
3267;SDS011;1646;52.450;13.326;2024-01-10T21:20:21;73.87;;;28.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T21:25:20;75.67;;;31.43;;
3267;SDS011;1646;52.450;13.326;2024-01-10T21:30:18;71.67;;;29.23;;
3267;SDS011;1646;52.450;13.326;2024-01-10T21:35:16;74.07;;;29.97;;
3267;SDS011;1646;52.450;13.326;2024-01-10T21:40:16;68.47;;;29.33;;
3267;SDS011;1646;52.450;13.326;2024-01-10T21:45:14;74.07;;;30.17;;
3267;SDS011;1646;52.450;13.326;2024-01-10T21:50:13;65.23;;;27.73;;
3267;SDS011;1646;52.450;13.326;2024-01-10T21:55:11;79.10;;;29.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T22:00:12;75.13;;;26.97;;
3267;SDS011;1646;52.450;13.326;2024-01-10T22:05:11;67.03;;;26.07;;
3267;SDS011;1646;52.450;13.326;2024-01-10T22:10:10;70.93;;;26.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T22:15:08;56.87;;;23.37;;
3267;SDS011;1646;52.450;13.326;2024-01-10T22:20:08;65.87;;;26.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T22:25:08;64.43;;;25.63;;
3267;SDS011;1646;52.450;13.326;2024-01-10T22:30:07;70.93;;;28.33;;
3267;SDS011;1646;52.450;13.326;2024-01-10T22:35:08;67.40;;;26.37;;
3267;SDS011;1646;52.450;13.326;2024-01-10T22:40:07;63.20;;;26.90;;
3267;SDS011;1646;52.450;13.326;2024-01-10T22:45:07;61.10;;;24.37;;
3267;SDS011;1646;52.450;13.326;2024-01-10T22:50:06;65.77;;;25.73;;
3267;SDS011;1646;52.450;13.326;2024-01-10T22:55:07;64.60;;;23.43;;
3267;SDS011;1646;52.450;13.326;2024-01-10T23:00:05;59.50;;;22.73;;
3267;SDS011;1646;52.450;13.326;2024-01-10T23:05:09;60.00;;;22.00;;
3267;SDS011;1646;52.450;13.326;2024-01-10T23:10:08;47.03;;;18.47;;
3267;SDS011;1646;52.450;13.326;2024-01-10T23:15:08;37.30;;;15.60;;
3267;SDS011;1646;52.450;13.326;2024-01-10T23:20:09;31.63;;;13.77;;
3267;SDS011;1646;52.450;13.326;2024-01-10T23:25:09;30.83;;;13.70;;
3267;SDS011;1646;52.450;13.326;2024-01-10T23:30:08;36.03;;;14.30;;
3267;SDS011;1646;52.450;13.326;2024-01-10T23:35:12;31.13;;;13.60;;
3267;SDS011;1646;52.450;13.326;2024-01-10T23:40:10;43.00;;;17.80;;
3267;SDS011;1646;52.450;13.326;2024-01-10T23:45:09;41.27;;;18.10;;
3267;SDS011;1646;52.450;13.326;2024-01-10T23:50:08;36.07;;;16.40;;
3267;SDS011;1646;52.450;13.326;2024-01-10T23:55:08;42.30;;;16.30;;
