sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23713;DHT22;12035;49.978;8.298;2023-08-06T00:03:00;20.90;60.80
23713;DHT22;12035;49.978;8.298;2023-08-06T00:07:57;20.90;61.10
23713;DHT22;12035;49.978;8.298;2023-08-06T00:12:54;20.80;61.20
23713;DHT22;12035;49.978;8.298;2023-08-06T00:17:51;20.80;61.20
23713;DHT22;12035;49.978;8.298;2023-08-06T00:22:50;20.90;61.40
23713;DHT22;12035;49.978;8.298;2023-08-06T00:27:47;20.90;61.30
23713;DHT22;12035;49.978;8.298;2023-08-06T00:32:44;20.90;61.40
23713;DHT22;12035;49.978;8.298;2023-08-06T00:37:41;21.00;61.70
23713;DHT22;12035;49.978;8.298;2023-08-06T00:42:39;21.10;61.70
23713;DHT22;12035;49.978;8.298;2023-08-06T00:47:36;21.10;61.90
23713;DHT22;12035;49.978;8.298;2023-08-06T00:52:35;21.10;61.60
23713;DHT22;12035;49.978;8.298;2023-08-06T00:57:32;21.10;61.50
23713;DHT22;12035;49.978;8.298;2023-08-06T01:02:31;21.10;61.40
23713;DHT22;12035;49.978;8.298;2023-08-06T01:13:42;21.20;61.70
23713;DHT22;12035;49.978;8.298;2023-08-06T01:18:44;21.10;61.60
23713;DHT22;12035;49.978;8.298;2023-08-06T01:23:46;21.20;61.70
23713;DHT22;12035;49.978;8.298;2023-08-06T01:28:48;21.20;61.80
23713;DHT22;12035;49.978;8.298;2023-08-06T01:33:49;21.20;62.00
23713;DHT22;12035;49.978;8.298;2023-08-06T01:38:48;21.20;62.00
23713;DHT22;12035;49.978;8.298;2023-08-06T01:43:45;21.20;62.10
23713;DHT22;12035;49.978;8.298;2023-08-06T01:48:42;21.20;62.10
23713;DHT22;12035;49.978;8.298;2023-08-06T01:53:39;21.20;61.90
23713;DHT22;12035;49.978;8.298;2023-08-06T01:58:37;21.30;62.00
23713;DHT22;12035;49.978;8.298;2023-08-06T02:03:34;21.30;61.70
23713;DHT22;12035;49.978;8.298;2023-08-06T02:08:31;21.30;62.00
23713;DHT22;12035;49.978;8.298;2023-08-06T02:13:28;21.20;61.90
23713;DHT22;12035;49.978;8.298;2023-08-06T02:18:26;21.20;62.00
23713;DHT22;12035;49.978;8.298;2023-08-06T02:23:23;21.20;62.40
23713;DHT22;12035;49.978;8.298;2023-08-06T02:28:21;21.10;62.30
23713;DHT22;12035;49.978;8.298;2023-08-06T02:33:18;21.10;62.40
23713;DHT22;12035;49.978;8.298;2023-08-06T02:38:16;21.10;62.60
23713;DHT22;12035;49.978;8.298;2023-08-06T02:43:13;21.00;62.70
23713;DHT22;12035;49.978;8.298;2023-08-06T02:48:10;21.00;62.70
23713;DHT22;12035;49.978;8.298;2023-08-06T02:53:08;21.00;62.70
23713;DHT22;12035;49.978;8.298;2023-08-06T02:58:06;21.00;62.80
23713;DHT22;12035;49.978;8.298;2023-08-06T03:03:03;21.00;63.00
23713;DHT22;12035;49.978;8.298;2023-08-06T03:08:01;21.00;63.00
23713;DHT22;12035;49.978;8.298;2023-08-06T03:12:57;20.90;63.00
23713;DHT22;12035;49.978;8.298;2023-08-06T03:17:57;20.90;63.20
23713;DHT22;12035;49.978;8.298;2023-08-06T03:22:54;20.80;63.50
23713;DHT22;12035;49.978;8.298;2023-08-06T03:27:51;20.80;63.60
23713;DHT22;12035;49.978;8.298;2023-08-06T03:32:48;20.70;63.60
23713;DHT22;12035;49.978;8.298;2023-08-06T03:37:46;20.70;63.80
23713;DHT22;12035;49.978;8.298;2023-08-06T03:42:43;20.70;63.90
23713;DHT22;12035;49.978;8.298;2023-08-06T03:47:40;20.70;63.90
23713;DHT22;12035;49.978;8.298;2023-08-06T03:52:37;20.70;64.00
23713;DHT22;12035;49.978;8.298;2023-08-06T03:57:36;20.60;64.30
23713;DHT22;12035;49.978;8.298;2023-08-06T04:02:33;20.50;64.50
23713;DHT22;12035;49.978;8.298;2023-08-06T04:07:29;20.50;64.10
23713;DHT22;12035;49.978;8.298;2023-08-06T04:12:27;20.40;63.90
23713;DHT22;12035;49.978;8.298;2023-08-06T04:17:25;20.30;64.10
23713;DHT22;12035;49.978;8.298;2023-08-06T04:22:22;20.20;64.30
23713;DHT22;12035;49.978;8.298;2023-08-06T04:27:19;20.20;64.50
23713;DHT22;12035;49.978;8.298;2023-08-06T04:32:16;20.10;63.90
23713;DHT22;12035;49.978;8.298;2023-08-06T04:37:16;20.10;65.20
23713;DHT22;12035;49.978;8.298;2023-08-06T04:42:13;20.10;65.90
23713;DHT22;12035;49.978;8.298;2023-08-06T04:47:09;20.00;66.30
23713;DHT22;12035;49.978;8.298;2023-08-06T04:52:07;19.90;65.80
23713;DHT22;12035;49.978;8.298;2023-08-06T04:57:05;19.80;67.60
23713;DHT22;12035;49.978;8.298;2023-08-06T05:02:03;19.70;68.90
23713;DHT22;12035;49.978;8.298;2023-08-06T05:07:00;19.60;69.70
23713;DHT22;12035;49.978;8.298;2023-08-06T05:11:57;19.50;70.00
23713;DHT22;12035;49.978;8.298;2023-08-06T05:16:55;19.40;68.40
23713;DHT22;12035;49.978;8.298;2023-08-06T05:21:52;19.40;71.00
23713;DHT22;12035;49.978;8.298;2023-08-06T05:26:49;19.30;71.50
23713;DHT22;12035;49.978;8.298;2023-08-06T05:31:45;19.30;69.90
23713;DHT22;12035;49.978;8.298;2023-08-06T05:36:44;19.30;71.70
23713;DHT22;12035;49.978;8.298;2023-08-06T05:41:41;19.30;72.30
23713;DHT22;12035;49.978;8.298;2023-08-06T05:46:37;19.20;72.10
23713;DHT22;12035;49.978;8.298;2023-08-06T05:51:34;19.30;70.80
23713;DHT22;12035;49.978;8.298;2023-08-06T05:56:33;19.30;72.00
23713;DHT22;12035;49.978;8.298;2023-08-06T06:01:30;19.30;72.30
23713;DHT22;12035;49.978;8.298;2023-08-06T06:06:27;19.30;72.30
23713;DHT22;12035;49.978;8.298;2023-08-06T06:11:23;19.30;70.80
23713;DHT22;12035;49.978;8.298;2023-08-06T06:16:22;19.30;72.00
23713;DHT22;12035;49.978;8.298;2023-08-06T06:21:19;19.30;70.70
23713;DHT22;12035;49.978;8.298;2023-08-06T06:26:15;19.30;72.20
23713;DHT22;12035;49.978;8.298;2023-08-06T06:31:14;19.30;71.30
23713;DHT22;12035;49.978;8.298;2023-08-06T06:36:13;19.30;72.50
23713;DHT22;12035;49.978;8.298;2023-08-06T06:41:09;19.40;71.20
23713;DHT22;12035;49.978;8.298;2023-08-06T06:46:06;19.40;72.30
23713;DHT22;12035;49.978;8.298;2023-08-06T06:51:03;19.30;71.30
23713;DHT22;12035;49.978;8.298;2023-08-06T06:56:03;19.30;72.60
23713;DHT22;12035;49.978;8.298;2023-08-06T07:01:01;19.30;73.30
23713;DHT22;12035;49.978;8.298;2023-08-06T07:05:58;19.30;73.80
23713;DHT22;12035;49.978;8.298;2023-08-06T07:11:02;19.30;74.10
23713;DHT22;12035;49.978;8.298;2023-08-06T07:16:00;19.30;74.10
23713;DHT22;12035;49.978;8.298;2023-08-06T07:20:57;19.30;73.90
23713;DHT22;12035;49.978;8.298;2023-08-06T07:25:55;19.30;73.90
23713;DHT22;12035;49.978;8.298;2023-08-06T07:30:53;19.40;74.20
23713;DHT22;12035;49.978;8.298;2023-08-06T07:35:50;19.40;74.70
23713;DHT22;12035;49.978;8.298;2023-08-06T07:40:47;19.50;74.60
23713;DHT22;12035;49.978;8.298;2023-08-06T07:45:44;19.60;74.60
23713;DHT22;12035;49.978;8.298;2023-08-06T07:50:42;19.70;74.60
23713;DHT22;12035;49.978;8.298;2023-08-06T07:55:49;19.90;74.70
23713;DHT22;12035;49.978;8.298;2023-08-06T08:00:46;20.20;74.70
23713;DHT22;12035;49.978;8.298;2023-08-06T08:05:45;20.50;74.50
23713;DHT22;12035;49.978;8.298;2023-08-06T08:10:42;20.90;73.70
23713;DHT22;12035;49.978;8.298;2023-08-06T08:15:39;21.40;72.20
23713;DHT22;12035;49.978;8.298;2023-08-06T08:20:36;21.80;71.80
23713;DHT22;12035;49.978;8.298;2023-08-06T08:25:34;22.40;71.10
23713;DHT22;12035;49.978;8.298;2023-08-06T08:30:31;22.90;67.50
23713;DHT22;12035;49.978;8.298;2023-08-06T08:35:28;23.30;65.40
23713;DHT22;12035;49.978;8.298;2023-08-06T08:40:29;23.50;64.30
23713;DHT22;12035;49.978;8.298;2023-08-06T08:45:30;23.50;62.80
23713;DHT22;12035;49.978;8.298;2023-08-06T08:50:28;23.70;62.10
23713;DHT22;12035;49.978;8.298;2023-08-06T08:55:26;23.80;62.10
23713;DHT22;12035;49.978;8.298;2023-08-06T09:06:38;24.00;59.30
23713;DHT22;12035;49.978;8.298;2023-08-06T09:11:38;23.90;59.30
23713;DHT22;12035;49.978;8.298;2023-08-06T09:16:38;23.70;58.80
23713;DHT22;12035;49.978;8.298;2023-08-06T09:21:41;23.30;60.30
23713;DHT22;12035;49.978;8.298;2023-08-06T09:26:40;22.90;62.10
23713;DHT22;12035;49.978;8.298;2023-08-06T09:31:42;22.50;63.10
23713;DHT22;12035;49.978;8.298;2023-08-06T09:36:45;22.10;64.70
23713;DHT22;12035;49.978;8.298;2023-08-06T09:41:44;21.90;66.70
23713;DHT22;12035;49.978;8.298;2023-08-06T09:46:46;21.90;67.30
23713;DHT22;12035;49.978;8.298;2023-08-06T09:51:45;22.00;67.20
23713;DHT22;12035;49.978;8.298;2023-08-06T09:56:46;22.20;67.00
23713;DHT22;12035;49.978;8.298;2023-08-06T10:01:45;22.30;65.50
23713;DHT22;12035;49.978;8.298;2023-08-06T10:06:47;22.40;64.70
23713;DHT22;12035;49.978;8.298;2023-08-06T10:11:49;22.50;63.70
23713;DHT22;12035;49.978;8.298;2023-08-06T10:16:49;22.50;64.20
23713;DHT22;12035;49.978;8.298;2023-08-06T10:22:09;22.70;63.20
23713;DHT22;12035;49.978;8.298;2023-08-06T10:27:09;22.90;62.70
23713;DHT22;12035;49.978;8.298;2023-08-06T10:32:06;23.20;62.60
23713;DHT22;12035;49.978;8.298;2023-08-06T10:37:03;23.40;62.00
23713;DHT22;12035;49.978;8.298;2023-08-06T10:42:03;23.70;60.30
23713;DHT22;12035;49.978;8.298;2023-08-06T10:47:26;24.00;59.30
23713;DHT22;12035;49.978;8.298;2023-08-06T10:52:24;24.20;59.20
23713;DHT22;12035;49.978;8.298;2023-08-06T10:57:22;24.40;59.40
23713;DHT22;12035;49.978;8.298;2023-08-06T11:02:19;24.20;59.20
23713;DHT22;12035;49.978;8.298;2023-08-06T11:07:16;24.00;58.50
23713;DHT22;12035;49.978;8.298;2023-08-06T11:12:18;23.80;58.10
23713;DHT22;12035;49.978;8.298;2023-08-06T11:17:17;23.60;58.40
23713;DHT22;12035;49.978;8.298;2023-08-06T11:22:14;23.40;59.30
23713;DHT22;12035;49.978;8.298;2023-08-06T11:27:13;23.30;59.40
23713;DHT22;12035;49.978;8.298;2023-08-06T11:32:10;23.10;60.10
23713;DHT22;12035;49.978;8.298;2023-08-06T11:37:09;23.00;60.30
23713;DHT22;12035;49.978;8.298;2023-08-06T11:42:06;22.80;60.00
23713;DHT22;12035;49.978;8.298;2023-08-06T11:47:04;22.60;59.80
23713;DHT22;12035;49.978;8.298;2023-08-06T11:52:12;22.40;59.90
23713;DHT22;12035;49.978;8.298;2023-08-06T11:57:11;22.10;60.50
23713;DHT22;12035;49.978;8.298;2023-08-06T12:02:09;22.00;61.00
23713;DHT22;12035;49.978;8.298;2023-08-06T12:07:06;21.90;62.00
23713;DHT22;12035;49.978;8.298;2023-08-06T12:12:06;21.80;62.00
23713;DHT22;12035;49.978;8.298;2023-08-06T12:17:03;21.80;62.60
23713;DHT22;12035;49.978;8.298;2023-08-06T12:22:00;21.80;62.30
23713;DHT22;12035;49.978;8.298;2023-08-06T12:26:58;21.70;62.40
23713;DHT22;12035;49.978;8.298;2023-08-06T12:31:58;21.70;62.60
23713;DHT22;12035;49.978;8.298;2023-08-06T12:36:55;21.70;62.40
23713;DHT22;12035;49.978;8.298;2023-08-06T12:41:52;21.80;62.10
23713;DHT22;12035;49.978;8.298;2023-08-06T12:46:49;21.80;62.10
23713;DHT22;12035;49.978;8.298;2023-08-06T12:51:48;21.80;61.90
23713;DHT22;12035;49.978;8.298;2023-08-06T12:56:46;21.70;61.70
23713;DHT22;12035;49.978;8.298;2023-08-06T13:01:44;21.60;61.80
23713;DHT22;12035;49.978;8.298;2023-08-06T13:06:41;21.50;62.20
23713;DHT22;12035;49.978;8.298;2023-08-06T13:11:40;21.40;61.70
23713;DHT22;12035;49.978;8.298;2023-08-06T13:16:39;21.30;61.60
23713;DHT22;12035;49.978;8.298;2023-08-06T13:22:00;21.20;63.00
23713;DHT22;12035;49.978;8.298;2023-08-06T13:27:00;21.10;62.60
23713;DHT22;12035;49.978;8.298;2023-08-06T13:31:58;21.00;62.40
23713;DHT22;12035;49.978;8.298;2023-08-06T13:36:55;21.00;62.20
23713;DHT22;12035;49.978;8.298;2023-08-06T13:41:52;21.00;61.60
23713;DHT22;12035;49.978;8.298;2023-08-06T13:46:50;20.90;62.10
23713;DHT22;12035;49.978;8.298;2023-08-06T13:51:47;20.90;61.70
23713;DHT22;12035;49.978;8.298;2023-08-06T13:56:44;20.90;62.10
23713;DHT22;12035;49.978;8.298;2023-08-06T14:01:41;21.00;62.20
23713;DHT22;12035;49.978;8.298;2023-08-06T14:06:39;21.00;61.90
23713;DHT22;12035;49.978;8.298;2023-08-06T14:11:36;21.10;61.50
23713;DHT22;12035;49.978;8.298;2023-08-06T14:16:33;21.10;61.30
23713;DHT22;12035;49.978;8.298;2023-08-06T14:21:30;21.00;61.40
23713;DHT22;12035;49.978;8.298;2023-08-06T14:26:28;21.10;61.60
23713;DHT22;12035;49.978;8.298;2023-08-06T14:31:25;21.10;61.60
23713;DHT22;12035;49.978;8.298;2023-08-06T14:36:22;21.10;61.60
23713;DHT22;12035;49.978;8.298;2023-08-06T14:41:19;21.10;61.60
23713;DHT22;12035;49.978;8.298;2023-08-06T14:46:17;21.20;61.10
23713;DHT22;12035;49.978;8.298;2023-08-06T14:51:14;21.20;61.30
23713;DHT22;12035;49.978;8.298;2023-08-06T14:56:14;21.20;59.70
23713;DHT22;12035;49.978;8.298;2023-08-06T15:01:12;21.10;59.90
23713;DHT22;12035;49.978;8.298;2023-08-06T15:06:10;21.10;60.40
23713;DHT22;12035;49.978;8.298;2023-08-06T15:11:07;21.10;59.90
23713;DHT22;12035;49.978;8.298;2023-08-06T15:16:04;21.10;59.20
23713;DHT22;12035;49.978;8.298;2023-08-06T15:21:02;21.00;59.30
23713;DHT22;12035;49.978;8.298;2023-08-06T15:26:00;21.00;59.40
23713;DHT22;12035;49.978;8.298;2023-08-06T15:30:57;21.00;59.50
23713;DHT22;12035;49.978;8.298;2023-08-06T15:35:54;20.90;59.40
23713;DHT22;12035;49.978;8.298;2023-08-06T15:40:51;20.90;59.70
23713;DHT22;12035;49.978;8.298;2023-08-06T15:45:50;20.80;59.80
23713;DHT22;12035;49.978;8.298;2023-08-06T15:50:47;20.80;59.70
23713;DHT22;12035;49.978;8.298;2023-08-06T15:55:46;20.70;59.80
23713;DHT22;12035;49.978;8.298;2023-08-06T16:00:43;20.60;59.80
23713;DHT22;12035;49.978;8.298;2023-08-06T16:05:41;20.50;60.00
23713;DHT22;12035;49.978;8.298;2023-08-06T16:10:40;20.50;60.60
23713;DHT22;12035;49.978;8.298;2023-08-06T16:15:40;20.40;60.80
23713;DHT22;12035;49.978;8.298;2023-08-06T16:20:42;20.50;61.00
23713;DHT22;12035;49.978;8.298;2023-08-06T16:25:40;20.40;61.00
23713;DHT22;12035;49.978;8.298;2023-08-06T16:30:43;20.50;60.90
23713;DHT22;12035;49.978;8.298;2023-08-06T16:35:42;20.40;60.80
23713;DHT22;12035;49.978;8.298;2023-08-06T16:40:39;20.40;61.00
23713;DHT22;12035;49.978;8.298;2023-08-06T16:45:36;20.30;61.20
23713;DHT22;12035;49.978;8.298;2023-08-06T16:50:34;20.30;61.30
23713;DHT22;12035;49.978;8.298;2023-08-06T16:55:33;20.30;61.70
23713;DHT22;12035;49.978;8.298;2023-08-06T17:00:30;20.30;62.70
23713;DHT22;12035;49.978;8.298;2023-08-06T17:05:27;20.20;62.40
23713;DHT22;12035;49.978;8.298;2023-08-06T17:10:24;20.20;62.90
23713;DHT22;12035;49.978;8.298;2023-08-06T17:15:22;20.20;63.00
23713;DHT22;12035;49.978;8.298;2023-08-06T17:20:20;20.10;63.20
23713;DHT22;12035;49.978;8.298;2023-08-06T17:25:18;20.10;63.10
23713;DHT22;12035;49.978;8.298;2023-08-06T17:30:16;20.00;63.00
23713;DHT22;12035;49.978;8.298;2023-08-06T17:35:16;20.00;63.20
23713;DHT22;12035;49.978;8.298;2023-08-06T17:40:13;19.90;63.20
23713;DHT22;12035;49.978;8.298;2023-08-06T17:45:10;19.90;63.00
23713;DHT22;12035;49.978;8.298;2023-08-06T17:50:08;19.80;63.30
23713;DHT22;12035;49.978;8.298;2023-08-06T17:55:07;19.80;63.60
23713;DHT22;12035;49.978;8.298;2023-08-06T18:00:06;19.80;63.90
23713;DHT22;12035;49.978;8.298;2023-08-06T18:05:04;19.70;63.60
23713;DHT22;12035;49.978;8.298;2023-08-06T18:10:01;19.70;63.20
23713;DHT22;12035;49.978;8.298;2023-08-06T18:15:01;19.70;63.00
23713;DHT22;12035;49.978;8.298;2023-08-06T18:19:58;19.60;63.20
23713;DHT22;12035;49.978;8.298;2023-08-06T18:24:55;19.60;63.20
23713;DHT22;12035;49.978;8.298;2023-08-06T18:29:54;19.50;63.20
23713;DHT22;12035;49.978;8.298;2023-08-06T18:34:53;19.50;62.90
23713;DHT22;12035;49.978;8.298;2023-08-06T18:39:50;19.50;63.30
23713;DHT22;12035;49.978;8.298;2023-08-06T18:44:47;19.40;63.40
23713;DHT22;12035;49.978;8.298;2023-08-06T18:49:44;19.40;63.40
23713;DHT22;12035;49.978;8.298;2023-08-06T18:54:42;19.30;63.50
23713;DHT22;12035;49.978;8.298;2023-08-06T18:59:39;19.30;63.70
23713;DHT22;12035;49.978;8.298;2023-08-06T19:04:36;19.20;63.40
23713;DHT22;12035;49.978;8.298;2023-08-06T19:09:33;19.20;63.70
23713;DHT22;12035;49.978;8.298;2023-08-06T19:14:32;19.10;63.40
23713;DHT22;12035;49.978;8.298;2023-08-06T19:19:29;19.10;63.40
23713;DHT22;12035;49.978;8.298;2023-08-06T19:24:26;19.00;63.30
23713;DHT22;12035;49.978;8.298;2023-08-06T19:29:25;19.00;63.40
23713;DHT22;12035;49.978;8.298;2023-08-06T19:34:23;18.90;63.60
23713;DHT22;12035;49.978;8.298;2023-08-06T19:39:20;18.90;63.60
23713;DHT22;12035;49.978;8.298;2023-08-06T19:44:17;18.90;63.80
23713;DHT22;12035;49.978;8.298;2023-08-06T19:49:14;18.80;63.90
23713;DHT22;12035;49.978;8.298;2023-08-06T19:54:13;18.80;64.00
23713;DHT22;12035;49.978;8.298;2023-08-06T19:59:11;18.80;64.20
23713;DHT22;12035;49.978;8.298;2023-08-06T20:04:08;18.80;64.30
23713;DHT22;12035;49.978;8.298;2023-08-06T20:09:05;18.70;64.50
23713;DHT22;12035;49.978;8.298;2023-08-06T20:14:03;18.70;64.70
23713;DHT22;12035;49.978;8.298;2023-08-06T20:19:00;18.70;65.00
23713;DHT22;12035;49.978;8.298;2023-08-06T20:23:58;18.60;65.20
23713;DHT22;12035;49.978;8.298;2023-08-06T20:28:55;18.50;65.60
23713;DHT22;12035;49.978;8.298;2023-08-06T20:33:54;18.50;65.90
23713;DHT22;12035;49.978;8.298;2023-08-06T20:38:54;18.50;66.40
23713;DHT22;12035;49.978;8.298;2023-08-06T20:43:55;18.40;66.70
23713;DHT22;12035;49.978;8.298;2023-08-06T20:49:01;18.40;67.00
23713;DHT22;12035;49.978;8.298;2023-08-06T20:54:01;18.30;67.50
23713;DHT22;12035;49.978;8.298;2023-08-06T20:58:59;18.30;67.90
23713;DHT22;12035;49.978;8.298;2023-08-06T21:03:58;18.20;68.20
23713;DHT22;12035;49.978;8.298;2023-08-06T21:08:55;18.20;68.70
23713;DHT22;12035;49.978;8.298;2023-08-06T21:13:52;18.10;68.60
23713;DHT22;12035;49.978;8.298;2023-08-06T21:18:49;18.10;68.70
23713;DHT22;12035;49.978;8.298;2023-08-06T21:23:47;18.10;68.60
23713;DHT22;12035;49.978;8.298;2023-08-06T21:28:45;18.10;68.60
23713;DHT22;12035;49.978;8.298;2023-08-06T21:33:42;18.10;68.40
23713;DHT22;12035;49.978;8.298;2023-08-06T21:38:40;18.10;68.10
23713;DHT22;12035;49.978;8.298;2023-08-06T21:43:39;18.20;68.00
23713;DHT22;12035;49.978;8.298;2023-08-06T21:48:43;18.20;67.90
23713;DHT22;12035;49.978;8.298;2023-08-06T21:53:41;18.20;67.60
23713;DHT22;12035;49.978;8.298;2023-08-06T21:58:40;18.20;67.10
23713;DHT22;12035;49.978;8.298;2023-08-06T22:03:40;18.10;66.80
23713;DHT22;12035;49.978;8.298;2023-08-06T22:08:39;18.10;66.80
23713;DHT22;12035;49.978;8.298;2023-08-06T22:13:39;18.10;66.90
23713;DHT22;12035;49.978;8.298;2023-08-06T22:18:36;18.10;67.00
23713;DHT22;12035;49.978;8.298;2023-08-06T22:23:34;18.10;67.20
23713;DHT22;12035;49.978;8.298;2023-08-06T22:28:31;18.10;67.10
23713;DHT22;12035;49.978;8.298;2023-08-06T22:33:29;18.10;66.90
23713;DHT22;12035;49.978;8.298;2023-08-06T22:38:26;18.10;67.10
23713;DHT22;12035;49.978;8.298;2023-08-06T22:43:23;18.10;66.90
23713;DHT22;12035;49.978;8.298;2023-08-06T22:48:20;18.00;66.50
23713;DHT22;12035;49.978;8.298;2023-08-06T22:53:18;18.10;66.20
23713;DHT22;12035;49.978;8.298;2023-08-06T22:58:15;18.00;66.00
23713;DHT22;12035;49.978;8.298;2023-08-06T23:03:13;18.10;65.80
23713;DHT22;12035;49.978;8.298;2023-08-06T23:08:10;18.10;65.30
23713;DHT22;12035;49.978;8.298;2023-08-06T23:13:08;18.10;65.10
23713;DHT22;12035;49.978;8.298;2023-08-06T23:18:05;18.00;64.90
23713;DHT22;12035;49.978;8.298;2023-08-06T23:23:02;18.00;64.70
23713;DHT22;12035;49.978;8.298;2023-08-06T23:27:59;18.00;64.70
23713;DHT22;12035;49.978;8.298;2023-08-06T23:32:57;18.00;64.70
23713;DHT22;12035;49.978;8.298;2023-08-06T23:37:54;17.90;64.70
23713;DHT22;12035;49.978;8.298;2023-08-06T23:42:51;18.00;64.70
23713;DHT22;12035;49.978;8.298;2023-08-06T23:47:48;17.90;64.40
23713;DHT22;12035;49.978;8.298;2023-08-06T23:52:46;17.90;64.50
23713;DHT22;12035;49.978;8.298;2023-08-06T23:57:43;17.90;64.30
