sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23283;DHT22;11810;51.178;3.878;2022-11-15T00:00:28;11.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:02:55;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:05:21;11.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:07:47;11.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:10:13;11.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:12:39;11.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:15:05;11.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:17:31;11.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:19:57;11.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:22:23;11.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:24:49;11.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:27:15;11.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:29:41;11.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:32:11;11.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:34:37;11.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:37:03;11.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:39:29;11.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:41:55;11.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:44:21;11.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:46:47;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:49:12;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:51:38;12.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:54:04;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:56:30;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T00:58:56;12.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:01:22;12.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:03:48;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:06:14;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:08:40;12.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:11:08;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:13:35;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:16:17;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:18:44;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:21:13;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:23:39;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:26:09;12.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:28:37;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:31:05;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:33:34;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:36:13;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:38:39;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:41:05;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:43:34;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:46:19;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:48:50;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:51:18;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:53:47;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:56:20;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T01:58:49;12.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:01:17;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:03:54;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:06:22;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:08:49;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:11:15;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:13:41;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:31:02;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:34:00;12.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:42:13;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:45:04;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:47:34;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:50:06;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:52:32;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:55:00;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T02:58:37;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:00:47;12.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:11:08;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:16:37;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:19:19;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:21:46;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:24:14;11.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:26:44;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:29:22;11.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:31:55;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:34:35;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:37:02;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:39:29;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:47:21;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:50:09;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:52:37;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:55:07;11.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:57:34;11.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T03:59:59;11.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:02:25;11.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:04:51;11.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:07:17;11.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:09:43;11.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:12:29;11.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:14:59;11.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:17:41;11.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:20:17;11.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:23:07;11.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:25:54;11.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:28:20;11.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:30:47;11.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:33:13;11.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:35:40;11.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:38:08;11.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:40:35;11.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:43:01;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:45:26;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:47:52;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:50:18;10.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:52:51;10.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:55:17;10.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T04:57:43;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:00:12;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:02:39;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:05:24;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:07:50;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:10:16;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:12:42;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:15:09;10.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:17:35;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:20:01;10.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:22:27;9.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:24:53;9.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:27:19;9.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:29:45;9.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:32:11;9.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:34:37;9.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:37:04;9.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:39:30;9.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:42:05;9.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:44:33;9.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:46:59;9.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:49:30;9.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:51:57;9.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:54:24;9.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:56:50;9.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T05:59:17;9.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:01:43;8.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:04:09;8.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:06:35;8.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:09:01;8.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:11:27;8.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:13:53;8.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:16:19;8.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:18:44;8.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:21:10;8.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:23:36;8.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:26:03;8.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:28:30;8.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:30:56;8.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:33:27;8.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:35:53;8.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:38:18;8.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:40:44;8.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:43:10;8.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:45:36;8.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:48:02;8.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:50:28;8.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:52:54;8.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:55:20;8.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T06:57:48;8.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:00:14;8.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:02:41;8.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:05:07;8.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:07:33;8.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:09:59;8.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:12:25;8.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:14:50;8.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:17:16;8.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:19:42;8.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:22:08;8.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:24:34;8.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:27:00;8.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:29:26;9.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:31:52;9.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:34:18;9.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:36:44;9.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:39:10;9.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:41:37;9.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:44:04;9.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:46:31;9.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:48:57;9.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:51:23;9.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:53:49;9.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:56:15;10.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T07:58:41;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:01:09;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:03:35;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:06:02;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:08:28;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:10:54;10.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:13:20;10.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:15:46;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:18:15;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:20:42;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:23:10;11.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:25:36;11.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:28:06;11.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:30:36;11.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:33:03;12.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:35:30;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:37:56;12.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:40:22;12.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:42:48;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:45:14;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:47:40;13.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:50:06;13.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:52:32;13.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:54:58;13.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:57:24;14.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T08:59:50;14.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:02:17;14.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:04:44;13.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:07:11;13.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:09:37;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:12:04;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:14:30;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:16:56;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:19:22;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:21:48;12.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:24:14;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:26:40;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:29:06;13.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:31:32;14.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:33:58;15.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:36:24;16.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:38:50;16.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:41:47;16.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:50:11;15.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:52:41;14.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:55:10;14.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T09:57:53;14.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:00:31;14.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:03:17;13.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:05:50;13.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:10:44;13.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:13:26;13.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:16:01;13.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:19:19;13.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:24:27;13.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:26:56;13.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:29:24;14.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:31:50;13.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:34:19;14.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:36:47;14.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:39:19;14.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:41:45;14.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:44:18;14.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:47:06;14.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:49:34;14.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:52:14;14.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:54:56;13.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T10:57:33;13.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T11:00:29;13.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T11:08:05;13.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T11:10:55;13.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T11:13:36;13.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T11:24:41;13.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T11:30:17;13.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T11:35:45;13.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T11:38:25;13.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T11:47:10;14.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T11:55:28;14.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:00:26;14.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:05:41;14.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:13:33;14.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:16:19;14.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:18:50;14.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:21:19;14.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:23:51;14.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:26:23;14.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:29:01;14.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:36:48;14.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:39:15;14.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:41:43;14.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:47:21;14.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:49:48;14.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T12:52:15;14.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:00:41;14.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:02:47;14.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:17:53;14.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:20:32;14.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:33:44;14.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:36:26;14.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:39:12;14.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:41:48;14.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:44:29;14.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:47:06;13.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:49:37;14.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:52:06;14.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:57:14;14.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T13:59:57;13.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:02:30;13.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:05:03;13.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:07:31;13.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:09:57;13.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:12:51;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:17:52;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:22:54;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:25:25;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:28:28;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:30:57;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:33:37;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:36:23;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:38:49;12.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:41:24;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:43:51;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:46:17;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:48:44;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:51:15;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:53:42;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:56:09;12.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T14:58:35;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:01:24;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:03:48;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:06:17;12.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:08:43;12.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:11:26;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:13:53;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:16:23;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:18:49;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:21:24;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:23:51;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:26:19;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:28:46;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:31:14;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:33:40;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:36:17;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:38:44;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:41:13;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:43:39;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:46:17;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:48:44;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:51:10;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:53:36;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:56:02;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T15:58:29;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:00:57;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:03:23;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:05:50;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:08:20;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:10:47;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:13:13;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:15:39;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:18:05;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:22:59;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:25:26;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:27:52;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:30:20;12.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:32:47;12.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:35:14;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:37:41;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:40:30;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:42:57;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:45:25;12.50;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:47:54;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:50:28;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:52:57;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:55:25;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T16:57:53;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:00:20;12.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:02:48;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:05:16;12.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:07:42;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:10:10;12.60;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:12:37;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:15:03;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:17:30;12.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:19:56;12.80;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:22:22;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:24:48;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:27:14;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:29:41;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:32:07;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:34:34;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:37:00;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:39:26;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:41:51;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:44:17;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:46:43;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:49:09;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:51:35;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:54:01;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:56:28;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T17:58:59;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T18:01:29;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-11-15T18:03:56;13.10;99.90