sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:00:08;5;5;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:00:41;5;5;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:01:17;5;5;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:01:50;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:02:20;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:02:52;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:03:22;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:03:53;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:04:25;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:04:56;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:05:27;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:05:58;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:06:28;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:07:00;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:07:31;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:08:02;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:08:33;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:09:05;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:09:36;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:10:09;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:10:40;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:11:12;5;5;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:11:48;5;5;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:12:19;4;4;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:12:50;4;4;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:13:21;4;4;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:13:52;4;4;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:14:25;4;4;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:14:56;4;4;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:15:27;4;4;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:16:02;4;4;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:16:34;4;4;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:17:05;5;5;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:17:36;5;5;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:18:06;5;5;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:18:38;5;5;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:19:10;5;5;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:19:42;5;5;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:20:14;5;5;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:20:52;5;5;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:21:25;5;5;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:21:56;5;5;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:22:27;5;5;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:22:58;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:23:29;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:24:00;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:24:32;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:25:04;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:25:37;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:26:11;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:26:43;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:27:14;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:27:45;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:28:16;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:28:47;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:29:19;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:29:50;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:30:22;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:30:53;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:31:25;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:31:59;9;9;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:32:33;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:33:05;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:33:36;2;2;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:34:07;2;2;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:34:40;2;2;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:35:11;2;2;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:35:42;2;2;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:36:13;2;2;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:36:44;2;2;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:37:15;2;2;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:37:46;2;2;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:38:17;2;2;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:38:49;3;3;1
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:39:21;3;3;1
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:39:51;3;3;1
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:40:23;3;3;1
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:40:54;3;3;1
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:41:25;3;3;1
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:41:56;4;4;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:42:27;4;4;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:42:58;4;4;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:43:29;4;4;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:44:00;12;12;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:44:32;12;12;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:45:03;12;12;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:45:34;12;12;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:46:05;12;12;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:46:36;12;12;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:47:07;12;12;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:47:38;12;12;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:48:08;12;12;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:48:40;12;12;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:49:11;15;15;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:49:42;15;15;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:50:13;15;15;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:50:43;15;15;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:51:14;15;15;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:51:45;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:52:16;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:52:47;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:53:18;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:53:49;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:54:20;9;8;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:54:51;9;8;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:55:22;9;8;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:55:53;9;8;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:56:24;9;8;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:56:55;9;8;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:57:26;9;8;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:57:57;9;8;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:58:28;9;8;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:58:59;9;8;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T00:59:30;3;3;1
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:00:01;3;3;1
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:00:39;3;3;1
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:01:10;3;3;1
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:01:41;3;3;1
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:02:12;3;3;1
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:02:43;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:03:14;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:03:45;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:04:17;6;6;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:04:47;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:05:19;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:05:50;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:06:24;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:06:56;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:07:27;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:07:58;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:08:29;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:09:03;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:09:36;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:10:07;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:10:40;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:11:13;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:11:45;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:12:16;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:12:46;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:13:17;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:13:48;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:14:19;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:14:51;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:15:22;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:15:53;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:16:24;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:16:59;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:17:30;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:18:01;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:18:32;7;7;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:19:03;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:19:34;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:20:05;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:20:37;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:21:10;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:21:41;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:22:13;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:22:44;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:23:14;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:23:45;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:24:16;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:24:47;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:25:18;9;9;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:25:49;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:26:24;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:26:55;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:27:26;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:27:57;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:28:28;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:29:00;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:29:30;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:30:02;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:30:34;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:31:06;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:31:41;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:32:12;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:32:43;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:33:14;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:33:49;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:34:22;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:34:53;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:35:24;12;12;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:35:55;11;11;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:36:27;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:37:00;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:37:31;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:38:02;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:38:33;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:39:04;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:39:35;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:40:06;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:40:42;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:41:14;1;1;0
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:41:45;3;2;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:42:16;3;2;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:42:51;3;2;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:43:24;3;2;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:44:01;3;2;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:46:41;5;3;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:47:15;5;3;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:47:46;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:48:17;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:49:29;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:50:03;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:50:35;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:51:06;6;5;2
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:53:03;7;6;3
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:53:34;10;9;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:54:54;10;9;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:55:31;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:56:02;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:56:35;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:57:09;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:57:44;6;6;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:58:19;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:58:52;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T01:59:30;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:00:07;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:00:41;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:01:13;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:01:47;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:02:19;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:02:59;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:03:35;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:04:06;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:04:37;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:05:57;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:06:38;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:07:18;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:07:50;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:08:20;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:08:53;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:09:26;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:09:58;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:10:29;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:11:00;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:11:31;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:12:02;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:12:34;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:13:05;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:13:36;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:14:07;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:14:38;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:15:10;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:15:41;7;7;5
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:16:12;8;8;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:16:43;8;8;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:17:14;8;8;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:17:45;8;8;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:18:17;8;8;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:18:48;8;8;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:21:30;8;8;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:22:06;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:22:40;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:24:44;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:25:28;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:26:06;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:26:39;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:27:10;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:27:42;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:28:14;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:28:48;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:29:20;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:29:51;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:30:22;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:30:56;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:31:34;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:32:14;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:32:51;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:33:24;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:33:56;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:34:29;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:35:00;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:35:32;10;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:36:03;9;9;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:36:34;9;9;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:37:05;9;9;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:37:45;9;9;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:39:00;9;9;6
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:39:31;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:40:21;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:40:47;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:41:58;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:42:30;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:43:02;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:43:37;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:44:48;14;14;8
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:45:19;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:45:51;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:46:21;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:46:54;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:47:27;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:47:58;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:48:29;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:49:00;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:49:32;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:50:04;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:50:35;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:51:06;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:51:38;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:52:12;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:52:43;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:53:13;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:53:45;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:54:17;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:54:49;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:55:20;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:55:51;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:56:23;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:56:55;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:57:26;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:57:57;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:58:28;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:58:59;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T02:59:31;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:00:43;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:01:14;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:01:46;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:02:21;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:02:53;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:03:24;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:03:55;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:04:27;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:04:59;16;16;9
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:05:29;15;15;8
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:06:01;15;15;8
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:06:32;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:07:05;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:07:36;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:08:07;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:08:38;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:09:09;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:09:40;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:10:11;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:10:46;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:11:21;13;13;10
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:11:54;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:12:24;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:12:55;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:13:27;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:13:59;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:14:30;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:15:01;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:15:33;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:16:04;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:16:35;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:17:06;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:17:37;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:18:08;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:18:39;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:19:10;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:19:41;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:20:12;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:20:43;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:21:15;18;18;13
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:21:46;17;16;11
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:22:18;8;7;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:22:50;8;7;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:23:21;8;7;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:23:53;8;7;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:24:23;8;7;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:24:54;8;7;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:25:25;8;7;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:25:57;8;7;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:26:28;8;7;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:26:59;8;7;4
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:27:30;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:28:01;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:28:32;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:29:03;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:29:34;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:30:06;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:30:38;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:31:09;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:31:40;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:32:11;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:32:42;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:33:13;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:33:45;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:34:16;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:34:47;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:35:18;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:35:51;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:36:24;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:36:55;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:37:26;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:37:57;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:38:28;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:39:00;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:39:31;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:40:04;12;10;7
55043;PMS5003;54902;50.420;18.854;2023-03-12T03:40:36;12;10;7