sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54308;BME280;40208;39.778;2.710;2023-04-07T00:01:19;101758.84;;;11.56;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:04:04;101753.31;;;11.62;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:06:49;101758.53;;;11.65;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:09:34;101754.03;;;11.67;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:12:18;101760.25;;;11.66;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:15:03;101755.16;;;11.60;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:17:47;101752.44;;;11.62;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:20:32;101754.09;;;11.66;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:23:17;101755.81;;;11.67;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:26:03;101743.25;;;11.45;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:28:47;101745.91;;;11.45;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:31:31;101746.00;;;11.42;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:34:16;101744.06;;;11.48;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:37:00;101742.22;;;11.50;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:39:45;101740.13;;;11.33;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:42:30;101744.28;;;11.41;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:45:14;101736.31;;;11.41;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:47:59;101737.38;;;11.36;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:50:46;101745.88;;;11.19;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:53:30;101745.28;;;11.11;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:56:15;101748.38;;;10.97;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T00:58:59;101736.38;;;11.12;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:01:47;101731.78;;;11.17;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:04:35;101729.91;;;11.20;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:07:22;101731.59;;;11.23;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:10:09;101733.31;;;11.24;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:16:08;101727.16;;;11.23;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:18:56;101733.31;;;11.24;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:21:42;101736.03;;;11.22;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:30:06;101728.13;;;11.21;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:32:52;101728.94;;;11.23;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:35:39;101719.16;;;11.23;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:38:25;101719.16;;;11.23;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:41:09;101714.72;;;11.24;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:43:54;101713.97;;;11.20;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:46:39;101714.88;;;10.91;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:49:24;101718.91;;;11.04;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:52:10;101706.41;;;11.08;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:54:55;101704.69;;;11.06;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T01:57:40;101705.72;;;11.01;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:00:25;101706.63;;;11.00;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:03:13;101702.09;;;11.04;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:06:05;101708.78;;;10.89;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:08:53;101702.66;;;10.57;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:11:39;101707.28;;;10.19;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:14:26;101690.03;;;10.36;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:17:10;101699.44;;;10.46;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:19:56;101682.44;;;10.53;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:22:42;101694.56;;;10.62;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:25:28;101694.53;;;10.64;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:28:13;101696.38;;;10.60;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:30:58;101691.75;;;10.67;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:33:42;101686.28;;;10.73;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:36:27;101685.34;;;10.74;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:39:11;101691.50;;;10.74;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:41:56;101686.16;;;10.76;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:44:40;101679.22;;;10.72;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:47:25;101676.53;;;10.73;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:50:09;101675.56;;;10.76;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:52:54;101672.94;;;10.74;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:55:40;101673.03;;;10.71;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T02:58:25;101671.16;;;10.75;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:01:09;101677.38;;;10.74;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:03:53;101672.34;;;10.65;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:06:38;101675.91;;;10.35;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:09:22;101674.78;;;10.44;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:12:07;101671.50;;;10.34;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:14:52;101669.47;;;10.44;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:17:36;101669.31;;;10.49;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:20:21;101667.56;;;10.48;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:23:05;101665.28;;;10.35;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:25:49;101666.75;;;10.46;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:28:34;101654.41;;;10.45;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:31:19;101662.41;;;10.43;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:34:03;101657.94;;;10.44;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:36:48;101656.63;;;10.29;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:39:33;101650.88;;;10.13;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:42:20;101648.28;;;10.11;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:45:04;101643.88;;;10.10;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:47:49;101645.53;;;10.14;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:50:35;101636.75;;;10.12;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:53:19;101639.38;;;10.14;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:56:04;101636.50;;;10.20;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T03:58:48;101646.34;;;10.18;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:01:33;101636.84;;;10.09;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:04:19;101639.31;;;10.15;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:07:04;101639.28;;;10.17;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:09:48;101638.44;;;10.15;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:12:33;101641.09;;;10.15;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:15:17;101640.13;;;10.17;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:18:02;101651.63;;;10.18;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:20:46;101649.00;;;10.18;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:23:31;101648.91;;;10.19;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:26:16;101654.59;;;10.07;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:29:00;101654.56;;;9.77;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:31:46;101664.41;;;9.72;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:34:30;101660.88;;;9.39;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:37:15;101670.84;;;9.29;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:40:00;101666.03;;;9.45;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:42:45;101671.84;;;9.58;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:45:29;101666.41;;;9.64;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:48:15;101674.13;;;9.72;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:51:00;101669.63;;;9.75;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:53:44;101662.53;;;9.76;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:56:29;101659.91;;;9.76;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T04:59:14;101665.97;;;9.80;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:01:58;101672.16;;;9.80;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:04:43;101669.44;;;9.82;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:07:28;101666.78;;;9.82;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:10:12;101669.88;;;9.66;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:12:57;101664.44;;;9.38;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:15:41;101666.78;;;9.16;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:18:26;101663.88;;;9.25;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:21:11;101668.88;;;9.38;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:23:55;101675.00;;;9.40;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:26:40;101673.09;;;9.45;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:29:25;101671.41;;;9.42;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:32:09;101672.03;;;9.52;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:34:54;101671.28;;;9.47;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:37:39;101678.66;;;9.34;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:40:23;101679.34;;;9.42;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:43:35;101674.22;;;9.34;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:46:20;101674.84;;;9.11;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:49:05;101675.53;;;9.18;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:51:49;101672.31;;;9.05;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:54:34;101674.97;;;9.05;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T05:57:19;101683.72;;;9.09;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:00:04;101677.75;;;8.99;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:02:49;101679.16;;;8.78;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:05:34;101692.66;;;8.66;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:08:18;101700.13;;;8.47;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:11:03;101699.50;;;8.34;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:13:48;101699.22;;;8.49;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:16:32;101696.44;;;8.54;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:19:16;101697.94;;;8.66;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:22:01;101697.19;;;8.61;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:24:45;101690.09;;;8.63;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:27:30;101696.97;;;8.72;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:30:16;101688.69;;;8.85;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:33:01;101694.03;;;8.84;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:35:45;101691.47;;;8.79;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:38:30;101701.31;;;8.74;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:41:14;101696.97;;;8.70;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:44:02;101686.31;;;8.73;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:46:47;101702.19;;;8.73;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:49:33;101696.19;;;8.66;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:52:18;101694.22;;;8.76;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:55:03;101695.00;;;8.80;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T06:57:48;101696.56;;;8.88;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:00:40;101699.03;;;8.96;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:03:24;101698.91;;;9.01;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:06:10;101692.47;;;9.11;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:08:55;101696.66;;;9.21;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:11:39;101698.28;;;9.27;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:14:24;101700.66;;;9.38;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:17:09;101699.50;;;9.48;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:19:53;101701.94;;;9.57;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:22:38;101707.81;;;9.68;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:25:22;101696.91;;;9.79;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:28:10;101698.28;;;9.94;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:30:54;101694.53;;;10.01;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:33:39;101687.16;;;10.12;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:36:24;101688.63;;;10.23;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:39:10;101691.94;;;10.32;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:41:54;101681.94;;;10.40;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:44:39;101675.53;;;10.48;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:47:24;101684.91;;;10.59;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:50:09;101681.09;;;10.68;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:52:54;101678.97;;;10.79;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:55:38;101680.34;;;10.91;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T07:58:23;101673.03;;;10.99;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:01:08;101678.03;;;11.09;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:03:52;101677.75;;;11.18;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:06:37;101666.00;;;11.25;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:09:22;101671.03;;;11.33;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:12:07;101670.72;;;11.42;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:14:52;101670.19;;;11.57;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:17:36;101673.59;;;11.61;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:20:21;101667.97;;;11.70;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:23:06;101664.88;;;11.82;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:25:50;101668.13;;;11.91;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:28:35;101671.41;;;11.99;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:31:20;101670.06;;;12.11;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:34:05;101665.28;;;12.20;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:36:50;101664.81;;;12.33;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:39:34;101671.50;;;12.43;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:42:19;101672.19;;;12.48;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:45:07;101664.81;;;12.55;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:47:54;101663.38;;;12.69;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:50:40;101667.56;;;12.75;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:53:27;101660.31;;;12.79;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:56:19;101660.09;;;12.85;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T08:59:07;101657.91;;;12.94;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:01:52;101660.88;;;13.09;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:04:38;101655.53;;;13.09;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:07:22;101655.97;;;13.20;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:10:07;101658.34;;;13.26;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:12:51;101654.53;;;13.33;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:15:36;101651.81;;;13.35;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:18:21;101655.28;;;13.57;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:21:06;101648.94;;;13.60;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:23:51;101652.22;;;13.67;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:26:35;101649.81;;;13.81;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:29:20;101639.22;;;13.98;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:32:05;101647.69;;;14.08;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:34:50;101646.44;;;14.15;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:37:41;101652.59;;;14.36;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:40:27;101647.69;;;14.46;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:43:15;101649.00;;;14.56;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:48:59;101653.03;;;14.84;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:51:51;101648.25;;;14.91;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:54:37;101653.03;;;15.01;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T09:57:22;101653.84;;;15.03;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:00:07;101663.03;;;15.15;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:02:53;101651.56;;;15.13;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:05:38;101658.44;;;15.19;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:08:23;101648.50;;;15.21;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:11:08;101655.53;;;15.23;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:13:53;101654.28;;;15.31;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:16:38;101642.84;;;15.27;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:19:23;101648.19;;;15.27;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:22:08;101647.78;;;15.35;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:30:33;101655.03;;;15.50;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:33:35;101643.25;;;15.54;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:36:22;101644.25;;;15.52;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:41:51;101650.47;;;15.52;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:47:23;101647.16;;;15.64;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:50:21;101647.94;;;15.66;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:53:07;101650.78;;;15.81;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:55:53;101649.53;;;15.88;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T10:58:37;101646.97;;;15.85;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:01:22;101652.72;;;15.95;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:04:07;101653.34;;;16.00;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:06:52;101636.16;;;16.04;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:09:37;101639.84;;;16.01;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:12:22;101635.03;;;16.08;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:15:19;101624.31;;;16.08;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:18:23;101636.19;;;16.20;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:21:08;101626.50;;;16.17;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:23:52;101623.81;;;16.17;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:26:38;101625.28;;;16.23;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:29:29;101628.06;;;16.21;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:32:14;101620.19;;;16.18;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:34:58;101619.78;;;16.26;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:37:43;101627.03;;;16.24;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:40:32;101628.25;;;16.34;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:43:22;101623.91;;;16.31;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:46:11;101623.06;;;16.31;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:49:06;101616.75;;;16.32;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:51:58;101621.78;;;16.38;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:54:44;101616.03;;;16.44;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T11:57:34;101605.97;;;16.49;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:00:20;101615.72;;;16.50;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:03:10;101615.00;;;16.63;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:05:57;101608.72;;;16.64;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:08:42;101612.06;;;16.67;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:11:28;101601.38;;;16.83;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:14:13;101607.78;;;16.81;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:16:57;101596.41;;;16.91;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:19:42;101595.63;;;16.89;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:22:26;101592.19;;;16.87;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:25:11;101587.78;;;16.86;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:27:55;101576.38;;;16.83;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:30:40;101582.59;;;16.83;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:33:25;101580.59;;;16.87;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:36:10;101569.59;;;16.91;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:38:55;101572.69;;;17.00;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:41:39;101569.03;;;17.01;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:44:25;101565.59;;;16.99;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:47:09;101555.28;;;17.07;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:49:55;101566.41;;;17.15;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:52:39;101551.47;;;17.11;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:55:24;101552.72;;;17.20;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T12:58:08;101537.00;;;17.13;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:00:53;101537.75;;;17.15;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:03:38;101534.03;;;17.18;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:06:22;101537.31;;;17.23;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:09:07;101531.38;;;17.32;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:11:52;101525.25;;;17.45;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:14:37;101525.81;;;17.35;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:17:22;101516.63;;;17.40;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:20:07;101518.41;;;17.39;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:22:51;101517.56;;;17.53;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:25:36;101510.19;;;17.56;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:28:20;101510.97;;;17.58;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:31:05;101507.50;;;17.56;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:33:51;101507.69;;;17.53;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:36:35;101504.25;;;17.51;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:39:19;101494.38;;;17.66;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:42:04;101487.25;;;17.65;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:44:49;101485.06;;;17.72;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:47:34;101486.69;;;17.89;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:50:19;101481.91;;;17.94;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:53:04;101480.19;;;18.06;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:55:50;101482.88;;;18.06;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T13:58:34;101483.19;;;18.15;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:01:19;101481.22;;;18.17;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:04:04;101472.72;;;18.11;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:06:48;101478.09;;;18.11;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:09:33;101464.56;;;18.12;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:12:17;101464.38;;;18.15;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:15:04;101462.31;;;18.19;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:17:49;101460.78;;;18.15;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:20:34;101462.16;;;18.08;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:23:18;101458.28;;;17.99;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:26:02;101465.00;;;17.92;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:28:47;101445.84;;;17.84;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:31:32;101450.44;;;17.82;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:34:16;101444.47;;;17.76;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:37:01;101436.63;;;17.73;100.00
54308;BME280;40208;39.778;2.710;2023-04-07T14:39:46;101445.63;;;17.72;100.00