sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13704;SDS011;6924;52.122;9.952;2023-02-28T00:01:13;3.80;;;3.37;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:03:40;3.83;;;2.97;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:06:07;3.37;;;3.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:08:34;3.03;;;2.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:11:02;1.83;;;1.73;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:13:30;3.10;;;2.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:15:59;2.10;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:18:27;2.40;;;2.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:20:53;1.83;;;1.47;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:23:20;2.27;;;1.77;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:25:46;2.00;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:28:12;2.40;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:30:40;1.50;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:33:07;2.80;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:35:33;2.10;;;1.67;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:37:59;3.43;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:40:26;3.60;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:42:52;1.90;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:45:18;3.37;;;1.63;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:47:46;2.90;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:50:15;1.90;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:52:42;2.07;;;1.53;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:55:09;2.90;;;1.53;;
13704;SDS011;6924;52.122;9.952;2023-02-28T00:57:35;4.27;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:00:03;2.30;;;1.53;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:02:30;1.23;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:04:58;1.73;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:07:24;1.77;;;1.07;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:09:51;3.87;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:12:17;2.07;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:14:43;1.50;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:17:10;1.73;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:19:36;3.00;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:22:05;1.20;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:24:32;2.40;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:26:59;3.07;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:29:25;1.80;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:31:51;1.33;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:34:18;2.33;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:36:45;1.67;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:39:13;1.40;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:41:39;1.50;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:44:06;1.20;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:46:54;2.00;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:49:21;1.40;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:51:48;2.47;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:54:16;2.70;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:56:51;2.00;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T01:59:22;2.13;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:01:54;2.03;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:04:21;3.33;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:06:52;1.43;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:09:18;2.23;;;1.47;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:11:45;2.00;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:14:16;3.53;;;1.53;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:17:04;1.57;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:19:46;2.10;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:25:25;1.00;;;0.93;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:28:03;3.73;;;2.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:36:57;2.40;;;2.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:39:30;2.23;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:42:03;1.70;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:44:37;2.07;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:47:10;1.83;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:49:40;2.53;;;2.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:52:12;1.97;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:54:41;2.13;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:57:12;1.97;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-02-28T02:59:42;1.60;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:02:10;2.33;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:04:40;1.53;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:07:09;2.57;;;1.83;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:09:37;3.93;;;1.87;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:12:04;3.00;;;1.80;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:14:39;2.43;;;1.47;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:17:24;1.70;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:20:02;1.60;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:22:41;2.20;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:25:17;3.63;;;1.73;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:27:53;2.07;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:30:26;1.53;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:33:00;1.50;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:35:32;1.17;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:38:05;2.03;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:40:38;3.67;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:43:09;1.27;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:45:40;1.77;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:48:11;1.83;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:50:40;1.23;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:53:10;1.70;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:55:40;2.03;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T03:58:12;1.40;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:00:47;2.17;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:03:16;1.77;;;1.67;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:05:47;1.33;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:08:18;1.23;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:10:45;3.97;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:13:17;1.33;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:15:43;4.40;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:18:10;1.40;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:20:36;1.67;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:23:03;2.10;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:25:30;4.33;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:27:57;1.10;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:30:23;1.10;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:32:50;1.00;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:35:16;2.07;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:37:43;2.37;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:40:09;1.47;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:42:38;1.07;;;0.97;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:45:04;2.00;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:47:32;1.80;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:49:59;2.87;;;1.87;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:52:26;1.33;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:54:53;2.00;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:57:20;1.83;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T04:59:47;1.73;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:02:14;2.00;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:04:40;2.07;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:07:06;2.30;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:09:33;2.50;;;2.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:11:59;1.27;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:14:26;2.37;;;1.80;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:16:53;1.90;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:19:20;1.83;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:21:50;1.97;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:24:18;3.13;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:26:47;2.17;;;1.93;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:29:15;1.57;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:31:42;1.97;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:34:10;2.83;;;1.83;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:36:37;4.97;;;2.03;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:39:04;2.23;;;1.87;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:41:32;2.60;;;2.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:43:58;1.83;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:46:26;2.57;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:48:52;2.80;;;2.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:51:22;2.73;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:53:48;2.67;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:56:14;2.20;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T05:58:41;3.63;;;2.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:01:20;2.07;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:03:58;4.27;;;2.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:06:26;2.47;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:08:52;2.67;;;1.67;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:11:19;1.93;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:13:46;2.07;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:16:12;2.40;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:18:38;6.07;;;3.87;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:21:05;3.37;;;3.07;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:23:35;4.83;;;4.03;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:26:01;4.13;;;3.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:28:27;3.20;;;2.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:30:54;2.27;;;2.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:33:20;2.53;;;2.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:35:47;1.93;;;1.80;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:38:15;2.20;;;2.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:40:44;2.13;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:43:18;2.53;;;1.93;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:45:44;2.70;;;2.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:48:11;2.87;;;2.27;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:50:37;2.20;;;1.97;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:53:04;3.93;;;2.63;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:55:30;2.50;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T06:57:58;5.40;;;2.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:00:25;3.10;;;2.53;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:02:51;3.40;;;2.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:05:20;4.13;;;3.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:07:46;3.23;;;2.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:10:12;3.73;;;2.63;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:12:41;4.80;;;2.97;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:15:10;4.37;;;3.27;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:17:36;3.53;;;2.93;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:20:03;3.37;;;3.07;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:22:30;4.10;;;2.83;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:24:56;3.30;;;3.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:27:23;2.80;;;2.53;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:29:50;3.47;;;3.17;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:32:18;3.80;;;3.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:34:45;3.63;;;3.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:37:12;4.03;;;3.37;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:39:38;3.70;;;3.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:42:06;3.60;;;2.97;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:44:35;4.03;;;2.80;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:47:05;3.53;;;3.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:49:33;4.07;;;3.70;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:51:59;4.13;;;3.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:54:26;4.23;;;3.83;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:56:52;4.43;;;3.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T07:59:19;3.67;;;3.37;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:01:45;5.67;;;4.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:04:11;7.57;;;6.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:06:39;4.83;;;4.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:09:05;5.30;;;4.80;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:11:32;4.07;;;3.67;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:13:59;5.67;;;3.87;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:16:25;5.07;;;4.57;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:18:51;4.73;;;4.33;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:21:18;7.33;;;5.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:23:47;6.23;;;4.93;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:26:14;5.57;;;4.70;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:28:41;4.33;;;3.93;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:31:08;3.73;;;3.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:33:35;4.33;;;3.97;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:36:02;4.20;;;3.70;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:38:29;4.00;;;3.33;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:41:00;3.97;;;3.57;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:43:28;3.57;;;3.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:45:55;6.07;;;2.97;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:48:22;3.33;;;3.03;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:50:54;3.80;;;2.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:53:21;4.53;;;2.87;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:55:54;4.90;;;3.27;;
13704;SDS011;6924;52.122;9.952;2023-02-28T08:58:23;4.23;;;3.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:00:50;3.07;;;2.87;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:03:16;2.43;;;2.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:05:51;2.67;;;2.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:08:18;3.87;;;2.67;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:10:44;3.33;;;2.37;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:13:11;2.73;;;2.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:15:38;2.07;;;1.87;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:18:05;4.90;;;2.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:20:31;3.13;;;2.17;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:22:58;4.40;;;2.83;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:25:24;2.73;;;2.53;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:27:50;2.90;;;2.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:30:17;4.17;;;2.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:32:45;2.70;;;2.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:35:17;2.60;;;2.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:37:44;3.67;;;1.80;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:40:11;3.17;;;2.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:42:39;2.63;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:45:10;3.43;;;2.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:47:48;3.30;;;3.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:50:17;2.80;;;2.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:52:55;4.47;;;2.03;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:55:25;2.80;;;1.77;;
13704;SDS011;6924;52.122;9.952;2023-02-28T09:57:56;2.83;;;1.93;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:00:26;2.40;;;1.97;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:05:52;1.83;;;1.73;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:08:23;2.53;;;2.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:10:53;2.13;;;1.53;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:13:23;2.03;;;1.83;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:15:53;3.23;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:18:26;2.23;;;1.47;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:20:56;1.63;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:23:24;3.77;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:25:55;3.73;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:28:24;3.90;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:30:53;2.90;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:33:22;1.77;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:35:52;1.20;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:38:20;1.50;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:40:48;2.90;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:43:20;1.67;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:45:53;1.80;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:48:27;2.77;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:51:00;2.80;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:53:38;2.20;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:56:14;1.40;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T10:58:50;1.80;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:01:20;2.23;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:03:47;1.97;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:06:17;2.03;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:08:47;1.87;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:11:15;1.30;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:13:42;1.60;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:16:12;1.57;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:18:41;2.07;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:21:11;1.47;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:23:45;1.30;;;0.83;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:26:13;1.93;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:28:40;3.53;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:31:15;2.17;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:33:45;1.23;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:36:14;1.73;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:38:45;1.20;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:41:21;2.33;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:44:05;1.30;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:46:46;1.63;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:49:20;1.27;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:51:59;1.40;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:54:32;1.27;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:57:19;3.37;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T11:59:59;1.23;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:02:35;1.30;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:05:22;1.13;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:08:00;2.20;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:10:35;1.97;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:13:12;1.63;;;0.97;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:15:54;1.07;;;0.93;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:18:41;1.67;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:21:31;1.80;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:27:14;2.40;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:29:44;1.47;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:32:16;1.77;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:34:47;1.10;;;0.97;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:37:17;2.30;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:39:50;2.13;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:42:24;1.60;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:44:55;1.17;;;1.07;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:47:25;1.20;;;1.07;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:49:52;1.80;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:52:23;2.07;;;1.87;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:54:56;3.63;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T12:57:32;1.27;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:00:03;1.83;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:02:51;1.30;;;0.97;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:05:39;1.57;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:08:36;4.10;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:11:27;3.20;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:13:59;2.07;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:16:27;4.63;;;0.93;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:19:08;4.47;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:21:41;3.40;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:24:09;2.23;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:29:49;2.07;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:38:21;2.17;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:40:50;1.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:43:18;2.77;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:48:32;2.10;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:50:58;2.10;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:53:49;1.40;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:56:27;1.67;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-02-28T13:59:06;1.50;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:01:52;3.60;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:07:26;1.33;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:09:58;4.70;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:15:43;2.20;;;1.47;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:18:15;1.33;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:20:55;2.43;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:23:36;1.30;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:26:14;2.23;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:28:59;1.47;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:31:44;2.03;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:34:21;2.13;;;1.47;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:36:58;1.30;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:39:27;4.40;;;2.73;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:41:56;1.80;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:44:24;2.27;;;2.03;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:46:54;2.80;;;1.73;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:49:23;2.00;;;1.67;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:52:01;2.93;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:54:29;2.03;;;1.63;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:56:56;1.60;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-02-28T14:59:23;2.87;;;2.07;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:01:53;2.60;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:04:41;3.60;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:07:08;2.17;;;1.63;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:09:35;5.37;;;3.07;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:12:01;2.13;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:14:28;1.93;;;1.77;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:16:57;2.97;;;1.83;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:19:26;2.70;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:21:55;2.00;;;1.73;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:24:28;2.10;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:27:02;2.13;;;1.63;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:29:32;4.13;;;1.80;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:32:05;2.07;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:34:34;4.60;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:37:02;2.30;;;1.47;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:39:32;1.60;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:42:11;1.90;;;1.53;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:44:38;3.23;;;1.73;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:47:06;2.13;;;1.93;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:49:44;1.97;;;1.63;;
13704;SDS011;6924;52.122;9.952;2023-02-28T15:52:14;1.47;;;1.37;;