sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17984;DHT22;9117;52.420;20.728;2022-12-10T00:01:27;1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T00:03:55;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T00:06:25;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T00:11:23;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T00:13:52;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T00:16:22;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T00:18:52;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T00:21:23;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T00:23:51;0.70;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T00:26:21;0.80;99.40
17984;DHT22;9117;52.420;20.728;2022-12-10T00:28:50;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T00:31:20;1.80;85.60
17984;DHT22;9117;52.420;20.728;2022-12-10T00:36:19;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T00:38:48;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T00:41:17;1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T00:43:45;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T00:46:15;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T00:48:43;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T00:51:13;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T00:53:44;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T00:56:14;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T00:58:43;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T01:01:15;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T01:03:44;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T01:06:14;1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T01:08:45;1.10;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T01:11:15;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T01:13:44;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T01:16:15;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T01:18:44;1.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T01:21:14;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T01:23:46;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T01:26:16;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T01:28:45;1.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T01:31:16;1.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T01:33:44;1.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T01:36:15;1.10;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T01:38:45;1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T01:41:15;1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T01:43:54;1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T01:46:23;1.10;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T01:48:51;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T01:51:20;1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T01:53:50;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T01:56:19;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T01:58:48;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T02:01:24;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T02:04:00;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T02:06:45;1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T02:09:22;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T02:12:01;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T02:14:40;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T02:17:15;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T02:19:59;1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T02:22:33;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T02:25:04;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T02:27:40;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T02:30:12;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T02:32:41;0.70;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T02:35:15;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T02:37:48;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T02:40:20;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T02:42:51;0.60;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T02:45:23;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T02:47:56;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T02:50:25;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T02:52:53;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T02:58:03;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:00:40;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:03:26;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:05:58;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:08:31;0.70;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T03:11:08;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:13:43;0.70;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T03:16:14;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:18:48;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T03:21:18;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:23:47;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:26:17;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:28:49;0.80;92.20
17984;DHT22;9117;52.420;20.728;2022-12-10T03:31:20;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T03:33:49;2.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T03:36:18;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:38:47;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T03:41:15;2.90;63.50
17984;DHT22;9117;52.420;20.728;2022-12-10T03:43:51;0.70;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T03:46:21;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:48:49;0.60;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:51:18;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:53:46;0.60;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:56:16;0.60;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T03:58:45;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T04:01:14;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T04:03:43;1.60;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T04:06:14;0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T04:11:12;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T04:13:41;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T04:16:28;0.70;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T04:18:59;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T04:21:29;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T04:24:25;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T04:27:13;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T04:34:42;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T04:37:11;0.70;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T04:39:40;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T04:44:36;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T04:47:05;0.50;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T04:49:34;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T04:52:05;0.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T04:57:05;0.60;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T05:04:30;0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T05:09:28;0.60;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T05:24:38;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T05:41:58;0.60;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T05:51:54;0.60;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T05:56:51;0.50;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T05:59:21;0.50;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T06:34:03;0.60;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T06:51:25;0.70;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T06:56:22;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T07:01:20;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T07:08:48;0.70;4.60
17984;DHT22;9117;52.420;20.728;2022-12-10T07:11:18;0.70;5.10
17984;DHT22;9117;52.420;20.728;2022-12-10T07:13:47;1.70;98.30
17984;DHT22;9117;52.420;20.728;2022-12-10T07:16:16;0.70;12.70
17984;DHT22;9117;52.420;20.728;2022-12-10T07:21:19;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T07:23:49;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T07:31:20;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T07:33:50;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T07:36:19;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T07:38:50;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T07:46:17;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T07:48:47;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T07:51:17;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T07:56:15;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T07:58:44;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T08:01:14;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T08:06:12;1.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T08:08:42;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T08:13:41;1.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T08:16:12;1.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T08:21:11;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T08:23:40;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T08:36:08;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T08:41:07;1.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T08:48:35;1.00;80.70
17984;DHT22;9117;52.420;20.728;2022-12-10T08:53:32;1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T08:56:00;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T08:58:28;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:00:56;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T09:03:25;1.00;50.60
17984;DHT22;9117;52.420;20.728;2022-12-10T09:05:55;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:08:23;1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T09:10:51;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:13:20;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:15:52;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T09:18:20;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T09:20:48;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:23:17;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:25:45;1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T09:28:14;1.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:30:42;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:35:41;1.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T09:40:45;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:43:21;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:46:00;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:48:32;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:51:08;1.10;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T09:53:38;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T09:56:16;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T10:01:18;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T10:06:16;1.10;80.90
17984;DHT22;9117;52.420;20.728;2022-12-10T10:08:46;1.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T10:11:19;1.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T10:13:52;1.20;81.90
17984;DHT22;9117;52.420;20.728;2022-12-10T10:16:25;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T10:18:59;1.30;48.00
17984;DHT22;9117;52.420;20.728;2022-12-10T10:21:31;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T10:24:02;1.30;42.70
17984;DHT22;9117;52.420;20.728;2022-12-10T10:26:38;1.40;94.70
17984;DHT22;9117;52.420;20.728;2022-12-10T10:29:11;1.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T10:31:41;1.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T10:34:15;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T10:36:43;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T10:39:24;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T10:41:57;1.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T10:44:33;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T10:49:32;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T10:52:12;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T10:54:43;1.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T10:57:15;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:02:21;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:04:53;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:07:24;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:09:54;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:12:37;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:15:29;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:17:58;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:20:28;1.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T11:22:59;1.50;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T11:25:38;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:28:36;1.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T11:31:39;1.50;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T11:34:16;1.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T11:36:54;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:39:35;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:42:13;1.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T11:44:54;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:47:49;1.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T11:50:25;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:53:08;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:55:46;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T11:58:33;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:01:12;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:03:55;1.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T12:09:24;1.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:12:05;1.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T12:14:40;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:17:18;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:19:50;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:22:24;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:24:55;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:27:28;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:30:03;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:32:43;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:35:16;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:37:48;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:40:25;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:42:58;1.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:45:34;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:48:14;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:50:46;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:53:17;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:55:55;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T12:58:31;1.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:01:08;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:03:43;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:06:14;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:08:47;1.10;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T13:11:19;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:14:15;1.60;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:16:58;0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T13:19:31;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:22:06;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:25:10;0.90;20.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:27:39;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:30:41;1.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:33:18;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:36:06;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:38:40;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:43:57;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:46:58;1.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:49:28;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:52:03;1.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:54:49;1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T13:57:56;1.10;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:00:33;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T14:06:16;1.10;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:08:58;0.90;81.40
17984;DHT22;9117;52.420;20.728;2022-12-10T14:11:30;0.90;4.30
17984;DHT22;9117;52.420;20.728;2022-12-10T14:14:05;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:16:34;0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T14:19:05;0.60;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T14:21:36;0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:24:25;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T14:26:57;0.70;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:34:26;0.60;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:36:57;0.70;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:39:28;0.60;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:41:58;0.60;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:44:28;0.60;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:47:05;0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T14:49:38;0.70;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:52:11;0.60;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:54:41;0.60;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:57:15;0.60;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T14:59:47;0.60;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T15:02:20;0.60;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T15:07:19;0.50;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T15:09:50;0.50;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T15:12:28;0.50;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T15:15:02;0.50;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T15:17:35;0.60;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T15:20:17;0.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T15:25:24;0.70;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T15:27:58;0.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T15:30:38;0.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T15:33:25;0.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T15:35:57;0.40;87.90
17984;DHT22;9117;52.420;20.728;2022-12-10T15:41:20;0.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T15:43:57;0.50;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T15:56:20;0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T16:11:17;0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T16:13:49;0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T16:26:16;0.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T16:28:47;0.40;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T16:31:17;0.40;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T16:41:16;0.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T16:46:14;0.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T16:48:42;0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T16:51:16;0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T16:56:15;0.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T17:01:17;0.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T17:11:18;0.40;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T17:14:05;0.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T17:16:35;0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T17:24:05;0.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T17:26:36;0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T17:29:08;0.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T17:31:40;0.30;3.10
17984;DHT22;9117;52.420;20.728;2022-12-10T17:34:10;0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T17:36:40;0.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T17:39:12;0.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T17:46:46;0.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T17:49:15;0.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T17:56:42;0.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T17:59:12;0.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T18:04:15;0.30;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T18:06:44;0.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T18:11:41;0.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T18:14:11;0.10;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T18:19:12;0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T18:21:43;0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T18:31:44;0.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T18:34:14;0.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T18:36:46;0.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T18:39:17;0.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T18:41:46;0.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T18:51:41;0.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T18:54:11;0.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T18:59:12;0.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T19:09:16;0.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T19:19:14;-0.10;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T19:26:41;0.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T19:29:13;0.10;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T19:39:14;0.10;88.70
17984;DHT22;9117;52.420;20.728;2022-12-10T19:41:43;0.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T19:46:40;0.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T19:49:10;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T19:51:38;0.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T19:59:10;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:06:40;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:09:16;-0.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:11:50;0.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T20:14:19;-0.10;5.30
17984;DHT22;9117;52.420;20.728;2022-12-10T20:16:49;0.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:19:19;0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:26:46;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:29:17;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:31:48;-0.20;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:34:17;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:39:17;-0.20;2.80
17984;DHT22;9117;52.420;20.728;2022-12-10T20:41:48;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:44:17;-0.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:46:47;-0.40;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T20:49:18;-0.20;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T20:51:46;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:54:15;-0.40;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T20:56:43;-0.30;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T20:59:12;-0.50;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T21:04:11;-0.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T21:19:27;-0.40;48.30
17984;DHT22;9117;52.420;20.728;2022-12-10T21:34:19;-0.60;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T21:36:49;0.30;86.70
17984;DHT22;9117;52.420;20.728;2022-12-10T21:44:37;-0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T21:52:03;-0.60;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T22:09:23;-0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T22:26:43;-0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T22:44:03;-0.80;22.00
17984;DHT22;9117;52.420;20.728;2022-12-10T22:56:26;0.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T22:58:56;-0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T23:01:26;-0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T23:06:23;-0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T23:08:51;-1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T23:13:48;-0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T23:16:17;-1.00;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T23:18:47;-0.90;65.20
17984;DHT22;9117;52.420;20.728;2022-12-10T23:21:17;-0.80;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T23:26:15;-0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T23:36:12;-0.90;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T23:41:10;-0.80;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T23:43:39;-0.90;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T23:46:07;-0.40;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T23:48:35;-1.00;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T23:51:04;-1.10;99.90
17984;DHT22;9117;52.420;20.728;2022-12-10T23:53:33;-1.10;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T23:56:03;-0.70;1.00
17984;DHT22;9117;52.420;20.728;2022-12-10T23:58:34;-1.40;1.00
