sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
324;DHT22;149;51.094;17.002;2023-07-29T00:02:08;17.20;93.30
324;DHT22;149;51.094;17.002;2023-07-29T00:04:35;17.00;93.40
324;DHT22;149;51.094;17.002;2023-07-29T00:07:05;17.10;93.60
324;DHT22;149;51.094;17.002;2023-07-29T00:09:32;17.00;93.70
324;DHT22;149;51.094;17.002;2023-07-29T00:11:59;16.90;93.80
324;DHT22;149;51.094;17.002;2023-07-29T00:14:26;16.90;94.00
324;DHT22;149;51.094;17.002;2023-07-29T00:16:53;16.90;94.10
324;DHT22;149;51.094;17.002;2023-07-29T00:19:20;16.90;94.10
324;DHT22;149;51.094;17.002;2023-07-29T00:21:50;17.00;94.20
324;DHT22;149;51.094;17.002;2023-07-29T00:24:17;17.00;94.30
324;DHT22;149;51.094;17.002;2023-07-29T00:26:44;16.70;94.30
324;DHT22;149;51.094;17.002;2023-07-29T00:29:13;16.80;94.20
324;DHT22;149;51.094;17.002;2023-07-29T00:31:40;16.70;94.10
324;DHT22;149;51.094;17.002;2023-07-29T00:34:07;16.70;94.50
324;DHT22;149;51.094;17.002;2023-07-29T00:36:35;16.70;94.50
324;DHT22;149;51.094;17.002;2023-07-29T00:39:03;16.70;94.60
324;DHT22;149;51.094;17.002;2023-07-29T00:41:30;16.60;94.50
324;DHT22;149;51.094;17.002;2023-07-29T00:43:57;16.70;94.60
324;DHT22;149;51.094;17.002;2023-07-29T00:46:24;16.50;94.60
324;DHT22;149;51.094;17.002;2023-07-29T00:48:52;16.60;94.70
324;DHT22;149;51.094;17.002;2023-07-29T00:51:19;16.60;94.80
324;DHT22;149;51.094;17.002;2023-07-29T00:53:46;16.60;94.90
324;DHT22;149;51.094;17.002;2023-07-29T00:56:13;16.60;95.00
324;DHT22;149;51.094;17.002;2023-07-29T00:58:40;16.60;95.00
324;DHT22;149;51.094;17.002;2023-07-29T01:01:07;16.50;95.20
324;DHT22;149;51.094;17.002;2023-07-29T01:03:35;16.60;95.20
324;DHT22;149;51.094;17.002;2023-07-29T01:08:52;16.40;95.30
324;DHT22;149;51.094;17.002;2023-07-29T01:14:02;16.40;95.50
324;DHT22;149;51.094;17.002;2023-07-29T01:16:40;16.40;95.30
324;DHT22;149;51.094;17.002;2023-07-29T01:19:20;16.40;95.60
324;DHT22;149;51.094;17.002;2023-07-29T01:21:51;16.30;95.70
324;DHT22;149;51.094;17.002;2023-07-29T01:24:19;16.30;95.70
324;DHT22;149;51.094;17.002;2023-07-29T01:26:46;16.30;95.80
324;DHT22;149;51.094;17.002;2023-07-29T01:29:13;16.20;95.80
324;DHT22;149;51.094;17.002;2023-07-29T01:31:43;16.30;95.80
324;DHT22;149;51.094;17.002;2023-07-29T01:34:27;16.20;95.90
324;DHT22;149;51.094;17.002;2023-07-29T01:36:57;16.20;96.20
324;DHT22;149;51.094;17.002;2023-07-29T01:39:32;16.20;96.00
324;DHT22;149;51.094;17.002;2023-07-29T01:41:59;16.20;96.00
324;DHT22;149;51.094;17.002;2023-07-29T01:44:28;16.10;96.10
324;DHT22;149;51.094;17.002;2023-07-29T01:46:59;16.10;96.10
324;DHT22;149;51.094;17.002;2023-07-29T01:49:26;16.10;96.20
324;DHT22;149;51.094;17.002;2023-07-29T01:51:54;16.10;96.60
324;DHT22;149;51.094;17.002;2023-07-29T01:54:22;16.00;96.30
324;DHT22;149;51.094;17.002;2023-07-29T01:56:49;15.90;96.30
324;DHT22;149;51.094;17.002;2023-07-29T01:59:21;15.80;96.50
324;DHT22;149;51.094;17.002;2023-07-29T02:01:48;15.90;96.60
324;DHT22;149;51.094;17.002;2023-07-29T02:04:16;16.00;96.50
324;DHT22;149;51.094;17.002;2023-07-29T02:06:43;15.90;96.50
324;DHT22;149;51.094;17.002;2023-07-29T02:09:10;15.90;96.80
324;DHT22;149;51.094;17.002;2023-07-29T02:11:37;15.90;96.80
324;DHT22;149;51.094;17.002;2023-07-29T02:14:04;16.00;97.00
324;DHT22;149;51.094;17.002;2023-07-29T02:16:31;16.10;96.90
324;DHT22;149;51.094;17.002;2023-07-29T02:18:59;16.00;96.80
324;DHT22;149;51.094;17.002;2023-07-29T02:21:27;15.90;96.90
324;DHT22;149;51.094;17.002;2023-07-29T02:23:54;15.90;96.80
324;DHT22;149;51.094;17.002;2023-07-29T02:26:22;15.90;96.90
324;DHT22;149;51.094;17.002;2023-07-29T02:28:54;16.10;97.10
324;DHT22;149;51.094;17.002;2023-07-29T02:31:23;15.90;97.10
324;DHT22;149;51.094;17.002;2023-07-29T02:33:51;15.80;97.10
324;DHT22;149;51.094;17.002;2023-07-29T02:36:19;15.90;97.00
324;DHT22;149;51.094;17.002;2023-07-29T02:38:48;15.90;97.30
324;DHT22;149;51.094;17.002;2023-07-29T02:41:15;15.90;97.20
324;DHT22;149;51.094;17.002;2023-07-29T02:43:43;15.90;97.30
324;DHT22;149;51.094;17.002;2023-07-29T02:46:14;15.80;97.30
324;DHT22;149;51.094;17.002;2023-07-29T02:48:42;15.90;97.30
324;DHT22;149;51.094;17.002;2023-07-29T02:51:09;15.80;97.30
324;DHT22;149;51.094;17.002;2023-07-29T02:53:36;15.90;97.40
324;DHT22;149;51.094;17.002;2023-07-29T02:56:05;15.70;97.30
324;DHT22;149;51.094;17.002;2023-07-29T02:58:37;15.80;97.20
324;DHT22;149;51.094;17.002;2023-07-29T03:01:05;15.90;97.30
324;DHT22;149;51.094;17.002;2023-07-29T03:03:32;15.80;97.20
324;DHT22;149;51.094;17.002;2023-07-29T03:06:02;15.80;97.20
324;DHT22;149;51.094;17.002;2023-07-29T03:08:30;15.80;97.30
324;DHT22;149;51.094;17.002;2023-07-29T03:10:58;15.90;97.00
324;DHT22;149;51.094;17.002;2023-07-29T03:13:28;15.90;97.00
324;DHT22;149;51.094;17.002;2023-07-29T03:16:04;16.00;96.80
324;DHT22;149;51.094;17.002;2023-07-29T03:18:31;16.00;96.70
324;DHT22;149;51.094;17.002;2023-07-29T03:20:59;16.00;96.60
324;DHT22;149;51.094;17.002;2023-07-29T03:23:27;16.00;96.60
324;DHT22;149;51.094;17.002;2023-07-29T03:25:58;16.10;96.40
324;DHT22;149;51.094;17.002;2023-07-29T03:28:27;16.10;96.30
324;DHT22;149;51.094;17.002;2023-07-29T03:30:58;16.10;96.20
324;DHT22;149;51.094;17.002;2023-07-29T03:33:25;16.10;96.30
324;DHT22;149;51.094;17.002;2023-07-29T03:35:55;16.30;96.30
324;DHT22;149;51.094;17.002;2023-07-29T03:38:24;16.10;96.10
324;DHT22;149;51.094;17.002;2023-07-29T03:40:51;16.30;96.10
324;DHT22;149;51.094;17.002;2023-07-29T03:43:20;16.30;95.90
324;DHT22;149;51.094;17.002;2023-07-29T03:45:47;16.50;95.90
324;DHT22;149;51.094;17.002;2023-07-29T03:48:14;16.40;95.90
324;DHT22;149;51.094;17.002;2023-07-29T03:50:41;16.50;95.80
324;DHT22;149;51.094;17.002;2023-07-29T03:53:08;16.50;95.50
324;DHT22;149;51.094;17.002;2023-07-29T03:55:37;16.70;95.60
324;DHT22;149;51.094;17.002;2023-07-29T03:58:03;16.60;95.40
324;DHT22;149;51.094;17.002;2023-07-29T04:00:31;16.50;95.20
324;DHT22;149;51.094;17.002;2023-07-29T04:02:58;16.50;95.30
324;DHT22;149;51.094;17.002;2023-07-29T04:05:25;16.50;95.40
324;DHT22;149;51.094;17.002;2023-07-29T04:07:52;16.60;95.30
324;DHT22;149;51.094;17.002;2023-07-29T04:10:20;16.60;95.30
324;DHT22;149;51.094;17.002;2023-07-29T04:12:47;16.50;95.30
324;DHT22;149;51.094;17.002;2023-07-29T04:15:14;16.70;95.10
324;DHT22;149;51.094;17.002;2023-07-29T04:17:41;16.80;94.90
324;DHT22;149;51.094;17.002;2023-07-29T04:20:09;16.90;94.50
324;DHT22;149;51.094;17.002;2023-07-29T04:22:37;17.00;94.30
324;DHT22;149;51.094;17.002;2023-07-29T04:25:04;17.20;94.10
324;DHT22;149;51.094;17.002;2023-07-29T04:27:33;17.30;93.70
324;DHT22;149;51.094;17.002;2023-07-29T04:30:02;17.50;93.50
324;DHT22;149;51.094;17.002;2023-07-29T04:32:29;17.40;93.30
324;DHT22;149;51.094;17.002;2023-07-29T04:34:56;17.50;93.10
324;DHT22;149;51.094;17.002;2023-07-29T04:37:24;17.70;92.80
324;DHT22;149;51.094;17.002;2023-07-29T04:39:51;17.70;92.50
324;DHT22;149;51.094;17.002;2023-07-29T04:42:19;17.80;92.20
324;DHT22;149;51.094;17.002;2023-07-29T04:44:47;17.80;92.00
324;DHT22;149;51.094;17.002;2023-07-29T04:47:14;18.00;92.00
324;DHT22;149;51.094;17.002;2023-07-29T04:49:42;18.10;91.70
324;DHT22;149;51.094;17.002;2023-07-29T04:52:09;18.10;91.60
324;DHT22;149;51.094;17.002;2023-07-29T04:54:36;18.20;90.70
324;DHT22;149;51.094;17.002;2023-07-29T04:57:05;18.40;90.50
324;DHT22;149;51.094;17.002;2023-07-29T04:59:32;18.50;90.20
324;DHT22;149;51.094;17.002;2023-07-29T05:01:58;18.60;90.20
324;DHT22;149;51.094;17.002;2023-07-29T05:04:25;18.80;90.10
324;DHT22;149;51.094;17.002;2023-07-29T05:06:52;19.00;89.10
324;DHT22;149;51.094;17.002;2023-07-29T05:09:20;19.10;87.50
324;DHT22;149;51.094;17.002;2023-07-29T05:11:47;19.30;87.20
324;DHT22;149;51.094;17.002;2023-07-29T05:14:17;19.40;86.80
324;DHT22;149;51.094;17.002;2023-07-29T05:16:44;19.70;85.90
324;DHT22;149;51.094;17.002;2023-07-29T05:19:12;20.00;84.50
324;DHT22;149;51.094;17.002;2023-07-29T05:21:39;20.30;82.90
324;DHT22;149;51.094;17.002;2023-07-29T05:24:06;20.30;82.60
324;DHT22;149;51.094;17.002;2023-07-29T05:26:33;20.40;82.00
324;DHT22;149;51.094;17.002;2023-07-29T05:29:01;20.70;81.30
324;DHT22;149;51.094;17.002;2023-07-29T05:31:28;20.90;80.90
324;DHT22;149;51.094;17.002;2023-07-29T05:33:56;21.20;80.70
324;DHT22;149;51.094;17.002;2023-07-29T05:36:23;21.50;79.90
324;DHT22;149;51.094;17.002;2023-07-29T05:38:52;21.70;78.60
324;DHT22;149;51.094;17.002;2023-07-29T05:41:19;21.80;78.30
324;DHT22;149;51.094;17.002;2023-07-29T05:43:47;21.90;78.50
324;DHT22;149;51.094;17.002;2023-07-29T05:46:14;21.90;77.70
324;DHT22;149;51.094;17.002;2023-07-29T05:48:41;22.10;77.70
324;DHT22;149;51.094;17.002;2023-07-29T05:51:08;22.20;77.30
324;DHT22;149;51.094;17.002;2023-07-29T05:53:36;22.40;76.20
324;DHT22;149;51.094;17.002;2023-07-29T05:56:03;22.60;75.80
324;DHT22;149;51.094;17.002;2023-07-29T05:58:30;22.50;75.10
324;DHT22;149;51.094;17.002;2023-07-29T06:00:58;22.30;75.80
324;DHT22;149;51.094;17.002;2023-07-29T06:03:25;22.30;76.50
324;DHT22;149;51.094;17.002;2023-07-29T06:05:54;22.40;76.00
324;DHT22;149;51.094;17.002;2023-07-29T06:08:21;22.60;75.80
324;DHT22;149;51.094;17.002;2023-07-29T06:10:48;23.00;75.10
324;DHT22;149;51.094;17.002;2023-07-29T06:13:15;23.10;74.50
324;DHT22;149;51.094;17.002;2023-07-29T06:15:42;23.10;74.50
324;DHT22;149;51.094;17.002;2023-07-29T06:18:12;23.20;73.70
324;DHT22;149;51.094;17.002;2023-07-29T06:20:39;23.40;72.80
324;DHT22;149;51.094;17.002;2023-07-29T06:23:06;23.60;72.00
324;DHT22;149;51.094;17.002;2023-07-29T06:25:33;24.10;70.80
324;DHT22;149;51.094;17.002;2023-07-29T06:28:01;24.40;69.10
324;DHT22;149;51.094;17.002;2023-07-29T06:30:28;24.60;68.60
324;DHT22;149;51.094;17.002;2023-07-29T06:32:55;24.90;67.20
324;DHT22;149;51.094;17.002;2023-07-29T06:35:22;25.10;66.30
324;DHT22;149;51.094;17.002;2023-07-29T06:37:49;25.30;66.10
324;DHT22;149;51.094;17.002;2023-07-29T06:40:16;25.40;65.80
324;DHT22;149;51.094;17.002;2023-07-29T06:42:43;25.50;64.90
324;DHT22;149;51.094;17.002;2023-07-29T06:45:10;25.70;64.50
324;DHT22;149;51.094;17.002;2023-07-29T06:47:37;26.00;63.80
324;DHT22;149;51.094;17.002;2023-07-29T06:50:05;26.40;62.80
324;DHT22;149;51.094;17.002;2023-07-29T06:52:33;26.60;60.80
324;DHT22;149;51.094;17.002;2023-07-29T06:55:00;27.00;60.20
324;DHT22;149;51.094;17.002;2023-07-29T06:57:27;27.20;59.10
324;DHT22;149;51.094;17.002;2023-07-29T06:59:54;27.30;59.00
324;DHT22;149;51.094;17.002;2023-07-29T07:02:20;27.50;58.30
324;DHT22;149;51.094;17.002;2023-07-29T07:04:47;27.70;58.40
324;DHT22;149;51.094;17.002;2023-07-29T07:07:15;28.10;57.20
324;DHT22;149;51.094;17.002;2023-07-29T07:09:43;28.20;57.10
324;DHT22;149;51.094;17.002;2023-07-29T07:12:09;28.50;55.70
324;DHT22;149;51.094;17.002;2023-07-29T07:14:37;29.00;54.70
324;DHT22;149;51.094;17.002;2023-07-29T07:17:06;29.10;54.20
324;DHT22;149;51.094;17.002;2023-07-29T07:19:32;29.30;53.80
324;DHT22;149;51.094;17.002;2023-07-29T07:21:59;29.40;53.40
324;DHT22;149;51.094;17.002;2023-07-29T07:24:26;29.70;52.20
324;DHT22;149;51.094;17.002;2023-07-29T07:26:53;30.20;51.80
324;DHT22;149;51.094;17.002;2023-07-29T07:29:20;30.70;50.30
324;DHT22;149;51.094;17.002;2023-07-29T07:31:52;31.10;49.50
324;DHT22;149;51.094;17.002;2023-07-29T07:34:20;31.70;47.50
324;DHT22;149;51.094;17.002;2023-07-29T07:36:47;32.20;46.70
324;DHT22;149;51.094;17.002;2023-07-29T07:39:14;32.40;46.70
324;DHT22;149;51.094;17.002;2023-07-29T07:41:42;33.00;44.80
324;DHT22;149;51.094;17.002;2023-07-29T07:44:09;33.40;44.00
324;DHT22;149;51.094;17.002;2023-07-29T07:46:36;34.00;42.80
324;DHT22;149;51.094;17.002;2023-07-29T07:49:03;34.30;42.10
324;DHT22;149;51.094;17.002;2023-07-29T07:51:30;34.20;43.80
324;DHT22;149;51.094;17.002;2023-07-29T07:53:57;33.80;42.80
324;DHT22;149;51.094;17.002;2023-07-29T07:56:24;34.00;41.60
324;DHT22;149;51.094;17.002;2023-07-29T07:58:51;34.30;41.50
324;DHT22;149;51.094;17.002;2023-07-29T08:01:17;34.90;40.30
324;DHT22;149;51.094;17.002;2023-07-29T08:03:44;35.20;40.60
324;DHT22;149;51.094;17.002;2023-07-29T08:06:11;34.50;40.40
324;DHT22;149;51.094;17.002;2023-07-29T08:08:38;33.30;42.50
324;DHT22;149;51.094;17.002;2023-07-29T08:11:05;33.70;41.70
324;DHT22;149;51.094;17.002;2023-07-29T08:13:32;34.00;43.00
324;DHT22;149;51.094;17.002;2023-07-29T08:15:59;34.40;41.00
324;DHT22;149;51.094;17.002;2023-07-29T08:18:26;33.60;42.20
324;DHT22;149;51.094;17.002;2023-07-29T08:20:57;31.90;45.90
324;DHT22;149;51.094;17.002;2023-07-29T08:23:31;31.30;47.40
324;DHT22;149;51.094;17.002;2023-07-29T08:26:00;32.20;45.80
324;DHT22;149;51.094;17.002;2023-07-29T08:28:32;32.40;44.40
324;DHT22;149;51.094;17.002;2023-07-29T08:30:59;32.60;44.70
324;DHT22;149;51.094;17.002;2023-07-29T08:33:26;33.40;43.50
324;DHT22;149;51.094;17.002;2023-07-29T08:35:54;34.20;41.90
324;DHT22;149;51.094;17.002;2023-07-29T08:38:21;34.80;40.80
324;DHT22;149;51.094;17.002;2023-07-29T08:46:19;35.80;40.30
324;DHT22;149;51.094;17.002;2023-07-29T08:48:47;35.30;40.70
324;DHT22;149;51.094;17.002;2023-07-29T08:51:15;34.50;41.90
324;DHT22;149;51.094;17.002;2023-07-29T08:53:43;33.00;42.60
324;DHT22;149;51.094;17.002;2023-07-29T08:56:10;31.60;45.00
324;DHT22;149;51.094;17.002;2023-07-29T08:58:37;30.60;47.90
324;DHT22;149;51.094;17.002;2023-07-29T09:01:06;30.70;48.70
324;DHT22;149;51.094;17.002;2023-07-29T09:03:33;31.10;47.20
324;DHT22;149;51.094;17.002;2023-07-29T09:06:02;32.00;45.50
324;DHT22;149;51.094;17.002;2023-07-29T09:08:29;32.40;44.20
324;DHT22;149;51.094;17.002;2023-07-29T09:10:56;32.00;45.30
324;DHT22;149;51.094;17.002;2023-07-29T09:13:24;31.80;46.20
324;DHT22;149;51.094;17.002;2023-07-29T09:15:55;32.30;45.80
324;DHT22;149;51.094;17.002;2023-07-29T09:18:23;32.40;44.60
324;DHT22;149;51.094;17.002;2023-07-29T09:20:53;32.70;44.20
324;DHT22;149;51.094;17.002;2023-07-29T09:23:20;31.70;45.80
324;DHT22;149;51.094;17.002;2023-07-29T09:25:47;31.00;48.70
324;DHT22;149;51.094;17.002;2023-07-29T09:28:16;31.50;48.80
324;DHT22;149;51.094;17.002;2023-07-29T09:30:45;32.20;45.50
324;DHT22;149;51.094;17.002;2023-07-29T09:33:13;33.00;43.70
324;DHT22;149;51.094;17.002;2023-07-29T09:35:41;32.30;43.80
324;DHT22;149;51.094;17.002;2023-07-29T09:38:14;31.80;44.40
324;DHT22;149;51.094;17.002;2023-07-29T09:40:42;31.90;45.20
324;DHT22;149;51.094;17.002;2023-07-29T09:43:12;32.20;44.40
324;DHT22;149;51.094;17.002;2023-07-29T09:45:40;32.30;45.10
324;DHT22;149;51.094;17.002;2023-07-29T09:48:08;31.60;45.00
324;DHT22;149;51.094;17.002;2023-07-29T09:50:36;31.80;45.80
324;DHT22;149;51.094;17.002;2023-07-29T09:53:04;31.90;45.80
324;DHT22;149;51.094;17.002;2023-07-29T09:55:34;32.30;46.30
324;DHT22;149;51.094;17.002;2023-07-29T09:58:01;31.70;45.60
324;DHT22;149;51.094;17.002;2023-07-29T10:00:32;31.40;46.50
324;DHT22;149;51.094;17.002;2023-07-29T10:03:00;31.40;47.10
324;DHT22;149;51.094;17.002;2023-07-29T10:05:28;31.10;46.00
324;DHT22;149;51.094;17.002;2023-07-29T10:07:56;30.30;47.90
324;DHT22;149;51.094;17.002;2023-07-29T10:10:23;30.80;48.60
324;DHT22;149;51.094;17.002;2023-07-29T10:12:51;31.10;47.30
324;DHT22;149;51.094;17.002;2023-07-29T10:15:18;31.10;46.70
324;DHT22;149;51.094;17.002;2023-07-29T10:17:46;30.80;48.20
324;DHT22;149;51.094;17.002;2023-07-29T10:20:15;31.10;46.90
324;DHT22;149;51.094;17.002;2023-07-29T10:22:46;31.10;47.10
324;DHT22;149;51.094;17.002;2023-07-29T10:25:17;31.30;48.10
324;DHT22;149;51.094;17.002;2023-07-29T10:27:56;30.70;46.60
324;DHT22;149;51.094;17.002;2023-07-29T10:30:24;31.10;46.90
324;DHT22;149;51.094;17.002;2023-07-29T10:32:52;30.70;47.20
324;DHT22;149;51.094;17.002;2023-07-29T10:35:20;30.70;47.40
324;DHT22;149;51.094;17.002;2023-07-29T10:37:47;31.10;47.30
324;DHT22;149;51.094;17.002;2023-07-29T10:40:17;31.00;47.50
324;DHT22;149;51.094;17.002;2023-07-29T10:43:11;30.70;47.50
324;DHT22;149;51.094;17.002;2023-07-29T10:45:40;30.60;48.20
324;DHT22;149;51.094;17.002;2023-07-29T10:53:59;30.90;47.30
324;DHT22;149;51.094;17.002;2023-07-29T10:56:32;30.60;46.50
324;DHT22;149;51.094;17.002;2023-07-29T10:59:22;30.30;48.00
324;DHT22;149;51.094;17.002;2023-07-29T11:01:56;30.20;47.90
324;DHT22;149;51.094;17.002;2023-07-29T11:04:24;30.60;48.10
324;DHT22;149;51.094;17.002;2023-07-29T11:15:23;30.80;46.80
324;DHT22;149;51.094;17.002;2023-07-29T11:17:55;30.80;46.80
324;DHT22;149;51.094;17.002;2023-07-29T11:20:24;30.90;46.80
324;DHT22;149;51.094;17.002;2023-07-29T11:22:57;30.70;46.70
324;DHT22;149;51.094;17.002;2023-07-29T11:25:25;30.50;47.50
324;DHT22;149;51.094;17.002;2023-07-29T11:27:54;30.10;47.30
324;DHT22;149;51.094;17.002;2023-07-29T11:30:24;29.90;48.10
324;DHT22;149;51.094;17.002;2023-07-29T11:32:57;30.20;48.90
324;DHT22;149;51.094;17.002;2023-07-29T11:35:24;30.40;47.50
324;DHT22;149;51.094;17.002;2023-07-29T11:37:53;30.30;47.20
324;DHT22;149;51.094;17.002;2023-07-29T11:40:21;30.10;47.50
324;DHT22;149;51.094;17.002;2023-07-29T11:42:50;29.80;48.30
324;DHT22;149;51.094;17.002;2023-07-29T11:45:19;29.80;48.50
324;DHT22;149;51.094;17.002;2023-07-29T11:47:49;29.90;48.90
324;DHT22;149;51.094;17.002;2023-07-29T11:50:16;30.30;47.80
324;DHT22;149;51.094;17.002;2023-07-29T11:52:45;30.10;46.50
324;DHT22;149;51.094;17.002;2023-07-29T11:55:13;30.10;47.50
324;DHT22;149;51.094;17.002;2023-07-29T11:57:43;30.20;46.40
324;DHT22;149;51.094;17.002;2023-07-29T12:00:10;30.60;47.10
324;DHT22;149;51.094;17.002;2023-07-29T12:02:40;30.40;45.50
324;DHT22;149;51.094;17.002;2023-07-29T12:05:09;30.60;45.10
324;DHT22;149;51.094;17.002;2023-07-29T12:07:42;30.60;45.40
324;DHT22;149;51.094;17.002;2023-07-29T12:10:10;30.30;44.90
324;DHT22;149;51.094;17.002;2023-07-29T12:12:45;30.10;46.20
324;DHT22;149;51.094;17.002;2023-07-29T12:15:13;30.10;45.50
324;DHT22;149;51.094;17.002;2023-07-29T12:17:41;29.90;45.30
324;DHT22;149;51.094;17.002;2023-07-29T12:20:10;30.00;45.60
324;DHT22;149;51.094;17.002;2023-07-29T12:22:37;30.00;44.40
324;DHT22;149;51.094;17.002;2023-07-29T12:25:04;29.80;44.50
324;DHT22;149;51.094;17.002;2023-07-29T12:27:32;29.70;44.70
324;DHT22;149;51.094;17.002;2023-07-29T12:30:01;30.00;44.70
324;DHT22;149;51.094;17.002;2023-07-29T12:32:30;30.20;44.20
324;DHT22;149;51.094;17.002;2023-07-29T12:34:57;30.10;45.20
324;DHT22;149;51.094;17.002;2023-07-29T12:37:31;30.20;44.60
324;DHT22;149;51.094;17.002;2023-07-29T12:39:59;30.30;45.00
324;DHT22;149;51.094;17.002;2023-07-29T12:42:26;30.20;44.70
324;DHT22;149;51.094;17.002;2023-07-29T12:44:53;29.80;44.90
324;DHT22;149;51.094;17.002;2023-07-29T12:47:20;29.50;45.60
324;DHT22;149;51.094;17.002;2023-07-29T12:49:47;29.70;46.00
324;DHT22;149;51.094;17.002;2023-07-29T12:52:14;29.90;46.30
324;DHT22;149;51.094;17.002;2023-07-29T12:54:41;30.50;45.10
324;DHT22;149;51.094;17.002;2023-07-29T12:57:11;30.60;44.80
324;DHT22;149;51.094;17.002;2023-07-29T12:59:37;30.80;44.00
324;DHT22;149;51.094;17.002;2023-07-29T13:02:04;30.70;43.70
324;DHT22;149;51.094;17.002;2023-07-29T13:04:33;30.50;43.90
324;DHT22;149;51.094;17.002;2023-07-29T13:07:00;30.20;44.50
324;DHT22;149;51.094;17.002;2023-07-29T13:09:27;30.40;44.60
324;DHT22;149;51.094;17.002;2023-07-29T13:11:54;30.10;45.60
324;DHT22;149;51.094;17.002;2023-07-29T13:14:21;30.00;44.40
324;DHT22;149;51.094;17.002;2023-07-29T13:16:48;30.10;45.00
324;DHT22;149;51.094;17.002;2023-07-29T13:19:15;30.00;46.10
324;DHT22;149;51.094;17.002;2023-07-29T13:21:42;30.30;45.00
324;DHT22;149;51.094;17.002;2023-07-29T13:24:09;30.40;44.60
324;DHT22;149;51.094;17.002;2023-07-29T13:26:36;30.60;45.20
324;DHT22;149;51.094;17.002;2023-07-29T13:29:03;30.60;44.50
324;DHT22;149;51.094;17.002;2023-07-29T13:31:34;30.70;44.30
324;DHT22;149;51.094;17.002;2023-07-29T13:34:01;30.50;44.60
324;DHT22;149;51.094;17.002;2023-07-29T13:36:28;30.40;46.20
324;DHT22;149;51.094;17.002;2023-07-29T13:38:56;30.70;45.10
324;DHT22;149;51.094;17.002;2023-07-29T13:41:23;30.40;44.50
324;DHT22;149;51.094;17.002;2023-07-29T13:43:50;30.40;45.00
324;DHT22;149;51.094;17.002;2023-07-29T13:46:16;30.30;46.50
324;DHT22;149;51.094;17.002;2023-07-29T13:48:47;30.10;46.10
324;DHT22;149;51.094;17.002;2023-07-29T13:51:15;30.20;46.00
324;DHT22;149;51.094;17.002;2023-07-29T13:53:42;30.40;45.90
324;DHT22;149;51.094;17.002;2023-07-29T13:56:09;30.60;45.00
324;DHT22;149;51.094;17.002;2023-07-29T13:58:36;30.40;45.60
324;DHT22;149;51.094;17.002;2023-07-29T14:01:03;30.00;46.30
324;DHT22;149;51.094;17.002;2023-07-29T14:03:30;30.10;46.40
324;DHT22;149;51.094;17.002;2023-07-29T14:05:57;30.10;46.90
324;DHT22;149;51.094;17.002;2023-07-29T14:08:24;30.00;46.80
324;DHT22;149;51.094;17.002;2023-07-29T14:10:51;30.10;46.60
324;DHT22;149;51.094;17.002;2023-07-29T14:13:18;30.20;46.70
324;DHT22;149;51.094;17.002;2023-07-29T14:15:45;29.70;46.90
324;DHT22;149;51.094;17.002;2023-07-29T14:18:12;29.50;47.60
324;DHT22;149;51.094;17.002;2023-07-29T14:20:40;29.20;47.70
324;DHT22;149;51.094;17.002;2023-07-29T14:23:07;28.80;48.80
324;DHT22;149;51.094;17.002;2023-07-29T14:25:34;28.70;48.90
324;DHT22;149;51.094;17.002;2023-07-29T14:28:01;28.90;48.90
324;DHT22;149;51.094;17.002;2023-07-29T14:30:28;29.20;48.80
324;DHT22;149;51.094;17.002;2023-07-29T14:32:55;29.20;47.90
324;DHT22;149;51.094;17.002;2023-07-29T14:35:22;29.20;48.50
324;DHT22;149;51.094;17.002;2023-07-29T14:37:49;29.00;49.20
324;DHT22;149;51.094;17.002;2023-07-29T14:40:16;29.20;48.50
324;DHT22;149;51.094;17.002;2023-07-29T14:42:43;29.10;48.60
324;DHT22;149;51.094;17.002;2023-07-29T14:45:10;28.90;49.00
324;DHT22;149;51.094;17.002;2023-07-29T14:47:37;28.70;49.80
324;DHT22;149;51.094;17.002;2023-07-29T14:50:04;28.60;51.00
324;DHT22;149;51.094;17.002;2023-07-29T14:52:31;28.50;50.30
324;DHT22;149;51.094;17.002;2023-07-29T14:54:58;28.30;50.20
324;DHT22;149;51.094;17.002;2023-07-29T14:57:26;28.20;50.10
324;DHT22;149;51.094;17.002;2023-07-29T14:59:52;28.20;50.00
324;DHT22;149;51.094;17.002;2023-07-29T15:02:20;27.80;50.30
324;DHT22;149;51.094;17.002;2023-07-29T15:04:47;27.80;51.00
324;DHT22;149;51.094;17.002;2023-07-29T15:07:13;27.80;51.40
324;DHT22;149;51.094;17.002;2023-07-29T15:09:41;28.00;51.00
324;DHT22;149;51.094;17.002;2023-07-29T15:12:08;27.90;51.10
324;DHT22;149;51.094;17.002;2023-07-29T15:14:35;28.00;50.80
324;DHT22;149;51.094;17.002;2023-07-29T15:17:02;27.80;51.20
324;DHT22;149;51.094;17.002;2023-07-29T15:19:29;27.90;51.40
324;DHT22;149;51.094;17.002;2023-07-29T15:21:56;27.80;51.40
324;DHT22;149;51.094;17.002;2023-07-29T15:24:23;27.90;51.50
324;DHT22;149;51.094;17.002;2023-07-29T15:26:50;28.10;51.30
324;DHT22;149;51.094;17.002;2023-07-29T15:29:17;28.20;50.80
324;DHT22;149;51.094;17.002;2023-07-29T15:31:46;28.00;52.20
324;DHT22;149;51.094;17.002;2023-07-29T15:34:13;28.00;53.50
324;DHT22;149;51.094;17.002;2023-07-29T15:36:40;27.80;52.70
324;DHT22;149;51.094;17.002;2023-07-29T15:39:07;27.70;52.80
324;DHT22;149;51.094;17.002;2023-07-29T15:41:35;27.60;53.10
324;DHT22;149;51.094;17.002;2023-07-29T15:44:02;27.70;52.40
324;DHT22;149;51.094;17.002;2023-07-29T15:46:29;27.50;53.00
324;DHT22;149;51.094;17.002;2023-07-29T15:48:56;27.60;53.30
324;DHT22;149;51.094;17.002;2023-07-29T15:51:26;27.20;53.60
324;DHT22;149;51.094;17.002;2023-07-29T15:53:53;26.80;54.40
324;DHT22;149;51.094;17.002;2023-07-29T15:56:21;26.90;55.60
324;DHT22;149;51.094;17.002;2023-07-29T15:58:48;26.90;55.40
324;DHT22;149;51.094;17.002;2023-07-29T16:01:15;26.70;55.60
324;DHT22;149;51.094;17.002;2023-07-29T16:03:42;26.70;56.00
324;DHT22;149;51.094;17.002;2023-07-29T16:06:09;26.60;56.30
324;DHT22;149;51.094;17.002;2023-07-29T16:08:36;26.30;56.30
324;DHT22;149;51.094;17.002;2023-07-29T16:11:03;26.40;56.70
324;DHT22;149;51.094;17.002;2023-07-29T16:13:30;26.40;56.70
324;DHT22;149;51.094;17.002;2023-07-29T16:15:57;26.50;56.90
324;DHT22;149;51.094;17.002;2023-07-29T16:18:25;26.40;57.20
324;DHT22;149;51.094;17.002;2023-07-29T16:20:52;26.40;56.90
324;DHT22;149;51.094;17.002;2023-07-29T16:23:19;26.60;56.50
324;DHT22;149;51.094;17.002;2023-07-29T16:25:47;26.50;55.40
324;DHT22;149;51.094;17.002;2023-07-29T16:28:20;26.50;55.80
324;DHT22;149;51.094;17.002;2023-07-29T16:30:50;26.50;55.60
324;DHT22;149;51.094;17.002;2023-07-29T16:33:17;26.70;55.80
324;DHT22;149;51.094;17.002;2023-07-29T16:35:44;26.80;55.80
324;DHT22;149;51.094;17.002;2023-07-29T16:38:11;26.90;55.00
324;DHT22;149;51.094;17.002;2023-07-29T16:40:37;26.90;55.30
324;DHT22;149;51.094;17.002;2023-07-29T16:43:07;26.70;54.40
324;DHT22;149;51.094;17.002;2023-07-29T16:45:34;26.60;54.90
324;DHT22;149;51.094;17.002;2023-07-29T16:48:01;26.30;55.50