sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30948;SDS011;17637;51.984;21.208;2023-01-10T00:02:21;78.43;;;42.88;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:05:01;76.13;;;43.10;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:07:40;77.78;;;42.58;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:10:28;67.60;;;39.33;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:13:20;61.55;;;37.75;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:16:39;72.25;;;39.38;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:19:41;65.95;;;39.38;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:22:33;90.22;;;46.47;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:25:30;80.07;;;42.35;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:28:28;73.60;;;40.03;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:31:15;69.30;;;40.35;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:33:49;67.97;;;39.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:36:23;80.45;;;43.67;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:39:06;67.85;;;38.80;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:41:38;70.13;;;38.60;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:44:32;70.45;;;39.72;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:47:04;61.13;;;34.55;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:49:36;68.07;;;39.08;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:52:08;71.63;;;40.45;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:54:41;67.68;;;38.67;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:57:13;74.38;;;40.83;;
30948;SDS011;17637;51.984;21.208;2023-01-10T00:59:46;73.22;;;41.78;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:02:21;75.32;;;41.30;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:04:54;65.40;;;37.17;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:07:26;66.25;;;36.67;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:09:58;73.63;;;41.20;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:13:06;69.85;;;38.80;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:15:43;69.90;;;38.65;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:18:21;72.07;;;41.47;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:20:54;76.65;;;43.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:23:32;77.50;;;42.83;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:26:05;69.03;;;38.28;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:28:37;76.80;;;42.83;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:31:11;79.22;;;42.28;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:33:44;78.25;;;43.05;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:36:22;77.88;;;41.20;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:38:59;83.53;;;44.75;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:41:37;81.57;;;45.42;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:44:31;85.05;;;45.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:47:17;85.10;;;45.65;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:50:03;77.93;;;42.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:52:36;76.28;;;41.03;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:55:08;84.15;;;43.40;;
30948;SDS011;17637;51.984;21.208;2023-01-10T01:57:41;87.20;;;42.92;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:00:19;76.22;;;39.53;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:02:53;87.38;;;43.75;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:05:34;75.35;;;40.03;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:08:09;74.28;;;40.63;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:10:47;84.40;;;45.08;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:13:25;89.28;;;44.70;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:16:04;83.43;;;43.08;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:18:39;85.45;;;43.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:38:40;85.20;;;44.25;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:41:41;94.55;;;45.83;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:44:35;96.60;;;47.38;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:47:16;87.13;;;44.17;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:49:49;89.15;;;44.40;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:52:24;101.75;;;49.00;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:55:01;84.88;;;43.70;;
30948;SDS011;17637;51.984;21.208;2023-01-10T02:57:58;101.97;;;48.53;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:00:52;97.00;;;48.03;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:03:40;91.53;;;45.00;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:06:43;98.43;;;47.70;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:09:29;94.90;;;47.10;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:12:10;91.32;;;45.17;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:14:45;92.78;;;46.38;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:17:19;102.43;;;50.92;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:19:54;97.60;;;47.55;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:22:36;100.97;;;47.67;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:25:11;98.78;;;49.90;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:27:59;95.00;;;46.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:30:47;94.55;;;47.67;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:33:33;104.65;;;50.85;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:36:23;93.78;;;45.70;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:39:07;87.00;;;43.35;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:47:40;87.50;;;43.70;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:50:18;83.55;;;42.53;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:52:53;101.63;;;49.05;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:55:29;96.88;;;49.53;;
30948;SDS011;17637;51.984;21.208;2023-01-10T03:58:03;96.95;;;46.85;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:00:35;90.57;;;46.45;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:03:07;96.85;;;48.15;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:05:40;101.28;;;51.15;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:08:13;114.20;;;53.10;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:10:48;105.43;;;50.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:13:27;107.65;;;52.47;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:15:59;108.07;;;50.67;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:18:32;108.38;;;51.53;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:21:08;109.50;;;54.03;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:23:40;105.55;;;54.00;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:26:12;105.20;;;51.05;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:28:47;104.50;;;52.00;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:31:20;105.72;;;51.45;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:33:53;110.15;;;52.63;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:36:33;104.25;;;50.33;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:39:16;99.93;;;50.42;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:41:48;92.10;;;48.03;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:44:21;119.15;;;55.75;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:46:59;87.30;;;44.10;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:49:31;109.90;;;52.10;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:52:04;104.25;;;51.92;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:54:41;106.88;;;51.25;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:57:13;101.32;;;53.83;;
30948;SDS011;17637;51.984;21.208;2023-01-10T04:59:45;111.63;;;57.33;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:02:17;98.10;;;49.20;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:04:49;87.90;;;44.30;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:07:27;92.63;;;45.08;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:09:59;91.60;;;46.35;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:12:32;86.07;;;44.55;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:15:08;97.95;;;47.55;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:17:40;85.18;;;43.22;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:20:21;88.15;;;45.17;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:22:54;100.40;;;49.10;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:25:27;91.55;;;45.92;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:28:02;100.72;;;46.92;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:30:46;93.40;;;45.63;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:33:18;92.80;;;47.63;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:35:56;86.63;;;43.75;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:38:37;88.80;;;44.88;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:41:09;89.50;;;45.08;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:43:51;93.80;;;46.60;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:46:30;99.18;;;48.28;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:49:29;82.18;;;43.15;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:52:03;91.72;;;46.70;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:54:45;93.75;;;46.42;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:57:17;89.32;;;43.67;;
30948;SDS011;17637;51.984;21.208;2023-01-10T05:59:50;90.53;;;46.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:02:42;95.78;;;47.28;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:05:15;89.65;;;45.78;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:07:50;89.70;;;45.83;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:10:22;93.78;;;45.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:13:00;98.60;;;48.33;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:15:32;110.13;;;51.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:18:09;104.10;;;48.38;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:20:42;105.00;;;53.10;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:23:14;110.85;;;54.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:25:47;119.20;;;55.45;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:28:19;112.13;;;53.05;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:30:51;110.60;;;52.53;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:33:25;108.07;;;53.30;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:35:59;105.32;;;50.75;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:38:32;103.97;;;47.22;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:41:07;116.20;;;54.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:43:45;104.70;;;51.17;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:46:19;93.32;;;46.08;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:48:52;114.70;;;52.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:51:27;113.25;;;50.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:54:02;107.50;;;47.88;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:56:37;88.78;;;44.55;;
30948;SDS011;17637;51.984;21.208;2023-01-10T06:59:09;113.50;;;50.08;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:01:41;114.50;;;52.80;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:04:14;116.57;;;53.25;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:06:57;114.47;;;56.00;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:09:29;116.43;;;55.65;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:12:01;117.97;;;56.38;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:14:33;119.53;;;56.00;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:17:14;112.60;;;52.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:19:52;116.25;;;52.22;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:22:26;116.32;;;54.70;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:24:59;119.40;;;53.67;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:27:34;117.05;;;52.58;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:30:06;111.13;;;51.42;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:32:39;117.95;;;51.88;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:35:11;99.82;;;46.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:37:43;106.07;;;47.42;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:40:15;118.75;;;50.63;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:42:47;123.07;;;50.15;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:45:20;116.72;;;50.55;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:48:01;103.30;;;48.17;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:50:38;134.98;;;52.22;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:53:11;141.48;;;53.33;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:55:43;121.03;;;48.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T07:58:22;125.20;;;50.55;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:01:06;120.93;;;49.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:03:39;143.93;;;53.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:06:14;128.57;;;48.28;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:08:57;148.95;;;58.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:11:36;118.28;;;47.08;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:14:15;130.85;;;52.58;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:16:47;140.18;;;50.60;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:19:19;127.88;;;48.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:21:51;126.22;;;47.80;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:24:29;129.82;;;51.05;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:27:04;126.22;;;48.00;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:29:36;142.45;;;53.92;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:32:09;142.52;;;59.88;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:34:43;120.80;;;48.63;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:37:18;120.80;;;49.22;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:40:08;117.70;;;47.08;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:42:41;141.18;;;52.03;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:45:13;129.52;;;48.35;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:50:36;128.15;;;50.08;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:53:08;124.72;;;47.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:55:41;134.38;;;51.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T08:58:13;149.20;;;57.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:00:45;132.57;;;50.63;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:03:20;128.90;;;49.33;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:05:57;135.43;;;50.55;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:08:44;108.90;;;43.58;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:11:24;120.40;;;47.25;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:13:56;113.65;;;44.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:16:32;120.53;;;49.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:19:04;115.38;;;48.17;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:21:45;110.70;;;47.15;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:24:34;108.65;;;46.10;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:27:08;118.85;;;48.90;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:29:45;108.45;;;45.80;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:32:31;102.30;;;44.63;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:35:06;99.82;;;43.22;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:37:49;102.75;;;45.03;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:40:32;106.47;;;48.55;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:52:33;117.97;;;52.25;;
30948;SDS011;17637;51.984;21.208;2023-01-10T09:57:57;103.47;;;48.42;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:00:39;101.03;;;45.35;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:03:21;109.35;;;46.35;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:06:11;110.93;;;49.17;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:08:45;119.78;;;49.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:14:02;151.70;;;70.00;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:25:59;120.18;;;59.90;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:31:49;108.85;;;47.28;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:34:36;106.30;;;47.22;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:39:56;104.20;;;45.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:42:35;94.60;;;44.38;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:45:20;110.15;;;51.10;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:48:12;117.28;;;52.22;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:50:59;125.40;;;63.55;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:53:33;110.90;;;48.97;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:56:07;132.13;;;67.18;;
30948;SDS011;17637;51.984;21.208;2023-01-10T10:58:46;126.60;;;63.80;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:01:20;124.07;;;63.72;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:03:57;134.55;;;68.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:06:36;135.87;;;72.03;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:09:12;125.93;;;62.58;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:11:45;145.48;;;89.18;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:14:40;116.00;;;61.00;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:17:19;111.93;;;52.38;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:22:37;105.53;;;51.30;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:25:15;112.63;;;54.03;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:27:50;93.95;;;44.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:30:25;106.97;;;53.10;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:33:01;107.93;;;52.58;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:35:37;95.97;;;47.00;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:38:19;118.65;;;60.05;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:43:36;107.35;;;53.35;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:51:47;105.85;;;51.03;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:54:23;114.50;;;56.22;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:56:58;117.68;;;57.78;;
30948;SDS011;17637;51.984;21.208;2023-01-10T11:59:32;108.25;;;51.38;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:02:12;106.18;;;49.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:04:47;96.55;;;48.45;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:07:21;111.90;;;53.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:12:30;96.80;;;43.42;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:15:20;107.55;;;51.80;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:17:55;109.25;;;52.78;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:20:45;107.53;;;49.42;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:23:21;95.03;;;48.65;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:25:55;106.63;;;50.75;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:28:51;119.05;;;57.35;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:31:29;115.13;;;54.08;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:34:06;99.00;;;49.53;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:37:00;112.00;;;53.58;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:40:08;95.18;;;48.20;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:49:07;96.57;;;47.35;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:51:48;109.90;;;50.58;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:54:25;128.85;;;62.17;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:57:10;160.48;;;79.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T12:59:54;162.93;;;83.55;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:02:31;135.70;;;73.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:05:15;123.57;;;67.30;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:07:50;108.35;;;56.65;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:10:25;113.75;;;60.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:15:47;84.47;;;43.78;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:18:32;87.45;;;46.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:21:11;96.95;;;50.42;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:23:51;96.25;;;50.30;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:26:25;86.97;;;47.13;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:29:50;95.78;;;54.83;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:32:17;128.52;;;63.30;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:35:14;202.65;;;103.45;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:37:52;261.85;;;134.52;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:40:26;85.45;;;46.72;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:51:22;158.52;;;105.85;;
30948;SDS011;17637;51.984;21.208;2023-01-10T13:59:15;111.80;;;72.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:02:24;120.88;;;73.40;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:07:41;88.97;;;58.88;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:10:22;80.93;;;51.97;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:13:01;95.50;;;63.25;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:15:40;75.00;;;48.35;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:18:21;88.32;;;59.47;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:20:59;91.50;;;62.72;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:23:34;71.28;;;43.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:29:07;60.92;;;35.83;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:31:44;65.43;;;39.20;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:34:25;63.10;;;38.45;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:37:02;55.00;;;30.58;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:39:39;54.72;;;31.25;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:42:14;59.50;;;33.35;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:48:15;72.45;;;47.55;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:51:27;53.05;;;33.45;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:54:01;63.20;;;43.05;;
30948;SDS011;17637;51.984;21.208;2023-01-10T14:56:42;55.75;;;36.42;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:01:55;69.90;;;46.60;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:04:30;84.50;;;56.45;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:07:10;67.28;;;43.30;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:09:47;68.93;;;44.67;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:12:20;77.63;;;54.15;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:14:56;66.03;;;44.03;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:17:33;100.53;;;67.57;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:20:14;72.63;;;49.20;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:22:58;82.32;;;50.75;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:25:33;106.72;;;79.15;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:28:13;62.90;;;42.83;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:30:46;72.32;;;46.00;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:33:20;79.30;;;53.60;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:36:07;87.68;;;55.83;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:38:45;70.90;;;42.58;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:41:19;79.18;;;52.22;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:43:53;102.25;;;61.92;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:46:26;78.03;;;49.05;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:49:01;75.05;;;47.95;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:51:37;73.00;;;43.63;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:56:51;67.60;;;38.80;;
30948;SDS011;17637;51.984;21.208;2023-01-10T15:59:30;66.35;;;41.28;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:04:43;65.88;;;38.05;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:07:18;57.28;;;36.45;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:10:05;58.88;;;34.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:12:43;55.20;;;33.45;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:15:34;56.00;;;33.22;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:18:11;59.75;;;35.50;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:20:43;58.45;;;34.88;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:23:21;59.28;;;35.90;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:25:57;52.72;;;32.60;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:28:31;52.17;;;27.73;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:31:10;47.72;;;28.02;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:33:44;65.95;;;39.28;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:36:17;59.35;;;31.88;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:38:51;63.28;;;33.90;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:41:23;56.05;;;30.42;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:44:14;57.70;;;34.67;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:46:46;57.35;;;32.85;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:49:19;86.07;;;43.05;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:51:52;57.10;;;32.10;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:54:24;71.95;;;40.05;;
30948;SDS011;17637;51.984;21.208;2023-01-10T16:56:56;59.00;;;34.92;;