sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18102;SDS011;9178;51.120;6.192;2022-08-19T00:02:00;7.55;;;6.93;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:04:28;8.07;;;7.28;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:06:56;7.80;;;7.07;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:09:24;11.35;;;7.63;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:11:52;8.23;;;7.53;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:14:21;8.68;;;7.88;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:16:49;8.73;;;8.02;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:19:19;9.50;;;8.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:21:46;8.10;;;7.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:24:13;8.33;;;7.53;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:26:41;8.48;;;7.78;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:29:10;8.98;;;8.10;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:31:39;10.03;;;7.63;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:34:06;9.27;;;8.32;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:36:33;9.80;;;8.90;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:39:02;8.60;;;7.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:41:29;10.10;;;9.10;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:43:57;13.13;;;8.77;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:46:25;10.02;;;8.98;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:48:53;12.57;;;10.88;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:51:20;12.43;;;11.20;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:53:48;11.40;;;10.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:56:15;11.47;;;10.37;;
18102;SDS011;9178;51.120;6.192;2022-08-19T00:58:42;11.90;;;10.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:01:09;13.40;;;11.97;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:03:37;15.03;;;13.43;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:06:05;15.32;;;13.93;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:08:33;16.63;;;12.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:11:00;13.70;;;12.17;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:13:27;12.93;;;11.07;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:15:58;11.80;;;10.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:18:28;14.65;;;13.15;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:20:58;15.97;;;14.27;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:23:29;17.93;;;16.13;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:26:09;17.07;;;15.37;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:28:37;15.80;;;14.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:31:04;16.40;;;14.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:33:36;16.20;;;14.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:36:05;15.77;;;14.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:38:36;16.27;;;14.57;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:41:06;17.33;;;14.53;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:43:33;18.50;;;15.90;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:46:01;18.50;;;16.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:48:32;18.30;;;16.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:51:00;22.50;;;18.38;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:53:27;20.80;;;18.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:55:56;21.43;;;19.13;;
18102;SDS011;9178;51.120;6.192;2022-08-19T01:58:24;25.10;;;20.80;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:00:54;22.07;;;19.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:03:21;24.23;;;21.67;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:05:53;23.97;;;20.17;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:08:20;22.70;;;20.07;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:10:47;22.50;;;20.10;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:13:16;22.80;;;20.33;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:15:43;21.50;;;18.93;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:18:10;20.30;;;18.13;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:20:37;21.40;;;19.20;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:23:06;22.07;;;19.73;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:25:33;25.53;;;21.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:28:00;21.43;;;19.33;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:30:29;24.07;;;20.43;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:32:55;22.37;;;20.03;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:35:23;25.07;;;22.03;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:37:50;27.80;;;24.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:40:35;29.83;;;26.53;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:43:02;29.97;;;26.20;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:45:32;32.33;;;27.77;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:48:00;32.40;;;26.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:50:27;32.10;;;28.27;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:52:53;32.07;;;26.97;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:55:20;30.77;;;26.80;;
18102;SDS011;9178;51.120;6.192;2022-08-19T02:57:47;28.90;;;25.23;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:00:14;29.23;;;24.83;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:02:43;26.77;;;23.97;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:05:11;27.33;;;24.00;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:07:37;26.50;;;23.57;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:10:05;27.43;;;24.57;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:12:34;29.30;;;25.43;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:15:02;30.93;;;26.17;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:17:31;33.03;;;28.57;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:19:59;31.60;;;26.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:22:27;28.17;;;25.10;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:24:55;33.77;;;28.13;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:27:21;27.07;;;24.17;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:29:48;30.83;;;27.17;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:32:15;30.47;;;26.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:34:42;29.73;;;26.53;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:37:10;28.17;;;24.80;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:39:38;34.70;;;26.37;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:42:07;29.97;;;25.13;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:44:34;29.60;;;26.07;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:47:02;32.67;;;27.13;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:49:31;32.90;;;29.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:52:00;38.07;;;30.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:54:28;31.67;;;27.07;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:56:55;31.83;;;26.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T03:59:24;30.63;;;26.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:01:53;37.73;;;29.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:04:20;33.37;;;27.00;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:06:48;29.20;;;24.53;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:09:16;37.20;;;30.37;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:11:46;31.33;;;26.17;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:14:16;29.57;;;24.27;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:16:44;31.90;;;25.57;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:19:12;29.47;;;23.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:21:39;29.43;;;24.13;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:24:06;33.43;;;27.13;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:26:37;31.83;;;25.47;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:29:06;34.03;;;25.57;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:31:34;49.63;;;34.07;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:34:02;43.63;;;32.00;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:36:32;39.93;;;29.47;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:39:00;43.50;;;32.80;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:41:29;29.60;;;25.97;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:44:15;32.87;;;26.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:46:43;31.23;;;24.83;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:49:10;33.23;;;26.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:51:39;31.10;;;25.83;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:54:07;37.80;;;29.03;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:56:34;37.43;;;27.80;;
18102;SDS011;9178;51.120;6.192;2022-08-19T04:59:01;39.17;;;30.20;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:01:31;38.47;;;30.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:04:00;51.37;;;35.63;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:06:29;46.23;;;34.17;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:08:58;48.20;;;33.53;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:11:27;43.77;;;33.33;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:13:55;43.87;;;33.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:16:23;49.20;;;33.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:18:53;46.67;;;34.10;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:21:39;44.27;;;33.37;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:24:24;42.50;;;32.77;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:26:52;55.38;;;37.85;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:29:21;45.97;;;34.25;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:31:50;47.47;;;33.33;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:34:20;44.50;;;32.80;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:36:51;46.20;;;33.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:39:22;44.10;;;32.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:41:51;49.72;;;35.47;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:44:22;46.13;;;33.85;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:46:49;44.97;;;32.13;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:49:20;43.47;;;32.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:51:47;46.03;;;32.17;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:54:14;46.60;;;34.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:56:41;51.92;;;35.85;;
18102;SDS011;9178;51.120;6.192;2022-08-19T05:59:09;47.28;;;33.15;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:01:37;46.92;;;34.08;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:04:05;48.03;;;34.85;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:06:34;50.72;;;35.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:09:01;51.70;;;35.67;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:11:33;53.50;;;36.78;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:14:02;58.53;;;36.17;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:16:33;57.30;;;37.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:19:02;56.85;;;38.22;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:21:31;56.45;;;37.42;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:24:02;55.15;;;37.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:26:30;57.53;;;37.45;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:28:57;58.15;;;38.05;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:31:24;58.78;;;38.42;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:33:53;58.85;;;39.08;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:36:21;58.67;;;37.92;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:38:57;58.13;;;37.38;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:41:25;57.65;;;37.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:43:53;64.35;;;37.80;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:46:20;55.58;;;35.88;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:48:47;58.10;;;36.45;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:51:14;51.17;;;35.78;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:53:43;50.22;;;34.92;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:56:13;49.72;;;33.75;;
18102;SDS011;9178;51.120;6.192;2022-08-19T06:58:41;52.33;;;35.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:01:08;48.88;;;33.15;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:03:36;45.55;;;31.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:06:04;46.53;;;31.52;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:08:33;45.38;;;31.05;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:11:01;41.42;;;30.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:13:33;41.97;;;30.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:16:02;45.58;;;29.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:18:30;39.72;;;28.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:21:02;41.38;;;30.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:23:29;40.08;;;27.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:25:56;39.45;;;28.65;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:28:23;38.17;;;27.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:30:52;37.47;;;27.13;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:33:19;38.80;;;28.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:35:46;39.20;;;27.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:38:13;34.42;;;27.35;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:40:42;34.35;;;25.38;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:43:10;35.35;;;25.55;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:45:37;30.83;;;23.55;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:48:05;32.08;;;23.33;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:50:32;27.90;;;22.23;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:52:59;26.35;;;21.25;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:55:26;33.63;;;22.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T07:57:53;29.05;;;22.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:00:22;25.00;;;20.27;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:02:49;23.35;;;18.75;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:05:17;22.50;;;18.38;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:08:01;18.98;;;16.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:10:46;20.30;;;16.42;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:13:12;20.15;;;16.10;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:15:39;16.73;;;14.07;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:18:06;20.02;;;13.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:20:34;14.43;;;11.65;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:23:01;19.63;;;11.82;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:25:45;14.75;;;11.35;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:28:13;15.35;;;12.57;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:30:40;12.88;;;10.35;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:33:08;19.10;;;14.75;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:35:37;18.58;;;13.43;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:38:06;15.45;;;11.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:40:38;20.80;;;14.35;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:43:09;15.40;;;12.98;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:45:45;17.23;;;12.35;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:48:18;14.80;;;11.65;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:50:50;15.63;;;12.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:53:19;16.30;;;12.05;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:55:47;11.00;;;9.88;;
18102;SDS011;9178;51.120;6.192;2022-08-19T08:58:15;13.07;;;10.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:00:51;20.80;;;14.48;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:03:19;18.05;;;12.77;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:05:52;20.10;;;14.77;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:08:27;19.40;;;14.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:11:04;22.35;;;15.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:13:34;14.77;;;12.73;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:16:14;14.95;;;11.85;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:18:47;14.48;;;11.35;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:21:20;16.23;;;13.27;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:23:47;15.52;;;13.00;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:26:15;15.68;;;12.55;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:28:45;20.42;;;15.23;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:31:14;21.10;;;13.05;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:33:43;15.05;;;12.73;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:36:11;16.73;;;12.02;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:38:41;14.73;;;12.45;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:41:10;13.50;;;11.52;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:43:40;15.40;;;12.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:46:08;14.90;;;10.27;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:48:35;11.32;;;9.73;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:51:03;13.90;;;10.18;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:53:33;12.25;;;8.65;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:56:01;11.57;;;8.88;;
18102;SDS011;9178;51.120;6.192;2022-08-19T09:58:28;11.70;;;9.38;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:00:55;11.13;;;9.93;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:03:24;9.40;;;8.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:05:51;12.70;;;8.63;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:08:20;14.45;;;9.63;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:10:48;11.07;;;9.85;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:13:18;12.75;;;10.35;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:15:50;12.38;;;9.65;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:18:19;13.38;;;10.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:20:47;12.40;;;10.68;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:23:16;13.20;;;9.93;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:25:43;10.43;;;9.13;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:28:10;9.95;;;8.82;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:30:39;14.88;;;9.63;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:33:06;9.90;;;8.48;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:35:33;12.77;;;9.90;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:38:02;11.68;;;10.45;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:40:28;13.98;;;10.73;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:42:55;11.30;;;9.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:45:22;13.65;;;9.73;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:47:52;11.07;;;10.02;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:50:19;10.25;;;9.25;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:53:04;11.65;;;7.95;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:55:34;8.15;;;7.35;;
18102;SDS011;9178;51.120;6.192;2022-08-19T10:58:19;11.50;;;10.20;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:00:53;11.63;;;10.20;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:03:24;15.65;;;10.85;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:05:59;9.85;;;8.80;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:08:26;14.13;;;8.93;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:10:53;8.43;;;7.55;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:13:22;8.98;;;7.55;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:15:56;9.50;;;7.38;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:18:25;7.38;;;6.32;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:20:52;9.98;;;6.65;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:23:19;8.07;;;7.28;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:25:45;7.78;;;7.03;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:28:12;7.97;;;6.15;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:30:39;6.97;;;6.22;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:33:06;7.03;;;5.32;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:35:39;8.85;;;7.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:38:06;5.95;;;5.35;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:40:33;5.53;;;5.03;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:43:00;6.43;;;5.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:45:27;5.85;;;4.35;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:47:54;5.10;;;4.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:50:23;6.13;;;4.32;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:52:54;5.03;;;4.57;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:55:21;4.70;;;4.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T11:57:48;5.65;;;4.00;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:00:15;4.63;;;3.90;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:02:42;5.43;;;4.00;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:05:09;3.92;;;3.63;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:07:36;5.00;;;4.10;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:10:05;6.95;;;3.95;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:12:32;4.28;;;3.88;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:14:59;4.80;;;3.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:17:26;3.67;;;3.38;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:19:53;3.78;;;3.38;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:22:20;7.15;;;3.72;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:24:47;3.65;;;3.05;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:27:17;3.67;;;3.25;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:29:44;4.97;;;3.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:32:11;4.35;;;3.00;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:34:38;3.78;;;2.90;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:37:05;4.25;;;3.05;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:39:34;3.65;;;2.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:42:03;4.28;;;2.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:44:33;4.10;;;2.67;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:47:00;3.53;;;2.72;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:49:27;3.92;;;2.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:51:54;8.73;;;2.55;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:54:23;3.22;;;2.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:56:49;2.20;;;2.10;;
18102;SDS011;9178;51.120;6.192;2022-08-19T12:59:16;2.47;;;2.20;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:01:45;3.38;;;2.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:04:11;4.03;;;2.38;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:06:38;5.38;;;2.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:09:05;3.08;;;2.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:11:32;8.50;;;3.10;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:13:59;3.35;;;3.05;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:16:27;4.13;;;2.65;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:18:56;5.13;;;2.70;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:21:24;6.70;;;2.45;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:23:52;9.45;;;2.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:26:19;4.70;;;2.47;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:28:46;4.82;;;2.75;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:31:45;2.70;;;2.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:34:32;5.43;;;2.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:37:00;2.35;;;2.17;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:39:29;5.95;;;2.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:41:57;3.15;;;2.40;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:44:24;6.40;;;2.72;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:46:54;4.70;;;3.03;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:49:27;3.17;;;2.58;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:51:57;2.83;;;2.05;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:54:24;3.15;;;2.63;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:56:51;3.75;;;2.35;;
18102;SDS011;9178;51.120;6.192;2022-08-19T13:59:18;3.58;;;2.05;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:01:45;3.85;;;2.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:04:12;2.42;;;2.10;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:06:39;2.30;;;2.10;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:09:08;2.30;;;2.10;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:11:35;2.70;;;1.73;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:14:03;1.90;;;1.80;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:16:29;2.25;;;1.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:18:56;3.03;;;1.63;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:21:23;3.03;;;1.90;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:23:51;2.00;;;1.60;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:26:21;2.75;;;1.23;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:28:48;2.72;;;1.52;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:31:16;4.75;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:33:44;1.48;;;1.38;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:36:11;1.40;;;1.30;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:38:38;1.63;;;1.33;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:41:11;2.03;;;1.52;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:43:43;1.63;;;1.20;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:46:12;1.35;;;1.25;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:48:40;1.75;;;1.17;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:51:08;3.80;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-08-19T14:53:35;1.30;;;1.25;;