sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75290;BME280;63883;48.996;20.804;2023-07-13T00:01:30;96397.59;;;15.88;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:03:57;96395.94;;;15.87;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:06:23;96400.44;;;15.83;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:08:49;96402.22;;;15.81;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:11:16;96402.22;;;15.81;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:13:43;96394.44;;;15.83;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:16:10;96392.78;;;15.82;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:18:37;96388.63;;;15.79;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:21:03;96394.59;;;15.80;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:23:36;96389.63;;;15.77;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:26:07;96389.75;;;15.74;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:28:34;96381.28;;;15.72;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:31:01;96392.72;;;15.66;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:33:28;96388.53;;;15.63;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:35:55;96386.75;;;15.66;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:38:22;96383.59;;;15.60;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:40:48;96382.59;;;15.63;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:43:21;96371.75;;;15.56;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:48:21;96368.97;;;15.61;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:50:51;96363.16;;;15.57;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:53:18;96355.44;;;15.57;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:55:45;96359.53;;;15.61;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T00:58:11;96355.38;;;15.59;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:00:38;96367.56;;;15.55;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:03:04;96355.13;;;15.46;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:05:32;96354.38;;;15.44;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:07:59;96364.88;;;15.40;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:10:26;96360.72;;;15.37;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:12:53;96358.59;;;15.28;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:18:07;96359.91;;;15.19;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:20:33;96352.25;;;15.18;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:23:07;96352.34;;;15.16;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:25:34;96346.59;;;15.11;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:28:05;96333.06;;;15.08;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:30:31;96338.66;;;15.16;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:32:58;96346.22;;;15.19;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:35:24;96354.91;;;15.16;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:37:53;96346.38;;;15.16;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:40:19;96355.88;;;15.14;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:42:45;96364.66;;;15.10;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:45:11;96361.69;;;15.00;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:47:37;96352.19;;;15.02;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:50:03;96345.97;;;15.06;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:52:29;96348.94;;;15.16;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:54:54;96353.09;;;15.18;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:57:20;96353.94;;;15.19;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T01:59:45;96343.47;;;15.22;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:02:11;96337.06;;;15.31;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:04:37;96334.34;;;15.34;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:07:03;96331.53;;;15.38;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:09:28;96342.59;;;15.40;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:11:54;96345.00;;;15.43;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:14:20;96343.03;;;15.66;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:16:46;96351.00;;;15.61;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:19:13;96368.16;;;15.60;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:21:40;96380.06;;;15.79;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:24:06;96384.75;;;15.88;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:26:31;96395.47;;;15.96;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:28:57;96393.81;;;15.95;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:31:23;96404.63;;;16.01;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:33:48;96408.78;;;16.04;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:36:14;96408.91;;;16.18;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:38:42;96397.94;;;16.30;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:41:08;96376.44;;;16.31;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:43:35;96369.63;;;16.30;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:46:02;96375.47;;;16.34;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:48:33;96375.09;;;16.24;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:50:59;96379.59;;;16.21;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:53:25;96370.22;;;16.20;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:55:51;96355.34;;;16.25;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T02:58:16;96365.25;;;16.32;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:00:43;96359.25;;;16.32;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:03:12;96353.63;;;16.41;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:05:40;96341.97;;;16.50;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:08:05;96342.56;;;16.55;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:10:32;96341.84;;;16.68;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:12:58;96345.13;;;16.86;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:15:24;96355.69;;;16.82;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:17:49;96354.13;;;16.79;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:20:15;96344.75;;;16.78;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:22:41;96346.72;;;16.73;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:25:07;96336.63;;;16.70;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:27:33;96332.19;;;16.72;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:29:59;96332.03;;;16.75;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:32:24;96338.78;;;16.77;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:34:50;96345.81;;;16.90;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:37:16;96356.44;;;16.99;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:39:42;96365.81;;;17.00;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:42:08;96361.09;;;16.93;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:44:34;96370.16;;;17.00;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:47:00;96368.22;;;17.03;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:49:26;96366.47;;;17.04;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:51:51;96369.44;;;17.12;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:54:17;96387.00;;;17.21;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:56:43;96402.69;;;17.16;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T03:59:08;96428.66;;;17.13;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:01:34;96427.00;;;17.12;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:04:00;96426.56;;;17.20;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:06:27;96429.97;;;17.21;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:08:56;96422.25;;;17.21;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:11:24;96426.84;;;17.30;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:13:51;96415.28;;;17.37;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:16:18;96423.28;;;17.32;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:18:45;96435.84;;;17.38;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:21:11;96434.09;;;17.39;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:23:37;96438.16;;;17.43;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:26:03;96419.50;;;17.53;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:28:30;96416.81;;;17.55;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:30:55;96422.75;;;17.57;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:33:22;96415.72;;;17.59;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:35:49;96399.59;;;17.71;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:38:15;96406.88;;;17.79;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:40:47;96392.50;;;17.89;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:43:13;96403.28;;;17.95;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:45:39;96397.66;;;18.17;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:48:05;96397.28;;;18.23;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:50:31;96402.28;;;18.26;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:52:56;96395.38;;;18.27;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:55:22;96381.47;;;18.29;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T04:57:48;96383.53;;;18.37;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:00:14;96379.88;;;18.41;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:02:44;96366.28;;;18.38;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:05:09;96359.19;;;18.41;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:07:35;96363.81;;;18.50;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:10:02;96359.81;;;18.59;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:12:29;96344.28;;;18.73;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:14:55;96348.13;;;18.94;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:17:21;96328.84;;;18.86;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:19:47;96328.41;;;18.79;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:22:13;96337.00;;;18.80;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:24:38;96327.53;;;18.93;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:27:04;96332.47;;;18.96;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:29:30;96320.31;;;19.10;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:31:56;96328.47;;;19.04;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:34:22;96334.88;;;18.99;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:36:48;96344.06;;;19.30;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:39:14;96348.78;;;19.50;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:41:40;96349.00;;;19.72;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:44:06;96368.88;;;19.84;100.00
75290;BME280;63883;48.996;20.804;2023-07-13T05:46:32;96372.63;;;19.80;98.55
75290;BME280;63883;48.996;20.804;2023-07-13T05:48:57;96372.50;;;19.82;99.35
75290;BME280;63883;48.996;20.804;2023-07-13T05:51:23;96382.00;;;19.81;97.98
75290;BME280;63883;48.996;20.804;2023-07-13T05:53:49;96391.34;;;19.84;99.70
75290;BME280;63883;48.996;20.804;2023-07-13T05:56:15;96384.50;;;19.83;97.76
75290;BME280;63883;48.996;20.804;2023-07-13T05:58:41;96388.03;;;19.82;96.86
75290;BME280;63883;48.996;20.804;2023-07-13T06:01:12;96395.09;;;19.80;98.53
75290;BME280;63883;48.996;20.804;2023-07-13T06:03:38;96387.75;;;19.86;97.55
75290;BME280;63883;48.996;20.804;2023-07-13T06:06:05;96384.09;;;19.89;97.95
75290;BME280;63883;48.996;20.804;2023-07-13T06:08:32;96384.50;;;19.96;97.84
75290;BME280;63883;48.996;20.804;2023-07-13T06:13:29;96373.75;;;20.14;96.56
75290;BME280;63883;48.996;20.804;2023-07-13T06:15:55;96370.22;;;20.15;96.58
75290;BME280;63883;48.996;20.804;2023-07-13T06:18:20;96372.34;;;20.47;96.40
75290;BME280;63883;48.996;20.804;2023-07-13T06:20:46;96373.22;;;20.71;94.92
75290;BME280;63883;48.996;20.804;2023-07-13T06:23:12;96367.16;;;20.83;90.70
75290;BME280;63883;48.996;20.804;2023-07-13T06:25:38;96351.72;;;21.05;92.16
75290;BME280;63883;48.996;20.804;2023-07-13T06:28:03;96358.59;;;21.30;92.44
75290;BME280;63883;48.996;20.804;2023-07-13T06:30:29;96366.13;;;21.33;89.52
75290;BME280;63883;48.996;20.804;2023-07-13T06:32:54;96374.06;;;21.43;90.71
75290;BME280;63883;48.996;20.804;2023-07-13T06:35:20;96363.28;;;21.60;91.04
75290;BME280;63883;48.996;20.804;2023-07-13T06:37:46;96363.19;;;21.73;89.66
75290;BME280;63883;48.996;20.804;2023-07-13T06:40:12;96359.03;;;21.70;90.49
75290;BME280;63883;48.996;20.804;2023-07-13T06:42:38;96355.19;;;21.87;89.63
75290;BME280;63883;48.996;20.804;2023-07-13T06:45:04;96351.28;;;21.93;88.11
75290;BME280;63883;48.996;20.804;2023-07-13T06:47:30;96348.59;;;22.05;88.02
75290;BME280;63883;48.996;20.804;2023-07-13T06:49:56;96344.47;;;22.25;86.88
75290;BME280;63883;48.996;20.804;2023-07-13T06:52:21;96345.03;;;22.51;86.16
75290;BME280;63883;48.996;20.804;2023-07-13T06:54:47;96338.50;;;22.68;85.86
75290;BME280;63883;48.996;20.804;2023-07-13T06:57:13;96339.66;;;22.86;84.39
75290;BME280;63883;48.996;20.804;2023-07-13T06:59:38;96336.72;;;22.90;83.61
75290;BME280;63883;48.996;20.804;2023-07-13T07:02:04;96330.84;;;23.09;83.79
75290;BME280;63883;48.996;20.804;2023-07-13T07:04:30;96311.50;;;23.23;82.40
75290;BME280;63883;48.996;20.804;2023-07-13T07:06:55;96307.34;;;23.20;82.15
75290;BME280;63883;48.996;20.804;2023-07-13T07:09:21;96304.41;;;23.46;81.76
75290;BME280;63883;48.996;20.804;2023-07-13T07:11:47;96306.59;;;23.61;80.59
75290;BME280;63883;48.996;20.804;2023-07-13T07:14:12;96294.34;;;23.83;79.03
75290;BME280;63883;48.996;20.804;2023-07-13T07:16:38;96293.59;;;24.01;79.55
75290;BME280;63883;48.996;20.804;2023-07-13T07:19:04;96284.53;;;23.96;74.23
75290;BME280;63883;48.996;20.804;2023-07-13T07:21:29;96271.97;;;24.10;73.61
75290;BME280;63883;48.996;20.804;2023-07-13T07:23:56;96267.66;;;24.30;71.39
75290;BME280;63883;48.996;20.804;2023-07-13T07:26:22;96268.81;;;24.47;69.13
75290;BME280;63883;48.996;20.804;2023-07-13T07:28:48;96267.03;;;24.57;67.93
75290;BME280;63883;48.996;20.804;2023-07-13T07:31:14;96261.28;;;24.82;66.11
75290;BME280;63883;48.996;20.804;2023-07-13T07:33:40;96257.28;;;24.78;63.88
75290;BME280;63883;48.996;20.804;2023-07-13T07:36:05;96251.28;;;25.07;63.67
75290;BME280;63883;48.996;20.804;2023-07-13T07:38:31;96249.47;;;25.17;60.10
75290;BME280;63883;48.996;20.804;2023-07-13T07:40:57;96255.41;;;25.19;61.83
75290;BME280;63883;48.996;20.804;2023-07-13T07:43:22;96265.16;;;25.26;58.96
75290;BME280;63883;48.996;20.804;2023-07-13T07:45:48;96259.50;;;25.31;58.86
75290;BME280;63883;48.996;20.804;2023-07-13T07:48:14;96252.66;;;25.01;61.41
75290;BME280;63883;48.996;20.804;2023-07-13T07:50:40;96260.09;;;25.06;62.21
75290;BME280;63883;48.996;20.804;2023-07-13T07:53:07;96267.34;;;24.93;61.09
75290;BME280;63883;48.996;20.804;2023-07-13T07:55:34;96267.78;;;24.98;62.40
75290;BME280;63883;48.996;20.804;2023-07-13T07:58:03;96270.78;;;24.83;63.98
75290;BME280;63883;48.996;20.804;2023-07-13T08:00:28;96282.97;;;24.64;62.19
75290;BME280;63883;48.996;20.804;2023-07-13T08:02:58;96282.38;;;24.50;64.15
75290;BME280;63883;48.996;20.804;2023-07-13T08:05:25;96265.25;;;24.48;64.43
75290;BME280;63883;48.996;20.804;2023-07-13T08:07:51;96257.53;;;24.37;65.41
75290;BME280;63883;48.996;20.804;2023-07-13T08:10:17;96263.69;;;24.26;67.63
75290;BME280;63883;48.996;20.804;2023-07-13T08:12:43;96257.69;;;24.14;67.17
75290;BME280;63883;48.996;20.804;2023-07-13T08:15:14;96258.78;;;24.02;68.62
75290;BME280;63883;48.996;20.804;2023-07-13T08:17:40;96260.84;;;24.08;69.81
75290;BME280;63883;48.996;20.804;2023-07-13T08:20:09;96263.44;;;24.08;68.44
75290;BME280;63883;48.996;20.804;2023-07-13T08:22:36;96259.84;;;23.90;68.87
75290;BME280;63883;48.996;20.804;2023-07-13T08:25:02;96259.25;;;23.87;70.60
75290;BME280;63883;48.996;20.804;2023-07-13T08:27:28;96245.22;;;23.68;70.93
75290;BME280;63883;48.996;20.804;2023-07-13T08:29:54;96254.16;;;23.76;69.14
75290;BME280;63883;48.996;20.804;2023-07-13T08:32:21;96255.16;;;23.63;68.51
75290;BME280;63883;48.996;20.804;2023-07-13T08:34:47;96260.47;;;23.52;67.29
75290;BME280;63883;48.996;20.804;2023-07-13T08:37:13;96262.63;;;23.47;68.12
75290;BME280;63883;48.996;20.804;2023-07-13T08:39:39;96261.47;;;23.40;67.72
75290;BME280;63883;48.996;20.804;2023-07-13T08:42:22;96261.31;;;23.53;66.14
75290;BME280;63883;48.996;20.804;2023-07-13T08:47:48;96263.47;;;23.48;67.93
75290;BME280;63883;48.996;20.804;2023-07-13T08:50:21;96261.53;;;23.50;67.31
75290;BME280;63883;48.996;20.804;2023-07-13T08:52:50;96261.91;;;23.45;65.97
75290;BME280;63883;48.996;20.804;2023-07-13T08:55:20;96263.63;;;23.35;67.19
75290;BME280;63883;48.996;20.804;2023-07-13T08:57:53;96264.19;;;23.39;68.30
75290;BME280;63883;48.996;20.804;2023-07-13T09:00:19;96267.75;;;23.38;68.72
75290;BME280;63883;48.996;20.804;2023-07-13T09:02:51;96258.50;;;23.24;71.02
75290;BME280;63883;48.996;20.804;2023-07-13T09:05:28;96262.94;;;23.12;72.54
75290;BME280;63883;48.996;20.804;2023-07-13T09:10:52;96270.25;;;22.86;73.99
75290;BME280;63883;48.996;20.804;2023-07-13T09:13:54;96261.31;;;22.79;75.06
75290;BME280;63883;48.996;20.804;2023-07-13T09:16:25;96264.50;;;22.72;77.36
75290;BME280;63883;48.996;20.804;2023-07-13T09:18:53;96269.50;;;22.75;80.04
75290;BME280;63883;48.996;20.804;2023-07-13T09:21:37;96272.41;;;22.70;82.03
75290;BME280;63883;48.996;20.804;2023-07-13T09:24:28;96272.66;;;22.78;83.10
75290;BME280;63883;48.996;20.804;2023-07-13T09:26:56;96266.13;;;22.84;83.01
75290;BME280;63883;48.996;20.804;2023-07-13T09:29:33;96269.53;;;22.95;84.59
75290;BME280;63883;48.996;20.804;2023-07-13T09:32:06;96264.94;;;22.88;85.90
75290;BME280;63883;48.996;20.804;2023-07-13T09:34:34;96267.25;;;23.02;86.58
75290;BME280;63883;48.996;20.804;2023-07-13T09:37:00;96262.34;;;23.09;84.49
75290;BME280;63883;48.996;20.804;2023-07-13T09:42:00;96252.13;;;22.96;81.64
75290;BME280;63883;48.996;20.804;2023-07-13T09:44:50;96238.41;;;22.94;82.68
75290;BME280;63883;48.996;20.804;2023-07-13T09:47:22;96220.97;;;23.06;84.61
75290;BME280;63883;48.996;20.804;2023-07-13T09:49:54;96220.91;;;22.96;85.62
75290;BME280;63883;48.996;20.804;2023-07-13T09:52:21;96217.09;;;23.00;84.94
75290;BME280;63883;48.996;20.804;2023-07-13T09:54:49;96217.41;;;23.07;84.94
75290;BME280;63883;48.996;20.804;2023-07-13T09:57:17;96216.22;;;23.11;84.27
75290;BME280;63883;48.996;20.804;2023-07-13T09:59:49;96221.94;;;23.05;83.35
75290;BME280;63883;48.996;20.804;2023-07-13T10:02:35;96225.75;;;22.69;83.79
75290;BME280;63883;48.996;20.804;2023-07-13T10:05:07;96239.47;;;22.59;85.09
75290;BME280;63883;48.996;20.804;2023-07-13T10:07:42;96234.91;;;22.41;84.68
75290;BME280;63883;48.996;20.804;2023-07-13T10:10:19;96246.97;;;22.42;83.92
75290;BME280;63883;48.996;20.804;2023-07-13T10:12:47;96257.97;;;22.45;82.76
75290;BME280;63883;48.996;20.804;2023-07-13T10:15:16;96254.97;;;22.50;84.99
75290;BME280;63883;48.996;20.804;2023-07-13T10:17:43;96247.13;;;22.40;85.73
75290;BME280;63883;48.996;20.804;2023-07-13T10:20:09;96248.00;;;22.18;85.44
75290;BME280;63883;48.996;20.804;2023-07-13T10:25:31;96261.66;;;22.32;89.40
75290;BME280;63883;48.996;20.804;2023-07-13T10:28:25;96260.84;;;22.20;90.32
75290;BME280;63883;48.996;20.804;2023-07-13T10:30:53;96274.31;;;22.14;91.29
75290;BME280;63883;48.996;20.804;2023-07-13T10:33:21;96282.56;;;22.19;92.32
75290;BME280;63883;48.996;20.804;2023-07-13T10:35:49;96283.16;;;22.23;92.01
75290;BME280;63883;48.996;20.804;2023-07-13T10:38:22;96287.53;;;22.22;92.40
75290;BME280;63883;48.996;20.804;2023-07-13T10:41:02;96289.31;;;22.22;92.38
75290;BME280;63883;48.996;20.804;2023-07-13T10:43:35;96288.13;;;22.26;91.82
75290;BME280;63883;48.996;20.804;2023-07-13T10:46:06;96297.78;;;22.35;92.46
75290;BME280;63883;48.996;20.804;2023-07-13T10:48:34;96293.19;;;22.38;92.64
75290;BME280;63883;48.996;20.804;2023-07-13T10:51:04;96287.63;;;22.43;81.66
75290;BME280;63883;48.996;20.804;2023-07-13T10:53:34;96293.97;;;22.50;82.00
75290;BME280;63883;48.996;20.804;2023-07-13T10:56:03;96291.72;;;22.56;83.04
75290;BME280;63883;48.996;20.804;2023-07-13T11:03:30;96320.38;;;22.23;88.80
75290;BME280;63883;48.996;20.804;2023-07-13T11:06:12;96325.19;;;21.94;91.92
75290;BME280;63883;48.996;20.804;2023-07-13T11:08:52;96319.59;;;21.54;94.17
75290;BME280;63883;48.996;20.804;2023-07-13T11:18:45;96304.28;;;20.92;97.43
75290;BME280;63883;48.996;20.804;2023-07-13T11:21:15;96293.00;;;21.04;97.25
75290;BME280;63883;48.996;20.804;2023-07-13T11:23:43;96297.09;;;21.20;95.64
75290;BME280;63883;48.996;20.804;2023-07-13T11:26:42;96306.53;;;21.21;95.98
75290;BME280;63883;48.996;20.804;2023-07-13T11:29:14;96303.84;;;21.33;94.49
75290;BME280;63883;48.996;20.804;2023-07-13T11:31:55;96303.06;;;21.44;95.04
75290;BME280;63883;48.996;20.804;2023-07-13T11:34:33;96306.38;;;21.57;95.81
75290;BME280;63883;48.996;20.804;2023-07-13T11:37:01;96305.81;;;21.54;95.24
75290;BME280;63883;48.996;20.804;2023-07-13T11:39:32;96313.69;;;21.52;96.25
75290;BME280;63883;48.996;20.804;2023-07-13T11:42:07;96317.34;;;21.50;94.95
75290;BME280;63883;48.996;20.804;2023-07-13T11:44:34;96312.75;;;21.53;94.99
75290;BME280;63883;48.996;20.804;2023-07-13T11:47:14;96313.44;;;21.55;96.47
75290;BME280;63883;48.996;20.804;2023-07-13T11:49:44;96303.22;;;21.65;94.88
75290;BME280;63883;48.996;20.804;2023-07-13T11:52:16;96303.78;;;21.68;96.45
75290;BME280;63883;48.996;20.804;2023-07-13T11:54:48;96301.22;;;21.79;93.29
75290;BME280;63883;48.996;20.804;2023-07-13T12:00:13;96303.28;;;22.64;88.79
75290;BME280;63883;48.996;20.804;2023-07-13T12:02:43;96296.72;;;22.91;87.23
75290;BME280;63883;48.996;20.804;2023-07-13T12:05:13;96297.72;;;23.11;84.08
75290;BME280;63883;48.996;20.804;2023-07-13T12:07:39;96303.34;;;23.69;82.66
75290;BME280;63883;48.996;20.804;2023-07-13T12:12:35;96288.50;;;25.94;73.67
75290;BME280;63883;48.996;20.804;2023-07-13T12:15:10;96289.19;;;26.33;69.18
75290;BME280;63883;48.996;20.804;2023-07-13T12:17:37;96281.44;;;26.59;68.02
75290;BME280;63883;48.996;20.804;2023-07-13T12:20:21;96283.59;;;25.81;71.28
75290;BME280;63883;48.996;20.804;2023-07-13T12:22:48;96290.53;;;25.44;71.46
75290;BME280;63883;48.996;20.804;2023-07-13T12:25:15;96288.34;;;24.81;74.10
75290;BME280;63883;48.996;20.804;2023-07-13T12:27:42;96289.94;;;24.44;73.93
75290;BME280;63883;48.996;20.804;2023-07-13T12:30:30;96306.91;;;24.29;75.27
75290;BME280;63883;48.996;20.804;2023-07-13T12:33:01;96305.81;;;24.01;77.00
75290;BME280;63883;48.996;20.804;2023-07-13T12:35:30;96303.34;;;23.69;79.48
75290;BME280;63883;48.996;20.804;2023-07-13T12:37:59;96297.53;;;23.45;80.63
75290;BME280;63883;48.996;20.804;2023-07-13T12:40:35;96295.38;;;23.29;82.44
75290;BME280;63883;48.996;20.804;2023-07-13T12:43:02;96302.97;;;23.21;80.60
75290;BME280;63883;48.996;20.804;2023-07-13T12:45:29;96305.06;;;23.06;82.00
75290;BME280;63883;48.996;20.804;2023-07-13T12:48:14;96307.81;;;23.05;81.98
75290;BME280;63883;48.996;20.804;2023-07-13T12:50:43;96300.41;;;22.89;84.09
75290;BME280;63883;48.996;20.804;2023-07-13T12:53:19;96297.22;;;23.17;83.29
75290;BME280;63883;48.996;20.804;2023-07-13T12:55:50;96296.50;;;23.98;78.64
75290;BME280;63883;48.996;20.804;2023-07-13T12:58:36;96295.88;;;24.65;75.83
75290;BME280;63883;48.996;20.804;2023-07-13T13:01:04;96296.44;;;24.78;74.85
75290;BME280;63883;48.996;20.804;2023-07-13T13:03:45;96296.03;;;24.64;74.27
75290;BME280;63883;48.996;20.804;2023-07-13T13:08:52;96302.38;;;24.00;77.91
75290;BME280;63883;48.996;20.804;2023-07-13T13:11:20;96304.16;;;23.49;83.18
75290;BME280;63883;48.996;20.804;2023-07-13T13:13:46;96299.28;;;23.55;80.95
75290;BME280;63883;48.996;20.804;2023-07-13T13:18:43;96292.25;;;23.14;78.00
75290;BME280;63883;48.996;20.804;2023-07-13T13:21:12;96319.94;;;22.83;76.57
75290;BME280;63883;48.996;20.804;2023-07-13T13:23:37;96319.38;;;22.57;76.90
75290;BME280;63883;48.996;20.804;2023-07-13T13:26:08;96319.41;;;22.46;78.07
75290;BME280;63883;48.996;20.804;2023-07-13T13:28:34;96315.91;;;22.25;77.35
75290;BME280;63883;48.996;20.804;2023-07-13T13:31:00;96315.41;;;22.20;79.49
75290;BME280;63883;48.996;20.804;2023-07-13T13:33:25;96312.69;;;21.99;80.32