sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66568;DHT22;53422;49.296;6.900;2023-02-15T00:01:10;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:03:37;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:06:04;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:08:30;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:11:11;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:13:37;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:16:05;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:18:31;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:20:57;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:23:24;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:25:51;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:28:16;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:30:42;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:33:08;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:35:33;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:37:59;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:40:24;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:42:50;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:45:16;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:47:41;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:50:07;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:52:33;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:54:58;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:57:24;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T00:59:50;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:02:15;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:04:41;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:07:07;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:09:33;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:11:59;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:14:24;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:16:50;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:19:16;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:21:41;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:24:12;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:26:38;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:29:03;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:31:29;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:33:55;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:36:20;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:38:46;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:41:12;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:43:58;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:46:49;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:49:19;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:51:48;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:54:17;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:56:46;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T01:59:17;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:01:45;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:06:48;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:09:15;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:11:41;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:14:08;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:16:38;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:28:06;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:34:00;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:49:35;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:52:04;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:54:31;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:56:59;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T02:59:32;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:04:28;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:07:05;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:09:37;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:12:16;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:14:50;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:17:19;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:19:46;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:22:17;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:27:23;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:29:54;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:32:21;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:34:47;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:37:36;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:43:37;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:46:11;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:48:45;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:51:17;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:54:07;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:56:39;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T03:59:05;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:02:08;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:04:41;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:07:08;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:09:34;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:12:18;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:14:44;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:17:28;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:19:54;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:22:38;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:25:22;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:27:50;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:30:17;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:32:44;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:35:09;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:37:35;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:40:01;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:42:27;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:44:53;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:47:18;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:49:44;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:52:10;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:54:36;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:57:02;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T04:59:27;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:01:53;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:04:18;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:06:44;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:09:11;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:11:37;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:14:03;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:16:28;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:18:54;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:21:20;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:23:45;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:26:12;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:29:00;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:31:25;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:33:51;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:36:16;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:38:42;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:41:09;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:43:35;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:46:02;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:48:28;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:50:58;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:53:25;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:55:51;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T05:58:17;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:00:42;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:03:08;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:05:34;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:08:00;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:10:25;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:12:51;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:15:17;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:17:43;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:20:09;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:22:35;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:25:01;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:27:26;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:29:52;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:32:18;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:34:43;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:37:09;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:39:34;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:42:00;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:44:26;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:46:51;1.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:49:17;1.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:51:43;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:54:08;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:56:34;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T06:58:59;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:01:25;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:03:51;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:06:16;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:08:42;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:11:07;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:13:51;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:16:20;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:18:46;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:21:12;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:23:38;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:26:05;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:28:32;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:30:57;1.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:33:23;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:35:51;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:38:17;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:40:43;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:43:09;1.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:45:35;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:48:01;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:50:27;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:52:53;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:55:18;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T07:57:45;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:00:12;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:02:39;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:05:05;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:07:31;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:09:57;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:12:22;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:14:48;1.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:17:14;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:19:39;2.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:22:07;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:24:35;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:27:08;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:29:35;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:32:04;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:34:33;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:36:59;2.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:39:24;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:41:50;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:44:17;2.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:46:44;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:49:14;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:51:41;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:54:09;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:56:38;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T08:59:05;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:01:33;2.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:04:04;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:06:30;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:08:57;2.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:11:25;2.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:16:23;2.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:18:50;2.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:21:18;2.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:23:46;2.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:26:17;2.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:28:43;2.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:31:16;2.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:33:43;2.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:36:18;2.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:38:46;2.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T09:53:14;2.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T10:01:31;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T10:04:12;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T10:15:51;3.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T10:26:50;3.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T10:34:48;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T10:55:27;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:00:44;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:06:19;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:08:48;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:11:42;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:16:45;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:21:49;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:24:20;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:27:15;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:30:12;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:32:40;3.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:38:01;2.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:40:36;3.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:45:56;3.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:48:23;3.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:50:49;3.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:53:20;3.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T11:55:50;3.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:00:50;3.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:03:22;3.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:05:57;3.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:08:37;3.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:11:07;3.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:14:03;3.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:16:54;3.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:19:37;3.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:22:04;3.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:24:38;3.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:29:50;3.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:34:51;3.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:37:23;3.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:39:58;3.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:42:24;3.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:48:08;3.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:50:35;3.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:53:16;3.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:56:18;3.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T12:59:05;3.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:01:32;3.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:04:00;3.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:06:28;3.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:09:38;3.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:11:45;4.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:14:31;4.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:17:00;4.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:21:58;4.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:24:48;4.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:27:26;4.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:29:58;4.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:34:54;4.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:40:12;4.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:45:44;4.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T13:51:41;4.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T14:11:21;5.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T14:17:18;5.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T14:29:06;5.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T14:31:57;5.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T14:34:24;5.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T14:36:53;5.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T14:40:16;5.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T14:50:42;6.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T14:58:37;6.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T15:01:07;6.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T15:03:34;6.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T15:06:04;6.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T15:08:40;6.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T15:14:04;6.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T15:16:50;6.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T15:22:42;6.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T15:28:03;6.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T15:49:58;6.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T15:52:24;6.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T15:55:04;6.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T15:57:43;6.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:00:24;6.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:02:53;6.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:05:19;6.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:07:45;6.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:10:27;6.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:12:53;6.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:15:27;5.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:17:57;5.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:20:32;5.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:28:31;5.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:31:10;5.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:33:38;5.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:36:05;5.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:41:30;5.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:43:59;5.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:46:31;5.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:49:00;5.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:51:29;5.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:53:56;5.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:56:24;5.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T16:58:54;5.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:01:22;5.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:03:51;5.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:06:22;5.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:08:49;5.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:11:20;5.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:19:30;5.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:21:59;5.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:24:37;5.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:27:16;4.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:29:47;4.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:32:20;4.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:35:24;4.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:38:13;4.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:40:40;4.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:43:06;4.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:45:40;4.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:48:33;4.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:51:04;4.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:53:30;4.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:55:56;4.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T17:58:22;4.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:00:55;4.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:03:45;4.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:06:31;4.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:09:18;4.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:12:26;4.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:14:53;4.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:17:23;4.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:19:51;4.20;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:22:18;4.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:24:45;4.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:27:12;4.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:29:38;4.10;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:32:06;4.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:34:35;4.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:37:04;4.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:39:42;4.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:42:23;4.00;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:44:55;3.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:47:22;3.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:49:48;3.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:52:20;3.90;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:54:46;3.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:57:15;3.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T18:59:41;3.80;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:02:15;3.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:04:42;3.70;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:09:41;3.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:12:10;3.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:14:37;3.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:17:03;3.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:19:28;3.60;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:21:54;3.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:24:23;3.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:26:49;3.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:29:22;3.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:31:49;3.50;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:34:16;3.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:36:44;3.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:39:36;3.40;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:42:02;3.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:44:28;3.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:46:54;3.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:49:20;3.30;99.90
66568;DHT22;53422;49.296;6.900;2023-02-15T19:51:45;3.30;99.90