sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-07-29T00:00:03;2.25;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:00:09;2.20;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:00:15;2.10;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:00:21;2.20;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:00:26;2.20;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:00:32;2.16;;;1.96;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:00:38;2.17;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:00:44;2.33;;;2.05;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:00:49;2.55;;;2.22;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:00:54;2.80;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:01:01;3.03;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:01:06;3.17;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:01:11;3.20;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:01:16;3.03;;;2.55;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:01:22;2.57;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:01:27;2.67;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:01:35;2.50;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:01:40;2.37;;;2.11;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:01:46;2.30;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:01:51;2.80;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:01:56;2.80;;;2.25;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:02:02;2.80;;;2.27;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:02:07;2.80;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:02:12;2.93;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:02:18;2.92;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:02:23;2.80;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:02:28;3.57;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:02:35;3.66;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:02:41;4.10;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:02:46;3.93;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:02:51;3.90;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:02:56;3.37;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:03:01;3.30;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:03:06;3.37;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:03:12;2.97;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:03:17;2.97;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:03:22;2.80;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:03:27;2.80;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:03:35;2.57;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:03:40;2.75;;;2.35;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:03:45;3.17;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:03:51;3.30;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:03:56;3.33;;;2.42;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:04:01;3.47;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:04:07;3.73;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:04:13;3.23;;;2.27;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:04:19;3.37;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:04:25;3.72;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:04:30;4.00;;;2.35;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:04:35;4.07;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:04:40;4.17;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:04:45;3.73;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:04:51;3.60;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:04:56;3.43;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:05:01;3.10;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:05:06;3.33;;;2.27;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:05:11;3.50;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:05:17;3.58;;;2.22;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:05:22;3.50;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:05:27;3.03;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:05:32;3.03;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:05:38;2.70;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:05:43;2.80;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:05:48;3.00;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:05:54;3.05;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:05:59;3.20;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:06:04;3.50;;;2.27;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:06:09;3.00;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:06:14;2.80;;;2.28;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:06:20;2.83;;;2.27;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:06:25;2.73;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:06:30;2.80;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:06:36;2.90;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:06:41;2.92;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:06:47;3.07;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:06:52;3.07;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:06:57;3.07;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:07:02;2.90;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:07:08;2.60;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:07:13;2.60;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:07:18;2.60;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:07:23;2.60;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:07:28;2.50;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:07:33;2.50;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:07:39;2.63;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:07:44;3.40;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:07:49;3.20;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:07:54;3.20;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:07:59;3.08;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:08:05;3.53;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:08:10;3.17;;;2.07;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:08:15;2.78;;;2.08;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:08:23;2.87;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:08:29;3.40;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:08:34;2.97;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:08:39;2.93;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:08:44;2.85;;;2.28;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:08:49;2.80;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:08:54;2.87;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:09:00;2.43;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:09:05;2.50;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:09:10;2.50;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:09:15;2.88;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:09:20;2.73;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:09:26;2.83;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:09:31;3.00;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:09:36;2.95;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:09:43;3.75;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:09:48;3.80;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:09:53;4.20;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:09:58;4.28;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:10:03;4.40;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:10:09;4.13;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:10:14;3.88;;;2.58;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:10:19;3.40;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:10:25;3.57;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:10:35;3.17;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:10:41;3.28;;;2.41;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:10:46;3.23;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:10:51;3.37;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:10:56;3.60;;;2.58;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:11:01;3.50;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:11:06;3.43;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:11:12;2.93;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:11:17;3.63;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:11:22;3.40;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:11:27;3.23;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:11:32;3.30;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:11:38;3.40;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:11:43;3.00;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:11:49;2.73;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:11:54;2.92;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:11:59;2.90;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:12:04;3.70;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:12:10;3.63;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:12:15;4.00;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:12:20;4.03;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:12:25;3.83;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:12:30;3.83;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:12:36;2.93;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:12:41;3.08;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:12:46;2.80;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:12:51;2.90;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:12:57;3.20;;;2.58;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:13:03;4.00;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:13:08;3.95;;;2.65;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:13:14;3.90;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:13:19;3.63;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:13:24;3.47;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:13:29;2.77;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:13:35;2.90;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:13:40;2.78;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:13:45;2.73;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:13:52;3.17;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:13:57;3.10;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:14:03;2.97;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:14:08;2.97;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:14:13;2.90;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:14:18;2.83;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:14:23;2.60;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:14:29;2.63;;;2.42;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:14:34;2.60;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:14:39;2.60;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:14:44;2.60;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:14:49;2.63;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:14:54;2.95;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:15:00;3.30;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:15:05;3.70;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:15:11;3.97;;;2.92;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:15:16;4.37;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:15:21;4.30;;;3.10;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:15:26;4.53;;;3.23;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:15:31;4.60;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:15:37;4.30;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:15:42;4.20;;;3.43;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:15:47;4.53;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:15:55;4.70;;;3.58;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:16:00;4.50;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:16:06;5.07;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:16:11;5.07;;;3.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:16:16;4.50;;;3.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:16:22;4.57;;;3.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:16:27;4.37;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:16:33;4.53;;;3.03;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:16:38;4.30;;;2.97;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:16:43;4.30;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:16:48;4.38;;;3.03;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:16:53;4.20;;;3.07;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:16:59;4.00;;;3.03;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:17:04;3.50;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:17:09;3.60;;;3.17;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:17:14;3.60;;;3.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:17:19;3.47;;;3.17;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:17:25;3.90;;;3.27;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:17:30;4.78;;;3.35;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:17:35;5.10;;;3.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:17:41;5.30;;;3.23;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:17:46;5.40;;;3.27;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:17:51;5.23;;;3.13;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:17:56;4.45;;;3.08;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:18:01;3.77;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:18:07;3.37;;;2.93;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:18:12;3.17;;;2.87;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:18:18;3.10;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:18:23;3.15;;;2.85;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:18:28;3.37;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:18:34;3.90;;;2.87;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:18:39;4.53;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:18:44;4.72;;;3.05;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:18:49;4.87;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:18:55;5.07;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:19:00;4.77;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:19:05;4.63;;;2.97;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:19:10;4.13;;;2.95;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:19:16;4.00;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:19:21;3.80;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:19:28;3.10;;;2.52;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:19:33;2.97;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:19:39;2.80;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:19:44;2.70;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:19:50;2.97;;;2.58;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:19:55;3.13;;;2.77;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:20:01;3.40;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:20:06;3.08;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:20:11;3.07;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:20:17;3.10;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:20:22;3.10;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:20:27;3.05;;;2.65;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:20:32;2.87;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:20:37;2.97;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:20:43;3.00;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:20:48;3.10;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:20:53;3.23;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:20:58;3.57;;;2.77;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:21:03;3.87;;;2.93;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:21:09;4.10;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:21:14;4.70;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:21:19;4.28;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:21:24;4.00;;;2.73;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:21:29;4.00;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:21:34;4.10;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:21:40;3.60;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:21:46;3.97;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:21:51;4.20;;;2.58;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:21:56;4.10;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:22:01;3.80;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:22:06;3.63;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:22:13;3.74;;;2.54;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:22:18;3.30;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:22:23;3.40;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:22:29;3.53;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:22:34;3.60;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:22:39;3.53;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:22:44;3.40;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:22:50;3.10;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:22:57;2.86;;;2.46;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:23:03;2.97;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:23:09;3.10;;;2.58;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:23:14;3.20;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:23:19;3.23;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:23:24;3.37;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:23:29;3.40;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:23:35;3.42;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:23:40;3.23;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:23:45;2.97;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:23:51;2.97;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:23:56;2.97;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:24:06;2.92;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:24:11;2.83;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:24:16;2.70;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:24:21;2.80;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:24:26;3.47;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:24:32;3.43;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:24:37;3.40;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:24:42;3.40;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:24:53;3.60;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:25:00;2.97;;;2.39;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:25:05;3.20;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:25:10;3.20;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:25:16;3.47;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:25:21;3.37;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:25:26;3.40;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:25:32;3.27;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:25:37;3.40;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:25:42;3.30;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:25:47;3.20;;;2.42;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:25:52;3.23;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:25:58;3.47;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:26:03;3.33;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:26:08;3.13;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:26:13;3.10;;;2.45;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:26:18;3.07;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:26:24;3.20;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:26:31;3.07;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:26:36;3.30;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:26:41;3.30;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:26:46;3.67;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:26:51;3.80;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:26:56;3.60;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:27:02;3.30;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:27:07;3.27;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:27:12;4.10;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:27:17;3.80;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:27:23;4.00;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:27:28;4.10;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:27:33;4.13;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:27:38;3.67;;;2.73;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:27:44;3.67;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:27:49;3.47;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:27:55;3.20;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:28:00;3.50;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:28:05;3.53;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:28:11;3.40;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:28:17;3.07;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:28:22;3.05;;;2.38;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:28:27;3.03;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:28:32;2.60;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:28:38;2.70;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:28:43;2.60;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:28:48;2.60;;;2.22;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:28:53;2.57;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:28:58;2.67;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:29:03;2.83;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:29:08;3.13;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:29:14;3.70;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:29:19;3.80;;;2.73;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:29:24;3.75;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:29:29;3.90;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:29:34;3.73;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:29:40;3.57;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:29:45;3.70;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:29:50;3.93;;;2.77;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:29:55;4.03;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:30:00;4.00;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:30:06;4.03;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:30:11;3.55;;;2.85;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:30:17;3.63;;;2.83;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:30:22;3.47;;;2.78;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:30:27;3.50;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:30:32;3.27;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:30:37;3.20;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:30:43;3.10;;;2.45;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:30:48;2.80;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:30:53;2.90;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:30:58;2.83;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:31:03;2.73;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:31:09;2.67;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:31:14;2.73;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:31:19;2.63;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:31:24;2.63;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:31:30;2.63;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:31:35;2.97;;;2.35;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:31:40;3.40;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:31:45;3.10;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:31:50;3.27;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-29T00:31:56;3.30;;;2.47;;