sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17763;SDS011;22245;52.832;13.816;2023-05-19T00:02:22;4.93;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:05:44;7.15;;;2.45;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:09:07;7.22;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:12:29;7.57;;;2.45;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:15:52;4.20;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:19:16;12.43;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:22:37;6.60;;;2.58;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:25:59;7.57;;;2.65;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:29:21;5.78;;;2.63;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:32:44;4.50;;;2.38;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:36:08;5.63;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:39:30;5.93;;;2.58;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:42:52;7.10;;;2.13;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:46:14;5.67;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:49:35;9.23;;;2.53;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:52:59;7.13;;;2.77;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:56:21;6.63;;;2.70;;
17763;SDS011;22245;52.832;13.816;2023-05-19T00:59:43;8.18;;;2.53;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:03:05;7.67;;;2.93;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:06:31;5.77;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:09:55;8.20;;;3.17;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:13:18;8.05;;;2.45;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:16:42;4.93;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:20:12;4.93;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:23:42;8.03;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:27:20;8.18;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:30:55;6.15;;;2.38;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:34:18;6.73;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:37:43;6.47;;;2.53;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:41:07;5.85;;;2.13;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:44:29;4.97;;;2.23;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:47:56;7.20;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:51:20;7.43;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:54:42;5.93;;;2.07;;
17763;SDS011;22245;52.832;13.816;2023-05-19T01:58:06;5.60;;;2.07;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:01:32;4.60;;;2.27;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:05:05;4.88;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:08:36;7.20;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:12:04;7.60;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:15:32;6.37;;;2.43;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:18:58;5.63;;;1.87;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:22:21;5.10;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:25:43;5.93;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:29:05;5.05;;;1.98;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:32:27;9.43;;;2.23;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:35:49;6.27;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:39:11;3.97;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:42:33;5.07;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:45:56;5.53;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:49:18;7.90;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:52:40;3.87;;;1.83;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:56:04;4.07;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T02:59:26;4.10;;;1.87;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:02:47;8.77;;;2.07;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:06:12;6.33;;;2.27;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:09:34;3.50;;;1.97;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:12:57;10.60;;;2.13;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:16:19;5.63;;;2.47;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:19:41;9.30;;;2.47;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:23:02;4.37;;;1.97;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:26:25;4.70;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:29:50;5.15;;;2.08;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:33:13;6.73;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:36:35;3.80;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:40:03;5.13;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:43:28;6.60;;;2.23;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:46:55;5.10;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:50:23;4.63;;;1.97;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:53:52;7.93;;;2.63;;
17763;SDS011;22245;52.832;13.816;2023-05-19T03:57:14;8.47;;;2.13;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:00:36;5.37;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:04:00;4.73;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:07:21;3.67;;;2.03;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:10:43;5.30;;;2.33;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:14:06;4.03;;;2.33;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:17:29;3.10;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:20:52;4.70;;;2.13;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:24:13;8.00;;;2.37;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:27:35;4.47;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:30:58;7.78;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:34:21;5.50;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:37:44;5.03;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:41:10;4.80;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:44:33;8.23;;;2.53;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:47:55;4.53;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:51:17;6.53;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:54:40;4.90;;;2.43;;
17763;SDS011;22245;52.832;13.816;2023-05-19T04:58:05;7.43;;;2.38;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:01:27;4.07;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:04:50;3.80;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:08:13;6.40;;;2.63;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:11:43;6.90;;;2.53;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:15:06;5.60;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:18:29;5.47;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:21:51;6.97;;;2.38;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:25:14;5.75;;;2.15;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:28:39;4.32;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:32:01;6.18;;;2.03;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:35:23;3.63;;;2.25;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:38:45;4.40;;;1.83;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:42:07;4.30;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:45:32;5.30;;;2.03;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:48:54;3.83;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:52:17;8.13;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:55:41;6.32;;;1.98;;
17763;SDS011;22245;52.832;13.816;2023-05-19T05:59:04;5.47;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:02:27;3.47;;;1.77;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:05:50;4.68;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:09:12;7.25;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:12:35;4.15;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:15:59;2.30;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:19:26;3.33;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:22:48;2.83;;;1.85;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:26:12;5.03;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:29:34;7.68;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:32:58;4.30;;;1.75;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:36:22;4.55;;;1.83;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:39:47;4.75;;;1.92;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:43:11;5.40;;;2.22;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:46:50;5.97;;;2.03;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:50:12;2.90;;;1.77;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:53:37;7.10;;;2.35;;
17763;SDS011;22245;52.832;13.816;2023-05-19T06:57:01;8.52;;;3.03;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:00:22;4.25;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:03:45;4.68;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:07:08;6.45;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:10:31;3.97;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:13:55;2.83;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:17:20;6.20;;;2.33;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:20:42;3.65;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:24:04;4.03;;;1.95;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:27:28;5.18;;;2.15;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:30:50;4.85;;;2.13;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:34:12;4.72;;;2.25;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:37:33;3.72;;;2.28;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:40:54;5.07;;;2.35;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:44:18;5.07;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:47:40;4.57;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:51:02;7.43;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:54:24;4.35;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T07:57:46;8.82;;;2.38;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:01:09;4.22;;;1.83;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:04:31;5.30;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:07:53;7.28;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:11:15;3.42;;;1.98;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:14:37;4.78;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:18:00;3.88;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:21:21;5.43;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:24:43;4.32;;;2.35;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:28:04;4.05;;;2.03;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:31:26;8.98;;;2.25;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:34:49;4.38;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:38:11;5.65;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:41:33;7.32;;;1.75;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:44:55;5.28;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:48:16;4.20;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:51:43;4.43;;;1.95;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:55:13;3.42;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T08:58:45;6.40;;;1.85;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:02:10;3.92;;;1.83;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:05:34;3.58;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:08:57;5.30;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:12:19;6.00;;;1.77;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:15:41;6.97;;;1.85;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:19:04;3.75;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:22:34;4.15;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:26:03;3.67;;;1.58;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:29:27;4.40;;;1.75;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:32:49;6.53;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:36:12;5.65;;;1.88;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:39:34;6.18;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:42:57;5.50;;;1.77;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:46:20;1.85;;;1.48;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:49:47;2.58;;;1.55;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:53:10;2.97;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:56:34;4.22;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T09:59:57;4.70;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:03:23;3.03;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:06:45;2.15;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:10:13;3.03;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:13:36;3.05;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:17:01;2.75;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:20:23;69.40;;;6.22;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:23:46;4.78;;;1.75;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:27:09;4.32;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:30:35;1.83;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:34:02;3.70;;;1.10;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:37:43;3.25;;;1.38;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:41:06;3.58;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:44:37;2.78;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:48:08;3.08;;;1.65;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:51:32;3.03;;;1.25;;
17763;SDS011;22245;52.832;13.816;2023-05-19T10:54:55;4.97;;;1.92;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:02:02;4.22;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:05:27;5.80;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:09:08;3.45;;;1.67;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:12:38;4.05;;;1.75;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:16:05;1.55;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:19:28;3.13;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:23:03;1.90;;;1.33;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:26:40;4.13;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:30:07;2.25;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:33:33;4.25;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:36:56;4.03;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:40:18;2.30;;;1.25;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:43:43;1.70;;;1.15;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:47:08;2.20;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:50:30;3.53;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:53:52;5.07;;;1.98;;
17763;SDS011;22245;52.832;13.816;2023-05-19T11:57:14;6.95;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:00:38;13.07;;;4.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:04:01;7.70;;;3.13;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:07:23;4.78;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:10:46;1.30;;;1.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:14:10;3.45;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:17:34;2.70;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:20:55;2.75;;;1.48;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:24:18;2.13;;;1.38;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:27:41;3.08;;;1.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:31:03;2.95;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:34:28;2.63;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:37:50;2.65;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:41:12;1.60;;;1.27;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:44:35;5.47;;;1.42;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:47:57;3.03;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:51:20;4.38;;;1.45;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:54:42;3.33;;;1.42;;
17763;SDS011;22245;52.832;13.816;2023-05-19T12:58:04;1.70;;;1.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:01:28;2.95;;;1.45;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:04:51;4.32;;;1.52;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:08:15;6.15;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:11:38;2.83;;;1.25;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:15:02;2.65;;;1.55;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:18:26;2.97;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:21:51;6.30;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:25:15;3.33;;;1.38;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:28:37;4.68;;;1.48;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:31:59;8.32;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:35:20;3.72;;;1.65;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:38:42;2.33;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:42:06;2.63;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:45:28;2.85;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:48:50;4.90;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:52:12;2.75;;;1.27;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:55:34;1.92;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T13:58:57;3.42;;;1.52;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:02:19;2.67;;;1.55;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:05:41;4.88;;;1.35;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:09:02;2.55;;;1.58;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:12:26;2.10;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:16:08;4.43;;;1.42;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:19:30;2.17;;;1.25;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:22:52;5.55;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:26:14;1.83;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:29:36;4.13;;;1.45;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:33:00;2.05;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:36:22;3.00;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:39:44;5.75;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:43:05;2.22;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:46:28;1.70;;;1.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:49:51;3.15;;;1.33;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:53:12;4.32;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:56:34;2.63;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T14:59:55;1.90;;;1.10;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:03:17;3.17;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:06:40;2.75;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:10:05;2.33;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:13:28;1.85;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:16:50;2.92;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:20:11;2.10;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:23:35;4.30;;;1.85;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:26:56;5.68;;;2.47;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:30:18;5.03;;;1.73;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:33:41;4.18;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:37:03;6.55;;;1.98;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:40:26;4.70;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:43:48;4.50;;;1.73;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:47:10;4.72;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:50:31;5.25;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:53:54;3.05;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-05-19T15:57:17;6.97;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:00:39;2.97;;;1.67;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:04:01;3.58;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:07:22;4.35;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:10:44;5.80;;;1.83;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:14:07;5.55;;;1.95;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:17:29;5.05;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:20:51;2.75;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:24:12;5.22;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:27:34;5.38;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:30:58;4.65;;;1.45;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:34:19;2.33;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:37:41;2.42;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:41:02;4.13;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:44:26;5.15;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:47:49;1.67;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:51:11;3.58;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:54:33;2.88;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-05-19T16:57:55;2.13;;;1.33;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:01:17;3.10;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:04:40;2.58;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:08:01;4.15;;;1.48;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:11:23;4.22;;;1.95;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:14:46;2.30;;;1.67;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:18:10;5.65;;;1.65;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:21:33;2.00;;;1.55;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:24:55;6.03;;;1.92;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:28:17;2.90;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:31:39;6.22;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:35:01;3.80;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:38:26;3.03;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:41:48;4.22;;;2.42;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:45:10;4.50;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:48:33;2.50;;;1.85;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:51:55;3.33;;;2.25;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:55:19;4.85;;;2.75;;
17763;SDS011;22245;52.832;13.816;2023-05-19T17:58:44;4.75;;;2.47;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:02:06;10.02;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:05:30;8.05;;;3.35;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:08:53;8.10;;;3.05;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:12:19;6.68;;;3.72;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:15:41;4.57;;;3.20;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:19:03;5.70;;;3.47;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:22:24;6.80;;;3.08;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:25:49;8.93;;;4.28;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:29:13;6.30;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:32:35;7.22;;;4.18;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:35:57;7.53;;;4.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:39:19;11.02;;;4.47;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:42:41;9.35;;;4.50;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:46:04;8.82;;;4.53;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:49:26;7.95;;;4.57;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:52:48;6.07;;;3.35;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:56:10;5.15;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T18:59:31;4.50;;;3.10;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:02:55;4.78;;;3.05;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:06:16;5.50;;;2.78;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:09:39;3.80;;;2.95;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:13:03;8.10;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:16:24;8.55;;;2.78;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:19:47;4.85;;;3.08;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:23:10;5.30;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:26:31;6.43;;;3.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:29:53;7.55;;;3.00;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:33:15;8.35;;;3.42;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:36:39;6.05;;;3.40;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:40:00;4.53;;;3.38;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:43:22;5.38;;;3.33;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:46:44;5.15;;;3.38;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:50:06;6.00;;;3.72;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:53:31;6.43;;;3.47;;
17763;SDS011;22245;52.832;13.816;2023-05-19T19:56:52;5.47;;;4.30;;
17763;SDS011;22245;52.832;13.816;2023-05-19T20:00:14;7.57;;;5.43;;
17763;SDS011;22245;52.832;13.816;2023-05-19T20:03:36;9.55;;;4.93;;
17763;SDS011;22245;52.832;13.816;2023-05-19T20:06:58;8.77;;;4.90;;
17763;SDS011;22245;52.832;13.816;2023-05-19T20:10:21;7.05;;;4.60;;