sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17947;SDS011;9099;47.958;11.366;2024-02-21T00:00:48;2.55;;;0.95;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:03:15;1.58;;;0.93;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:05:42;1.35;;;1.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:08:09;1.02;;;0.82;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:10:36;1.35;;;1.00;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:13:03;1.35;;;1.08;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:15:29;1.15;;;1.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:17:58;1.20;;;1.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:20:25;1.20;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:22:51;0.90;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:25:19;1.95;;;1.00;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:27:46;0.80;;;0.77;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:30:13;1.25;;;1.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:32:40;0.80;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:35:09;3.10;;;1.00;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:37:36;1.63;;;1.15;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:40:03;1.35;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:42:32;1.30;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:44:58;0.80;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:47:25;1.92;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:49:52;0.77;;;0.68;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:52:21;1.20;;;1.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:54:48;1.05;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:57:15;0.95;;;0.73;;
17947;SDS011;9099;47.958;11.366;2024-02-21T00:59:42;2.70;;;1.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:02:09;1.10;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:04:35;0.90;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:07:02;1.40;;;1.02;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:09:31;1.27;;;0.85;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:11:58;1.50;;;1.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:14:25;1.27;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:16:52;1.35;;;1.00;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:19:19;0.93;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:21:46;1.08;;;1.00;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:24:13;0.93;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:26:41;1.58;;;1.00;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:29:08;0.82;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:31:35;1.15;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:34:02;0.80;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:36:29;0.95;;;0.73;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:38:56;1.95;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:41:23;1.27;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:43:52;1.15;;;0.68;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:46:19;0.70;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:48:46;1.15;;;1.05;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:51:13;0.95;;;0.77;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:53:42;1.40;;;0.85;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:56:10;0.80;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T01:58:39;1.75;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:01:09;1.25;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:03:37;1.27;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:06:05;0.68;;;0.43;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:08:32;0.68;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:10:59;1.02;;;0.65;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:13:27;0.75;;;0.75;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:15:54;0.82;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:18:22;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:20:49;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:23:20;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:25:49;1.05;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:28:17;0.57;;;0.57;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:30:44;0.98;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:33:11;0.75;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:35:39;0.80;;;0.75;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:38:06;0.70;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:40:35;0.85;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:43:02;0.70;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:45:29;0.88;;;0.63;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:47:56;1.35;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:50:23;0.68;;;0.68;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:52:50;1.50;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:55:18;0.70;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T02:57:46;0.90;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:00:14;0.73;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:02:41;0.52;;;0.52;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:05:13;0.50;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:07:40;0.73;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:10:08;0.55;;;0.55;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:12:36;0.63;;;0.52;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:15:05;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:17:33;0.70;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:20:00;2.30;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:22:30;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:24:57;0.45;;;0.45;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:27:24;0.77;;;0.75;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:29:51;0.65;;;0.65;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:32:19;1.60;;;0.65;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:34:46;0.80;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:37:13;0.85;;;0.63;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:39:40;0.52;;;0.52;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:42:07;0.75;;;0.75;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:44:33;0.50;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:47:00;0.80;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:49:29;0.50;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:51:56;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:54:23;1.30;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:56:50;0.68;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T03:59:17;0.45;;;0.45;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:01:44;0.70;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:04:11;1.75;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:06:46;0.50;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:09:14;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:11:41;0.50;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:14:08;0.88;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:16:36;0.85;;;0.57;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:19:04;1.02;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:21:31;1.73;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:23:59;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:26:27;1.27;;;0.65;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:28:54;0.50;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:31:21;2.00;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:33:47;0.50;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:36:14;0.63;;;0.63;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:38:41;0.40;;;0.38;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:41:09;0.80;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:43:36;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:46:04;0.88;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:48:31;0.65;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:50:58;0.52;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:53:25;0.50;;;0.35;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:55:51;0.75;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T04:58:20;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:00:46;0.93;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:03:13;0.65;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:05:40;0.68;;;0.57;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:08:09;1.37;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:10:36;1.73;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:13:03;0.73;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:15:32;1.13;;;0.75;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:17:59;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:20:26;0.70;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:22:53;0.55;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:25:20;0.50;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:27:47;0.68;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:30:13;0.88;;;0.52;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:32:43;1.08;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:35:10;1.13;;;0.38;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:37:36;1.27;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:40:04;0.55;;;0.55;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:42:31;0.45;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:44:58;1.33;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:47:25;1.13;;;0.57;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:49:54;0.52;;;0.52;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:52:20;0.52;;;0.52;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:54:47;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:57:16;1.25;;;0.65;;
17947;SDS011;9099;47.958;11.366;2024-02-21T05:59:43;0.50;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:02:10;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:04:38;1.25;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:07:06;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:09:33;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:12:00;1.27;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:14:27;0.68;;;0.68;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:16:54;1.95;;;0.63;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:19:21;0.52;;;0.52;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:21:47;1.02;;;0.68;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:24:16;1.63;;;0.82;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:26:43;1.08;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:29:10;0.70;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:31:38;0.68;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:34:06;4.13;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:36:33;3.35;;;1.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:39:00;0.77;;;0.77;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:41:28;1.15;;;0.77;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:43:55;2.13;;;1.00;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:46:22;0.95;;;0.95;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:48:50;1.33;;;1.05;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:51:17;2.70;;;0.93;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:53:44;1.77;;;1.02;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:56:11;0.95;;;0.88;;
17947;SDS011;9099;47.958;11.366;2024-02-21T06:58:39;0.75;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:01:06;0.90;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:03:35;0.82;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:06:02;0.50;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:08:29;1.63;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:10:56;0.88;;;0.63;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:13:23;2.90;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:15:51;2.40;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:18:18;2.42;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:20:45;3.50;;;1.00;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:23:12;1.95;;;0.75;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:25:39;0.70;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:28:06;1.83;;;0.82;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:30:34;1.55;;;0.85;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:33:02;0.98;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:35:29;1.15;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:37:56;1.52;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:40:23;1.60;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:42:50;1.10;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:45:17;1.50;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:47:46;1.02;;;0.85;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:50:15;1.60;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:52:42;0.65;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:55:09;0.88;;;0.88;;
17947;SDS011;9099;47.958;11.366;2024-02-21T07:57:36;0.93;;;0.73;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:00:04;1.77;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:02:34;0.88;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:05:02;1.80;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:07:31;1.40;;;1.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:09:58;1.67;;;1.15;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:12:25;2.30;;;1.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:14:52;1.52;;;1.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:17:19;1.65;;;1.55;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:19:46;1.30;;;1.23;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:22:14;1.30;;;1.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:24:42;1.90;;;1.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:27:09;1.50;;;1.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:29:36;1.60;;;1.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:32:03;1.77;;;1.67;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:34:31;2.08;;;1.58;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:36:59;1.50;;;1.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:39:26;1.48;;;1.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:41:55;2.00;;;1.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:44:22;1.63;;;0.90;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:46:50;0.80;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:49:17;1.60;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:51:44;0.70;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:54:11;0.57;;;0.57;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:56:38;1.33;;;1.00;;
17947;SDS011;9099;47.958;11.366;2024-02-21T08:59:06;0.82;;;0.68;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:01:33;1.63;;;0.73;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:04:00;0.70;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:06:28;0.70;;;0.70;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:08:56;0.77;;;0.77;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:11:23;0.30;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:13:50;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:16:18;1.33;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:18:45;0.55;;;0.55;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:21:12;0.52;;;0.52;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:23:39;1.10;;;0.63;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:26:06;0.80;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:28:35;0.93;;;0.77;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:31:02;1.08;;;0.77;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:33:31;0.60;;;0.52;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:35:57;0.50;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:38:24;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:40:53;1.52;;;0.63;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:43:25;0.80;;;0.80;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:45:54;0.50;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:48:25;1.65;;;0.73;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:51:03;0.55;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:53:32;0.82;;;0.82;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:56:00;0.60;;;0.60;;
17947;SDS011;9099;47.958;11.366;2024-02-21T09:58:28;0.43;;;0.43;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:00:56;0.52;;;0.52;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:03:25;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:05:53;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:08:20;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:10:47;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:13:26;0.43;;;0.32;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:16:00;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:18:28;0.30;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:21:03;2.28;;;0.68;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:23:41;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:26:09;0.65;;;0.47;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:28:36;0.35;;;0.35;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:31:07;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:33:34;2.85;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:36:09;0.35;;;0.35;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:38:37;5.28;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:41:04;1.23;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:43:33;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:46:07;0.30;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:48:42;0.73;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:51:16;0.22;;;0.22;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:53:45;0.77;;;0.38;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:56:20;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T10:58:49;0.68;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:01:17;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:03:45;0.47;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:06:16;0.55;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:08:46;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:11:14;0.22;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:13:43;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:16:11;0.25;;;0.25;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:18:47;0.20;;;0.13;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:21:16;0.90;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:23:43;0.38;;;0.38;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:26:10;0.15;;;0.15;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:28:45;0.28;;;0.28;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:31:22;0.22;;;0.13;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:33:50;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:36:24;0.38;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:38:51;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:41:19;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:43:46;0.30;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:46:15;0.70;;;0.43;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:48:42;0.40;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:51:09;1.25;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:53:38;0.10;;;0.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:56:06;0.55;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T11:58:33;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:01:00;0.50;;;0.35;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:03:27;0.52;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:05:54;0.10;;;0.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:08:23;0.13;;;0.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:10:52;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:13:18;0.10;;;0.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:15:49;0.20;;;0.15;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:18:16;0.10;;;0.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:20:43;0.32;;;0.32;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:23:11;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:25:38;0.65;;;0.28;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:28:06;0.68;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:30:33;0.10;;;0.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:33:04;0.57;;;0.28;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:35:31;1.35;;;0.50;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:37:58;0.25;;;0.25;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:40:26;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:42:57;0.32;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:45:26;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:47:53;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:50:20;1.23;;;0.22;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:52:48;0.22;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:55:15;0.22;;;0.22;;
17947;SDS011;9099;47.958;11.366;2024-02-21T12:57:42;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:00:09;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:02:38;0.52;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:05:06;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:07:33;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:10:00;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:12:28;0.77;;;0.28;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:14:55;0.47;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:17:22;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:19:50;0.13;;;0.13;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:22:17;0.30;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:24:47;0.22;;;0.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:27:14;0.57;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:29:41;1.45;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:32:08;0.30;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:34:36;0.55;;;0.15;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:37:04;0.60;;;0.38;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:39:34;0.28;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:42:02;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:44:30;0.75;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:46:58;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:49:25;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:51:53;0.30;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:54:22;5.60;;;1.00;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:56:49;0.30;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T13:59:16;0.20;;;0.15;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:01:43;0.10;;;0.10;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:04:10;0.85;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:06:37;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:09:08;0.55;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:11:37;0.38;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:14:05;0.43;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:16:32;0.57;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:18:59;0.32;;;0.32;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:21:27;0.22;;;0.22;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:23:54;0.50;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:26:23;0.60;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:28:51;1.05;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:31:19;0.65;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:33:46;0.20;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:36:13;0.32;;;0.20;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:38:41;0.82;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:41:08;0.40;;;0.40;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:43:37;0.22;;;0.22;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:46:05;0.30;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:48:32;0.55;;;0.30;;
17947;SDS011;9099;47.958;11.366;2024-02-21T14:50:59;0.20;;;0.20;;