sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74593;SDS011;63097;51.872;4.460;2023-07-30T00:00:36;32.05;;;2.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:03:02;15.95;;;2.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:05:27;16.60;;;2.47;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:07:54;22.48;;;3.13;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:10:19;21.95;;;2.88;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:12:44;23.38;;;2.90;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:15:09;32.25;;;3.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:17:35;27.90;;;3.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:20:00;27.10;;;2.65;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:22:25;26.33;;;3.08;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:24:51;27.95;;;3.88;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:27:16;18.00;;;3.10;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:29:41;25.85;;;3.17;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:32:07;33.30;;;4.70;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:34:32;14.10;;;2.50;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:36:57;18.90;;;2.38;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:39:23;30.08;;;3.13;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:41:48;22.50;;;3.47;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:44:13;19.85;;;2.47;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:46:39;16.50;;;2.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:49:04;30.60;;;3.10;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:51:31;29.58;;;3.10;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:53:58;24.58;;;3.20;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:56:23;30.13;;;2.97;;
74593;SDS011;63097;51.872;4.460;2023-07-30T00:58:49;24.52;;;2.92;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:01:15;47.15;;;4.22;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:03:40;31.00;;;3.22;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:06:06;20.40;;;2.60;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:08:32;20.65;;;3.28;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:10:57;30.92;;;3.72;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:13:23;31.10;;;3.38;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:15:48;31.48;;;3.08;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:18:14;26.77;;;3.53;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:20:39;35.58;;;4.88;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:23:05;25.45;;;3.50;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:25:31;28.20;;;3.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:28:00;33.58;;;3.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:30:27;28.13;;;3.47;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:32:55;33.00;;;3.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:35:21;38.85;;;3.95;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:37:50;32.25;;;4.47;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:40:16;28.75;;;3.85;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:42:42;40.88;;;4.43;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:45:07;35.33;;;4.07;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:47:33;35.10;;;5.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:49:58;35.63;;;4.47;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:52:25;28.63;;;4.45;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:54:50;26.10;;;4.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:57:16;44.15;;;4.85;;
74593;SDS011;63097;51.872;4.460;2023-07-30T01:59:41;36.40;;;5.18;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:02:06;35.15;;;3.97;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:04:32;25.95;;;3.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:06:57;33.50;;;4.70;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:09:23;34.60;;;4.47;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:11:49;32.83;;;3.95;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:14:15;46.55;;;6.10;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:16:40;34.20;;;4.53;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:19:05;43.97;;;4.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:21:31;32.90;;;5.03;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:23:56;54.05;;;5.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:26:21;49.13;;;5.45;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:28:47;33.58;;;4.07;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:31:12;38.97;;;4.20;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:33:37;42.78;;;5.68;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:36:03;37.10;;;5.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:38:28;44.15;;;5.00;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:40:53;48.50;;;5.22;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:43:19;46.08;;;5.18;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:45:47;46.60;;;4.88;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:48:13;40.92;;;4.82;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:50:38;37.28;;;5.05;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:53:04;37.95;;;4.70;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:55:29;45.00;;;5.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T02:57:54;44.65;;;5.22;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:00:21;49.25;;;4.78;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:02:46;53.38;;;5.97;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:05:11;51.83;;;5.43;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:07:37;47.53;;;5.38;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:10:03;40.38;;;5.38;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:12:28;46.25;;;4.88;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:14:54;57.17;;;5.60;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:17:19;56.20;;;5.57;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:19:44;41.40;;;5.07;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:22:11;47.35;;;5.43;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:24:36;53.67;;;5.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:27:02;55.25;;;5.50;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:29:27;48.65;;;5.57;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:31:52;49.53;;;5.45;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:34:18;51.67;;;5.65;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:36:43;43.20;;;5.22;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:39:08;45.88;;;4.75;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:41:33;49.45;;;5.43;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:43:59;65.50;;;5.50;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:46:24;49.85;;;5.07;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:48:49;56.72;;;5.85;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:51:15;68.30;;;5.95;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:53:40;61.17;;;5.97;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:56:05;39.22;;;4.78;;
74593;SDS011;63097;51.872;4.460;2023-07-30T03:58:31;50.13;;;5.22;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:00:58;51.80;;;4.70;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:03:23;60.47;;;5.10;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:05:48;48.63;;;5.45;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:08:14;54.22;;;5.03;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:10:40;55.33;;;5.22;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:13:05;67.47;;;7.18;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:15:31;38.97;;;4.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:17:56;42.45;;;5.18;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:20:21;45.83;;;5.50;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:22:46;65.80;;;6.57;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:25:15;45.42;;;4.55;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:27:40;45.13;;;4.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:30:06;48.10;;;5.00;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:32:31;46.75;;;4.82;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:34:57;48.90;;;5.28;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:37:22;40.83;;;4.68;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:39:47;54.08;;;5.35;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:42:13;46.17;;;6.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:44:38;38.22;;;4.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:47:03;42.72;;;4.82;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:49:29;46.42;;;5.55;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:51:56;33.33;;;3.47;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:54:21;27.45;;;4.00;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:56:46;45.28;;;4.22;;
74593;SDS011;63097;51.872;4.460;2023-07-30T04:59:12;48.97;;;4.95;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:01:37;46.38;;;4.53;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:04:03;29.23;;;3.78;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:06:28;59.83;;;4.78;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:08:56;44.35;;;4.57;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:11:21;30.27;;;4.65;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:13:46;35.63;;;4.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:16:12;45.40;;;5.18;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:18:37;52.05;;;6.47;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:21:02;37.05;;;4.10;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:23:28;54.05;;;5.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:25:53;39.10;;;5.72;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:28:18;36.42;;;4.05;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:30:44;39.95;;;5.82;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:33:09;48.47;;;5.50;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:35:34;35.65;;;4.97;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:38:00;39.28;;;4.13;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:40:25;32.90;;;4.45;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:42:50;45.53;;;4.18;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:45:16;37.67;;;4.97;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:47:41;33.03;;;4.13;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:50:06;35.65;;;4.22;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:52:32;18.42;;;2.47;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:54:58;29.48;;;4.65;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:57:23;34.72;;;4.35;;
74593;SDS011;63097;51.872;4.460;2023-07-30T05:59:49;24.83;;;3.20;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:02:14;44.03;;;4.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:04:40;30.00;;;3.38;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:07:06;27.63;;;3.05;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:09:31;31.05;;;3.47;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:11:56;36.75;;;4.07;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:14:22;36.63;;;3.08;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:16:47;37.10;;;4.07;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:19:12;31.10;;;4.05;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:21:38;34.08;;;2.92;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:24:03;17.40;;;2.28;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:26:28;25.83;;;3.03;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:28:54;30.92;;;2.85;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:31:19;28.92;;;3.47;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:33:44;36.05;;;3.78;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:36:10;34.53;;;3.75;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:38:35;34.22;;;4.57;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:41:00;45.10;;;4.57;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:43:26;40.08;;;3.67;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:45:51;32.38;;;3.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:48:18;42.50;;;4.85;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:50:43;51.00;;;4.68;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:53:08;34.00;;;4.57;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:55:34;41.25;;;4.10;;
74593;SDS011;63097;51.872;4.460;2023-07-30T06:57:59;28.10;;;3.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:00:24;34.78;;;3.55;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:02:50;28.17;;;4.10;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:05:15;31.10;;;2.95;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:07:41;35.80;;;4.45;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:10:06;29.02;;;4.13;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:12:32;25.73;;;3.30;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:14:57;31.95;;;3.78;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:17:24;40.35;;;4.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:19:49;34.58;;;4.15;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:22:15;33.78;;;4.07;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:24:40;23.45;;;3.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:27:05;39.42;;;4.05;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:29:31;22.23;;;3.35;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:31:56;27.67;;;3.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:34:21;29.15;;;3.33;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:36:47;29.55;;;4.15;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:39:12;32.20;;;3.55;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:41:37;28.15;;;3.83;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:44:03;25.75;;;4.45;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:46:28;30.02;;;3.30;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:48:53;25.88;;;2.83;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:51:19;19.60;;;2.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:53:44;26.02;;;3.88;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:56:09;27.02;;;2.78;;
74593;SDS011;63097;51.872;4.460;2023-07-30T07:58:35;37.63;;;4.68;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:01:00;27.58;;;4.03;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:03:25;23.73;;;4.18;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:05:51;34.47;;;4.15;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:08:16;26.10;;;4.03;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:10:42;22.05;;;3.08;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:13:07;31.27;;;4.07;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:15:33;26.52;;;3.92;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:17:58;38.85;;;3.75;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:20:23;33.90;;;3.20;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:22:49;35.75;;;4.05;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:25:14;24.23;;;3.20;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:27:39;27.10;;;3.00;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:30:05;23.60;;;3.00;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:32:32;21.83;;;2.38;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:34:57;14.60;;;1.70;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:37:23;19.85;;;2.03;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:39:48;17.38;;;1.58;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:42:13;15.75;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:44:39;18.90;;;2.35;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:47:04;12.80;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:49:30;20.77;;;1.88;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:51:55;10.70;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:54:21;15.10;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:56:47;13.80;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-07-30T08:59:13;22.08;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:01:40;21.38;;;2.00;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:04:08;17.27;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:06:33;18.00;;;1.95;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:08:58;11.57;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:11:27;23.25;;;1.75;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:13:53;18.35;;;2.30;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:16:19;19.73;;;2.00;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:18:45;11.93;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:21:11;14.02;;;2.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:23:45;15.25;;;1.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:28:37;10.43;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:31:03;7.63;;;1.08;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:33:31;14.13;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:35:56;20.13;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:38:22;12.25;;;1.45;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:40:47;18.42;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:43:14;18.05;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:45:39;17.73;;;1.75;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:48:05;10.30;;;1.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:50:30;13.18;;;1.27;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:52:58;9.75;;;1.02;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:55:25;11.18;;;1.38;;
74593;SDS011;63097;51.872;4.460;2023-07-30T09:57:50;16.75;;;1.73;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:00:16;11.77;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:02:42;16.17;;;2.00;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:05:11;8.60;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:08:23;12.23;;;1.10;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:10:34;14.68;;;1.33;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:13:00;18.00;;;1.88;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:15:30;11.23;;;1.45;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:17:59;10.23;;;1.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:20:25;19.88;;;1.65;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:22:52;23.25;;;2.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:25:26;10.82;;;1.70;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:28:06;6.68;;;1.08;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:30:31;16.05;;;1.58;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:32:59;17.80;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:38:12;13.40;;;1.27;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:40:42;16.27;;;1.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:43:26;15.13;;;2.35;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:45:52;23.98;;;1.45;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:48:18;11.00;;;1.17;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:50:43;12.90;;;1.73;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:53:09;22.35;;;1.77;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:55:34;7.18;;;1.02;;
74593;SDS011;63097;51.872;4.460;2023-07-30T10:58:00;22.08;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:00:26;19.85;;;1.70;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:02:54;18.10;;;1.77;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:05:20;10.60;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:07:51;11.93;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:10:17;11.50;;;1.27;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:12:50;17.98;;;1.95;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:15:16;7.45;;;0.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:17:42;16.08;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:20:07;15.02;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:22:33;15.75;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:25:00;9.95;;;0.73;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:27:25;16.83;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:29:54;10.57;;;1.17;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:32:20;22.27;;;1.65;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:34:46;15.32;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:37:12;10.38;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:39:37;18.77;;;2.05;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:42:02;18.42;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:46:56;9.93;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:49:21;22.40;;;1.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:51:47;9.00;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:54:19;13.85;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:56:45;13.77;;;1.23;;
74593;SDS011;63097;51.872;4.460;2023-07-30T11:59:11;15.27;;;1.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:01:36;11.18;;;2.42;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:04:03;13.65;;;1.38;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:06:39;11.65;;;1.23;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:09:15;9.70;;;1.27;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:11:55;20.05;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:14:27;11.00;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:19:19;14.43;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:21:44;20.13;;;1.65;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:24:09;9.05;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:26:35;18.27;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:29:00;16.88;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:31:25;16.40;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:33:51;10.55;;;1.38;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:36:16;9.68;;;1.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:38:41;8.30;;;1.23;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:41:06;12.93;;;1.33;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:43:32;12.80;;;0.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:45:57;10.80;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:48:22;11.65;;;1.45;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:50:48;25.77;;;8.20;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:53:13;19.67;;;2.25;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:55:38;16.77;;;1.35;;
74593;SDS011;63097;51.872;4.460;2023-07-30T12:58:04;16.05;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:00:29;22.50;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:02:54;17.55;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:05:20;13.85;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:07:45;15.20;;;2.00;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:10:10;16.58;;;1.42;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:12:36;12.20;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:15:01;17.38;;;1.77;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:17:27;21.70;;;2.30;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:19:52;11.35;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:22:18;21.20;;;1.95;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:24:43;14.10;;;1.70;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:27:08;11.63;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:29:34;15.02;;;1.77;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:31:59;11.38;;;1.58;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:34:25;17.45;;;2.00;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:36:50;25.33;;;2.17;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:39:15;20.92;;;2.28;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:41:40;13.32;;;1.85;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:44:06;19.70;;;2.43;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:46:31;29.77;;;2.17;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:48:56;18.52;;;2.13;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:51:22;19.30;;;2.50;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:53:47;22.33;;;2.58;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:56:12;28.40;;;3.13;;
74593;SDS011;63097;51.872;4.460;2023-07-30T13:58:38;29.17;;;2.63;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:01:04;23.17;;;2.80;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:03:29;28.73;;;3.08;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:05:54;38.42;;;4.10;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:08:19;21.92;;;3.38;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:10:45;31.73;;;3.35;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:13:10;22.55;;;3.10;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:15:35;32.72;;;3.42;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:18:01;19.25;;;3.10;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:20:26;42.17;;;3.75;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:22:51;38.17;;;3.13;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:25:17;34.22;;;3.83;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:27:42;29.55;;;3.03;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:30:07;23.00;;;2.75;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:32:33;27.63;;;3.15;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:34:58;31.42;;;3.20;;
74593;SDS011;63097;51.872;4.460;2023-07-30T14:37:24;32.88;;;3.78;;