sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57551;SDS011;43379;48.160;14.036;2022-10-31T00:02:10;14.77;;;13.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:04:35;17.20;;;15.37;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:07:01;16.80;;;14.97;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:09:27;20.73;;;16.03;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:11:52;20.70;;;18.50;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:14:18;23.73;;;20.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:16:44;22.47;;;19.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:19:09;46.33;;;22.87;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:21:35;23.60;;;19.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:24:01;26.13;;;20.97;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:26:30;26.67;;;23.43;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:28:57;24.80;;;22.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:31:23;150.57;;;28.67;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:33:49;25.63;;;20.83;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:36:16;38.90;;;23.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:38:43;26.77;;;22.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:41:10;34.80;;;22.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:43:36;23.03;;;20.77;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:46:02;23.10;;;20.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:48:28;44.30;;;22.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:50:54;25.10;;;20.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:53:19;23.70;;;21.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:55:45;64.90;;;23.07;;
57551;SDS011;43379;48.160;14.036;2022-10-31T00:58:11;23.53;;;21.03;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:00:37;24.97;;;20.83;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:03:03;43.27;;;21.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:05:28;51.27;;;21.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:07:54;20.23;;;18.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:10:20;20.47;;;18.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:12:46;19.73;;;18.03;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:15:14;28.03;;;16.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:17:42;17.50;;;16.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:20:08;27.10;;;16.03;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:22:34;17.97;;;16.37;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:25:00;24.43;;;16.23;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:27:25;29.50;;;16.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:29:51;21.43;;;15.87;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:32:17;25.93;;;17.63;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:34:42;19.13;;;17.07;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:37:08;18.00;;;16.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:39:34;29.63;;;16.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:41:59;17.67;;;15.97;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:52:24;18.23;;;16.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:55:05;23.70;;;18.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T01:57:37;19.83;;;17.97;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:00:07;20.60;;;17.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:02:34;17.40;;;16.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:05:02;18.70;;;16.87;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:07:33;19.00;;;17.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:10:09;19.70;;;17.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:12:35;20.00;;;18.13;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:15:01;20.87;;;17.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:17:28;18.30;;;16.43;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:22:40;25.20;;;16.67;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:30:36;18.20;;;15.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:41:24;13.37;;;12.17;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:43:55;12.70;;;11.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:49:21;26.23;;;14.17;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:51:54;14.80;;;13.50;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:54:24;16.20;;;14.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:56:53;16.87;;;14.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T02:59:24;20.90;;;14.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:02:12;15.00;;;13.67;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:04:54;15.87;;;14.57;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:07:30;13.83;;;12.83;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:13:09;15.13;;;13.93;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:15:43;15.37;;;13.97;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:18:14;17.83;;;14.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:21:03;15.53;;;14.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:23:35;13.27;;;12.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:26:03;13.63;;;12.53;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:28:33;13.10;;;12.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:31:02;13.30;;;12.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:33:31;13.23;;;12.03;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:36:00;13.50;;;12.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:38:29;15.20;;;12.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:40:56;12.83;;;11.73;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:43:26;13.80;;;12.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:45:56;13.23;;;11.93;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:48:23;13.10;;;12.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:50:57;28.77;;;12.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T03:59:04;15.70;;;12.83;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:01:34;14.03;;;11.90;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:04:03;24.27;;;13.97;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:06:30;14.87;;;13.23;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:09:00;14.80;;;13.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:11:30;14.57;;;13.37;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:13:59;13.80;;;12.60;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:16:26;13.00;;;11.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:18:53;16.27;;;13.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:21:19;13.90;;;12.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:23:44;13.57;;;12.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:26:10;15.23;;;13.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:28:37;16.30;;;14.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:31:03;22.77;;;16.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:33:29;26.30;;;16.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:35:54;16.50;;;14.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:38:20;18.03;;;13.67;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:40:45;16.17;;;12.77;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:43:11;12.93;;;11.93;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:45:37;18.23;;;13.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:48:02;13.70;;;12.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:50:28;14.27;;;11.23;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:52:54;12.20;;;11.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:55:20;14.00;;;11.07;;
57551;SDS011;43379;48.160;14.036;2022-10-31T04:57:47;10.80;;;10.03;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:00:14;32.27;;;11.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:02:45;30.47;;;11.43;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:05:12;10.97;;;9.93;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:07:40;11.40;;;10.50;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:10:07;11.10;;;10.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:12:35;12.07;;;10.97;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:15:00;26.70;;;10.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:17:26;27.07;;;11.17;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:19:52;11.53;;;10.50;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:22:17;48.63;;;12.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:24:43;22.10;;;11.23;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:27:08;28.90;;;11.57;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:29:34;15.83;;;11.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:32:00;10.73;;;9.43;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:34:25;15.03;;;10.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:36:51;10.37;;;9.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:39:16;16.47;;;10.33;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:41:42;10.53;;;9.73;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:44:08;9.80;;;9.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:46:33;22.90;;;10.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:48:59;30.43;;;9.83;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:51:25;10.00;;;9.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:53:50;10.43;;;9.43;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:56:16;10.83;;;9.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T05:58:42;13.23;;;9.77;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:01:07;19.00;;;11.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:03:33;10.80;;;9.90;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:05:59;10.60;;;9.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:08:24;11.00;;;10.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:10:50;10.80;;;10.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:13:18;13.83;;;9.87;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:15:43;9.00;;;8.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:18:09;10.03;;;9.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:20:34;10.10;;;9.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:23:00;17.37;;;10.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:25:26;12.20;;;11.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:27:53;12.23;;;11.13;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:30:19;12.47;;;11.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:32:45;12.80;;;10.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:35:11;11.07;;;10.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:37:36;12.67;;;11.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:40:02;11.00;;;10.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:42:28;9.70;;;8.90;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:44:54;16.83;;;9.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:47:20;12.03;;;11.13;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:49:46;10.87;;;9.97;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:52:11;10.80;;;10.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:54:37;12.83;;;9.50;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:57:02;8.87;;;8.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T06:59:28;8.33;;;7.60;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:01:54;16.30;;;8.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:04:19;10.60;;;8.63;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:06:45;10.70;;;9.60;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:09:11;22.93;;;9.50;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:11:36;10.67;;;9.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:14:02;10.03;;;9.03;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:16:28;9.67;;;8.60;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:18:53;9.47;;;8.67;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:21:19;9.90;;;9.13;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:23:47;10.33;;;9.50;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:26:13;10.77;;;9.77;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:28:39;10.07;;;9.37;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:31:05;12.53;;;11.53;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:33:30;11.37;;;10.37;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:35:56;11.00;;;10.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:38:22;10.77;;;9.67;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:40:51;11.50;;;10.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:43:18;11.73;;;10.83;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:45:43;10.80;;;9.90;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:48:14;12.77;;;11.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:50:39;12.33;;;10.43;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:53:11;11.47;;;10.67;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:55:38;11.57;;;10.57;;
57551;SDS011;43379;48.160;14.036;2022-10-31T07:58:05;11.40;;;10.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:00:33;12.77;;;11.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:03:00;17.57;;;13.37;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:05:28;14.40;;;13.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:07:55;13.27;;;12.17;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:10:21;12.97;;;11.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:12:47;13.07;;;12.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:15:19;14.83;;;13.60;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:17:45;14.17;;;12.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:20:10;14.50;;;11.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:22:36;13.97;;;12.67;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:25:02;12.00;;;11.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:27:27;12.03;;;11.07;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:29:53;12.70;;;11.60;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:32:19;12.80;;;11.60;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:34:44;12.00;;;11.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:37:10;11.10;;;10.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:39:36;11.70;;;10.73;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:42:01;10.97;;;10.17;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:44:27;11.10;;;10.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:46:53;11.43;;;10.53;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:49:18;10.43;;;9.57;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:51:47;10.33;;;9.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:54:13;10.87;;;10.07;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:56:39;10.23;;;9.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T08:59:04;10.80;;;10.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:01:30;12.10;;;11.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:03:55;11.90;;;10.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:06:21;11.77;;;10.77;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:08:47;11.70;;;10.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:11:13;20.03;;;12.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:13:38;12.63;;;11.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:16:04;12.13;;;11.17;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:18:30;14.73;;;13.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:20:57;13.13;;;12.13;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:23:23;12.70;;;11.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:25:50;13.63;;;12.33;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:28:18;14.97;;;13.60;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:30:49;14.00;;;12.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:33:16;15.07;;;13.60;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:35:42;15.00;;;13.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:38:09;14.60;;;13.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:40:47;14.53;;;13.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:51:57;14.87;;;13.60;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:57:12;13.90;;;12.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T09:59:40;12.53;;;11.53;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:04:53;14.70;;;13.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:15:48;13.20;;;12.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:19:05;12.73;;;11.73;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:21:22;13.90;;;12.63;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:24:21;16.47;;;14.87;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:29:53;16.70;;;14.37;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:32:40;14.53;;;13.33;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:37:56;15.60;;;14.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:40:45;18.60;;;16.63;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:46:04;15.60;;;14.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:49:14;16.23;;;14.63;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:51:44;16.70;;;15.17;;
57551;SDS011;43379;48.160;14.036;2022-10-31T10:59:30;17.07;;;15.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:01:56;18.97;;;15.50;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:09:27;18.90;;;17.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:11:53;19.73;;;17.87;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:14:20;22.03;;;19.93;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:16:48;18.07;;;16.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:19:22;19.43;;;17.43;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:21:51;19.50;;;17.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:24:19;23.47;;;19.90;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:26:47;20.20;;;18.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:29:21;22.63;;;20.33;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:31:55;26.10;;;22.67;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:36:53;23.83;;;19.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:39:22;23.07;;;21.07;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:41:49;22.47;;;20.57;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:46:51;23.13;;;20.83;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:52:04;21.43;;;19.43;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:54:33;22.57;;;20.67;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:57:31;24.60;;;22.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T11:59:59;23.63;;;21.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:02:26;24.40;;;21.93;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:07:42;24.67;;;22.37;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:10:11;24.97;;;22.43;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:15:27;24.47;;;22.23;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:18:21;25.83;;;23.63;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:21:11;27.40;;;24.83;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:23:57;26.10;;;23.50;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:31:45;29.33;;;26.50;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:37:07;27.63;;;24.73;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:40:05;28.37;;;25.43;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:42:56;27.57;;;24.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:45:51;26.93;;;24.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T12:48:46;27.77;;;25.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:00:14;29.30;;;26.43;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:05:27;30.77;;;27.50;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:13:39;31.13;;;28.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:16:30;30.17;;;27.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:19:03;28.13;;;25.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:21:44;30.60;;;27.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:24:35;30.03;;;26.83;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:27:14;31.40;;;28.60;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:29:55;32.17;;;29.17;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:32:46;35.10;;;31.30;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:35:43;31.87;;;28.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:38:30;32.67;;;29.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:44:00;34.30;;;30.90;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:49:02;35.37;;;31.87;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:51:29;35.27;;;31.77;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:54:20;35.53;;;32.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:56:56;31.60;;;28.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T13:59:23;31.90;;;28.67;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:01:56;34.97;;;31.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:04:33;33.10;;;29.97;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:07:09;35.73;;;31.97;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:12:37;36.70;;;33.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:17:56;36.30;;;32.93;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:20:31;37.70;;;34.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:22:57;38.97;;;35.17;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:25:44;37.77;;;33.77;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:28:22;37.53;;;33.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:30:58;38.57;;;34.80;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:33:28;36.97;;;33.57;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:36:07;39.80;;;35.90;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:47:09;37.90;;;34.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:52:14;38.73;;;34.93;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:54:43;39.30;;;35.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:57:16;40.30;;;36.23;;
57551;SDS011;43379;48.160;14.036;2022-10-31T14:59:52;44.00;;;39.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:02:27;41.83;;;36.90;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:05:02;40.07;;;36.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:07:35;39.83;;;35.70;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:10:06;41.10;;;35.10;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:12:44;40.37;;;36.07;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:15:11;40.37;;;35.90;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:17:49;41.67;;;37.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:20:19;41.17;;;36.83;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:22:47;41.30;;;36.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:25:18;46.57;;;36.57;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:27:45;48.73;;;39.57;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:32:44;50.10;;;41.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:35:14;48.33;;;40.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:37:52;45.53;;;37.77;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:40:19;53.83;;;43.00;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:42:51;60.33;;;41.43;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:45:22;47.53;;;40.03;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:47:54;47.23;;;40.23;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:50:34;56.10;;;40.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:53:05;47.90;;;41.17;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:55:44;47.13;;;40.93;;
57551;SDS011;43379;48.160;14.036;2022-10-31T15:58:14;49.40;;;41.07;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:00:42;52.10;;;43.77;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:10:56;45.93;;;40.47;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:13:28;62.63;;;39.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:16:00;44.97;;;40.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:18:36;49.30;;;41.13;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:21:04;63.60;;;39.23;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:23:31;80.33;;;39.60;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:25:56;50.33;;;40.20;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:28:24;52.30;;;43.57;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:30:55;56.33;;;46.07;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:33:31;44.07;;;39.27;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:36:13;52.23;;;42.73;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:38:55;44.50;;;38.67;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:41:21;43.13;;;38.63;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:43:47;44.17;;;39.63;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:46:18;52.10;;;41.90;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:48:49;45.07;;;40.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:51:15;45.80;;;41.07;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:53:41;45.27;;;39.40;;
57551;SDS011;43379;48.160;14.036;2022-10-31T16:56:11;45.27;;;40.60;;