sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76964;SDS011;65903;51.452;7.198;2023-05-10T00:00:16;6.00;;;4.18;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:01:23;6.07;;;4.05;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:02:24;6.63;;;4.18;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:03:29;6.40;;;4.22;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:04:33;6.25;;;3.90;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:05:35;6.78;;;3.85;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:06:38;5.90;;;4.18;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:07:39;7.13;;;4.38;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:08:45;6.80;;;4.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:09:52;6.10;;;4.30;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:10:53;6.05;;;3.88;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:11:54;5.32;;;4.03;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:13:00;8.48;;;4.47;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:14:00;6.32;;;4.70;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:15:03;6.85;;;4.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:16:07;6.68;;;4.50;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:17:08;6.88;;;4.35;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:18:10;6.15;;;4.32;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:19:11;7.25;;;5.05;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:20:12;5.25;;;4.43;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:21:13;6.82;;;4.38;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:22:18;6.75;;;4.50;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:23:21;5.80;;;4.63;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:24:24;7.22;;;4.53;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:25:28;5.88;;;4.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:26:28;7.20;;;4.30;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:27:34;7.20;;;4.78;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:28:35;6.00;;;4.05;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:29:35;6.20;;;4.70;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:30:39;5.75;;;4.70;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:31:42;6.40;;;4.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:33:46;7.13;;;4.70;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:34:49;6.82;;;4.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:35:53;6.95;;;4.63;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:36:53;6.03;;;4.38;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:37:54;6.57;;;4.65;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:39:00;6.78;;;4.82;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:40:06;8.70;;;5.57;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:41:07;7.63;;;5.63;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:42:11;5.95;;;4.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:43:14;7.85;;;5.13;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:44:17;8.23;;;5.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:45:21;8.57;;;5.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:46:22;8.73;;;6.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:47:25;9.38;;;5.43;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:48:26;9.80;;;5.78;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:49:29;8.50;;;5.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:50:30;8.27;;;5.57;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:51:34;8.77;;;5.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:52:37;9.32;;;6.25;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:53:38;8.70;;;5.88;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:54:39;8.93;;;5.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:55:44;9.73;;;5.93;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:56:48;10.52;;;7.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:57:49;8.88;;;6.03;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:58:50;8.20;;;5.53;;
76964;SDS011;65903;51.452;7.198;2023-05-10T00:59:51;9.45;;;6.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:01:58;9.30;;;5.90;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:03:01;10.80;;;6.38;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:04:08;10.70;;;6.30;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:05:10;10.38;;;6.47;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:06:15;10.38;;;6.13;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:07:18;10.00;;;6.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:12:50;10.23;;;6.63;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:13:53;10.10;;;6.32;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:15:00;10.73;;;7.03;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:16:04;10.32;;;6.10;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:17:07;9.30;;;6.25;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:18:11;9.75;;;6.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:20:27;8.80;;;6.05;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:34:54;8.38;;;5.30;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:36:16;9.18;;;5.90;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:37:38;9.35;;;6.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:40:15;10.05;;;6.32;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:41:28;9.80;;;6.25;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:42:33;9.13;;;6.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:47:01;9.05;;;5.38;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:48:07;9.18;;;5.97;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:49:11;8.60;;;5.80;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:50:19;8.60;;;5.82;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:51:27;9.93;;;5.57;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:52:38;8.40;;;5.65;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:53:42;8.75;;;5.75;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:54:52;8.70;;;6.00;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:55:57;9.77;;;5.72;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:57:03;8.30;;;5.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:58:07;9.80;;;6.15;;
76964;SDS011;65903;51.452;7.198;2023-05-10T01:59:11;9.15;;;5.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:00:14;9.88;;;5.70;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:01:16;9.07;;;5.65;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:02:23;8.07;;;5.22;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:03:27;8.82;;;5.68;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:04:28;7.95;;;5.47;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:05:34;8.93;;;5.80;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:06:36;8.85;;;5.88;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:07:38;9.27;;;5.85;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:08:42;8.48;;;5.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:09:45;10.73;;;6.38;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:10:49;11.48;;;6.50;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:11:51;8.90;;;5.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:12:58;9.55;;;5.43;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:13:59;9.63;;;5.85;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:15:06;9.07;;;5.65;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:16:13;7.93;;;5.35;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:17:15;9.65;;;5.88;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:18:19;9.02;;;5.43;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:19:26;10.35;;;6.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:20:28;8.68;;;5.50;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:21:30;9.55;;;5.57;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:22:31;9.20;;;5.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:23:37;8.65;;;5.65;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:24:43;8.20;;;5.32;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:25:45;8.95;;;5.57;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:26:48;9.93;;;6.25;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:27:50;9.65;;;5.70;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:28:52;9.27;;;5.65;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:29:58;9.50;;;6.18;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:30:59;9.77;;;5.85;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:32:00;12.25;;;6.35;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:33:02;12.80;;;6.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:34:05;10.20;;;5.88;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:35:13;11.88;;;6.43;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:36:19;10.93;;;6.68;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:37:21;11.77;;;6.75;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:38:25;13.40;;;6.50;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:39:28;10.65;;;6.82;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:40:30;11.25;;;6.88;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:41:33;10.38;;;6.45;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:42:36;16.58;;;7.63;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:43:37;12.52;;;6.65;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:44:40;11.32;;;6.57;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:45:49;13.57;;;7.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:46:50;12.57;;;7.55;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:47:53;13.02;;;7.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:49:58;11.65;;;7.03;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:51:04;12.77;;;7.05;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:52:08;12.95;;;6.55;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:53:10;14.13;;;7.78;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:54:21;12.38;;;7.05;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:55:25;11.32;;;6.85;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:56:31;12.63;;;7.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:58:38;11.57;;;6.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T02:59:42;14.60;;;7.57;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:00:47;12.07;;;7.35;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:01:50;11.93;;;7.10;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:02:56;11.70;;;6.32;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:03:57;12.25;;;7.50;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:05:00;12.68;;;7.10;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:06:01;12.95;;;6.95;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:07:05;11.85;;;7.38;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:08:06;14.25;;;7.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:09:07;13.93;;;6.35;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:10:11;14.15;;;7.28;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:14:07;13.43;;;7.53;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:15:17;14.32;;;6.95;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:19:17;14.30;;;6.90;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:22:02;11.45;;;6.35;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:24:51;12.82;;;7.00;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:25:59;12.35;;;6.95;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:27:02;13.32;;;7.32;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:28:04;14.07;;;7.47;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:29:06;13.57;;;7.50;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:30:10;13.85;;;7.65;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:31:14;13.75;;;7.47;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:32:15;16.15;;;7.28;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:33:21;15.38;;;8.23;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:35:31;14.38;;;7.28;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:36:37;15.32;;;7.63;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:37:37;13.90;;;7.43;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:38:38;13.60;;;6.82;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:39:41;12.65;;;7.50;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:40:42;13.27;;;7.38;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:41:43;16.77;;;8.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:42:46;13.57;;;7.50;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:43:47;16.92;;;7.95;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:44:48;15.38;;;8.02;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:45:49;15.68;;;8.23;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:46:50;15.82;;;8.55;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:47:53;18.15;;;8.68;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:48:54;17.48;;;9.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:49:55;18.25;;;9.13;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:50:56;18.95;;;9.52;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:51:59;18.38;;;9.73;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:53:02;19.35;;;10.27;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:54:08;17.80;;;9.73;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:56:12;21.45;;;10.52;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:58:15;21.02;;;10.98;;
76964;SDS011;65903;51.452;7.198;2023-05-10T03:59:19;21.25;;;10.35;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:00:20;22.13;;;10.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:01:26;21.95;;;10.82;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:02:27;21.42;;;10.48;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:03:33;20.63;;;10.77;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:04:35;19.10;;;10.65;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:05:38;19.50;;;10.85;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:06:44;21.50;;;11.73;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:07:50;21.83;;;11.93;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:08:53;25.30;;;11.63;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:11:11;20.13;;;10.75;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:12:14;19.52;;;10.25;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:13:15;20.42;;;11.30;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:14:18;21.80;;;11.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:15:21;22.77;;;12.02;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:16:24;22.48;;;12.02;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:17:27;20.50;;;10.90;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:18:34;21.65;;;11.27;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:19:35;21.52;;;11.82;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:20:35;19.48;;;10.98;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:21:38;20.30;;;11.88;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:22:39;20.08;;;11.02;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:23:41;22.08;;;10.80;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:24:44;21.23;;;11.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:25:47;20.15;;;10.68;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:26:53;19.08;;;10.93;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:27:59;18.77;;;10.77;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:29:05;20.63;;;11.52;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:30:06;21.77;;;11.30;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:31:12;21.20;;;11.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:32:13;21.90;;;11.02;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:33:13;19.42;;;11.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:34:14;21.77;;;11.48;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:35:15;21.88;;;11.68;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:36:19;21.33;;;11.10;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:37:24;20.65;;;11.23;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:38:25;22.50;;;11.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:39:28;25.15;;;12.00;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:40:29;25.85;;;12.73;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:41:32;22.35;;;11.43;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:42:33;21.88;;;12.25;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:43:36;21.60;;;12.93;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:44:37;22.98;;;12.48;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:45:39;25.95;;;13.00;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:46:42;22.58;;;11.90;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:47:43;21.35;;;11.50;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:48:46;25.10;;;12.93;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:49:54;22.58;;;12.68;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:51:03;23.63;;;12.75;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:52:04;28.60;;;13.57;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:53:07;24.27;;;12.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:54:16;21.67;;;11.55;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:55:24;24.70;;;12.95;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:56:27;22.23;;;13.02;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:57:31;24.10;;;12.55;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:58:36;22.10;;;12.07;;
76964;SDS011;65903;51.452;7.198;2023-05-10T04:59:39;24.55;;;13.45;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:00:40;25.38;;;12.48;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:01:42;25.02;;;12.63;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:02:45;28.35;;;13.25;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:03:50;25.17;;;12.90;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:04:53;24.80;;;13.05;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:05:55;28.38;;;14.70;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:07:01;25.52;;;13.63;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:08:02;30.05;;;14.98;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:09:06;27.23;;;14.30;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:10:12;24.30;;;13.70;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:11:18;28.55;;;14.43;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:12:19;26.73;;;14.65;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:13:19;34.97;;;15.95;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:14:22;32.15;;;16.05;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:15:25;31.30;;;15.15;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:16:26;28.63;;;15.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:18:30;32.78;;;16.05;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:19:33;30.40;;;15.27;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:21:37;29.80;;;14.13;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:22:39;32.05;;;15.80;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:23:42;28.70;;;15.35;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:24:48;32.00;;;16.10;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:25:51;32.20;;;16.85;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:26:55;34.28;;;15.93;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:27:56;34.15;;;15.80;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:28:59;38.17;;;16.98;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:30:00;32.97;;;16.33;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:31:01;35.83;;;17.85;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:32:04;32.92;;;17.00;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:33:08;31.88;;;16.10;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:34:14;32.45;;;16.02;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:36:26;32.35;;;15.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:37:29;32.53;;;15.55;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:38:32;32.15;;;15.88;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:39:35;34.03;;;16.23;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:40:36;36.05;;;16.95;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:41:42;35.25;;;16.30;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:42:45;32.75;;;16.23;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:43:48;37.40;;;18.05;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:44:49;35.33;;;18.02;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:45:52;34.08;;;16.80;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:46:55;33.35;;;17.02;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:48:01;37.03;;;18.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:49:01;34.80;;;17.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:50:05;32.47;;;17.30;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:51:11;36.65;;;17.55;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:52:14;35.15;;;18.15;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:53:18;34.63;;;16.75;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:54:21;33.53;;;17.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:55:24;33.00;;;17.02;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:56:26;34.53;;;17.65;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:57:29;39.03;;;18.65;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:58:30;36.53;;;17.02;;
76964;SDS011;65903;51.452;7.198;2023-05-10T05:59:35;38.95;;;20.05;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:00:44;36.85;;;18.95;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:01:48;33.80;;;18.27;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:02:49;34.22;;;17.50;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:03:50;38.92;;;18.52;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:04:53;37.40;;;18.92;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:05:56;37.17;;;18.67;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:06:59;37.58;;;18.30;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:08:02;36.08;;;18.08;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:09:08;33.78;;;17.23;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:10:14;35.85;;;18.80;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:11:16;36.17;;;18.52;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:12:17;35.58;;;18.25;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:13:20;35.65;;;17.77;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:14:23;39.20;;;19.30;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:15:26;31.58;;;17.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:16:27;39.65;;;16.63;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:17:30;34.08;;;17.83;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:18:31;34.00;;;17.90;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:19:32;37.40;;;18.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:20:32;36.08;;;17.70;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:21:38;36.22;;;19.08;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:22:41;34.67;;;18.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:23:42;36.17;;;18.17;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:24:45;36.35;;;19.60;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:25:48;35.00;;;17.75;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:26:49;37.10;;;18.90;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:29:00;33.22;;;18.00;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:30:01;38.17;;;17.90;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:31:05;37.60;;;19.13;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:32:09;32.95;;;17.23;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:33:12;31.77;;;16.58;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:34:13;36.90;;;18.38;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:35:16;33.65;;;18.83;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:36:19;34.72;;;17.58;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:37:23;34.58;;;18.33;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:38:24;37.28;;;19.23;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:39:24;34.00;;;17.23;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:40:28;38.50;;;19.20;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:41:31;36.88;;;17.50;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:42:34;34.33;;;17.88;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:43:37;35.97;;;18.70;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:44:41;36.20;;;17.90;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:45:49;35.40;;;18.73;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:46:54;37.50;;;19.73;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:47:58;37.30;;;17.73;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:48:59;38.58;;;19.10;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:50:02;36.05;;;19.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:51:03;39.80;;;18.40;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:52:04;38.70;;;19.70;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:53:05;35.70;;;19.15;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:54:08;35.28;;;18.58;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:55:11;40.40;;;19.58;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:56:14;35.72;;;18.15;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:57:18;34.33;;;18.45;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:58:21;34.88;;;18.15;;
76964;SDS011;65903;51.452;7.198;2023-05-10T06:59:22;34.80;;;19.67;;
76964;SDS011;65903;51.452;7.198;2023-05-10T07:00:26;35.28;;;18.95;;