sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-05-07T00:00:00;17.23;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:00:07;18.57;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:00:14;18.64;;;8.28;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:00:23;18.70;;;8.13;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:00:31;17.43;;;8.47;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:00:39;17.97;;;8.73;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:00:45;19.08;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:00:51;19.63;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:00:57;19.00;;;9.05;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:01:04;17.80;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:01:11;17.70;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:01:17;19.08;;;9.73;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:01:23;18.52;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:01:29;18.85;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:01:35;19.07;;;9.67;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:01:41;18.70;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:01:47;18.17;;;9.68;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:01:54;17.77;;;9.45;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:02:00;17.65;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:02:06;17.73;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:02:12;17.20;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:02:19;16.53;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:02:25;16.83;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:02:31;16.70;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:02:37;17.20;;;9.37;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:02:43;17.13;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:02:49;17.00;;;9.67;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:02:55;17.13;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:03:01;16.77;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:03:07;16.67;;;9.68;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:03:13;16.67;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:03:20;16.45;;;9.75;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:03:28;16.79;;;9.76;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:03:34;17.15;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:03:41;16.72;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:03:47;16.40;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:03:53;16.42;;;9.55;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:03:59;16.58;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:04:05;17.30;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:04:12;18.50;;;9.76;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:04:18;18.13;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:04:24;18.40;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:04:30;18.88;;;9.75;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:04:41;19.46;;;9.83;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:04:47;20.63;;;10.07;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:04:53;20.42;;;9.98;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:05:00;20.90;;;9.97;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:05:07;19.83;;;9.83;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:05:15;19.57;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:05:22;20.06;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:05:28;17.90;;;9.48;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:05:34;16.58;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:05:41;16.22;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:05:47;15.50;;;9.03;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:05:53;16.10;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:05:59;15.57;;;9.07;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:06:05;15.35;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:06:11;15.80;;;8.97;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:06:17;15.85;;;9.23;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:06:24;15.50;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:06:31;16.32;;;9.52;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:06:40;17.76;;;9.81;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:06:46;17.98;;;9.93;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:06:52;17.65;;;9.88;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:06:58;17.77;;;9.90;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:07:04;17.52;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:07:10;17.95;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:07:16;17.83;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:07:22;17.60;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:07:29;17.84;;;9.64;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:07:35;17.73;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:07:41;17.52;;;9.48;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:07:47;17.10;;;9.37;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:07:53;16.73;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:07:59;17.02;;;9.43;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:08:05;17.38;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:08:11;16.13;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:08:17;15.95;;;9.52;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:08:26;17.16;;;9.44;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:08:32;18.42;;;9.35;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:08:38;17.25;;;9.35;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:08:44;19.65;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:08:50;20.48;;;9.55;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:08:56;21.15;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:09:02;20.70;;;9.63;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:09:09;20.24;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:09:16;20.60;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:09:22;20.42;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:09:28;20.50;;;9.78;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:09:34;22.00;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:09:41;21.57;;;10.33;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:09:47;19.80;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:09:54;19.40;;;10.28;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:10:00;22.60;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:10:07;22.77;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:10:13;22.68;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:10:19;23.48;;;10.43;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:10:25;23.73;;;10.63;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:10:31;21.83;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:10:37;22.33;;;10.38;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:10:43;22.50;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:10:50;22.68;;;10.12;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:10:56;21.85;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:11:02;19.60;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:11:08;20.50;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:11:14;20.70;;;10.52;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:11:20;19.40;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:11:26;19.25;;;10.27;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:11:33;19.12;;;10.14;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:11:40;19.16;;;10.38;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:11:49;18.80;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:11:55;19.06;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:12:01;19.25;;;10.27;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:12:07;19.38;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:12:13;19.38;;;10.02;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:12:19;19.38;;;9.98;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:12:25;18.90;;;9.93;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:12:31;18.17;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:12:38;17.92;;;9.44;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:12:45;19.17;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:12:51;18.40;;;9.68;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:12:57;18.30;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:13:05;17.90;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:13:11;17.02;;;9.68;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:13:17;17.13;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:13:23;17.42;;;9.85;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:13:29;17.48;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:13:40;16.80;;;10.03;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:13:47;16.02;;;9.82;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:13:53;16.22;;;9.98;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:13:59;16.20;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:14:05;16.25;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:14:11;16.38;;;9.90;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:14:17;16.88;;;9.90;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:14:24;17.00;;;10.10;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:14:30;17.08;;;10.05;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:14:39;18.00;;;10.03;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:14:45;18.02;;;10.05;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:14:51;21.13;;;10.10;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:14:57;20.75;;;9.90;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:15:03;21.40;;;9.90;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:15:10;23.22;;;10.12;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:15:16;23.17;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:15:22;23.47;;;10.07;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:15:28;23.73;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:15:34;23.98;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:15:40;22.77;;;9.85;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:15:46;21.95;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:15:52;19.50;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:15:58;20.77;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:16:04;21.20;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:16:12;21.12;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:16:18;20.67;;;9.55;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:16:24;19.96;;;9.64;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:16:30;19.20;;;9.53;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:16:36;18.95;;;9.57;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:16:42;19.00;;;9.65;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:16:48;18.92;;;9.48;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:16:55;18.35;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:17:01;17.02;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:17:07;16.13;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:17:13;15.70;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:17:19;15.90;;;9.33;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:17:25;16.00;;;9.27;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:17:33;16.23;;;9.52;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:17:39;16.17;;;9.52;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:17:45;16.75;;;9.68;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:17:51;17.10;;;9.98;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:18:00;17.57;;;10.14;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:18:06;17.90;;;10.07;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:18:12;19.33;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:18:18;19.23;;;10.25;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:18:27;19.49;;;10.56;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:18:33;20.02;;;10.57;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:18:39;19.97;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:18:45;19.90;;;10.57;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:18:53;20.10;;;10.35;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:18:59;19.67;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:19:05;19.23;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:19:11;17.30;;;10.23;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:19:17;17.67;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:19:23;17.65;;;9.85;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:19:31;17.08;;;9.62;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:19:37;17.20;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:19:43;17.15;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:19:49;16.73;;;9.65;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:19:55;18.25;;;9.95;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:20:01;19.60;;;10.18;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:20:08;19.40;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:20:15;19.30;;;9.94;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:20:21;18.50;;;9.90;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:20:27;18.75;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:20:33;19.17;;;10.10;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:20:39;19.25;;;10.10;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:20:45;19.47;;;10.03;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:20:51;18.42;;;9.75;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:20:59;16.29;;;9.37;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:21:05;18.08;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:21:11;19.25;;;9.45;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:21:17;20.35;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:21:23;20.90;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:21:31;21.85;;;9.67;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:21:37;21.90;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:21:43;22.02;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:21:49;24.23;;;9.93;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:21:55;25.08;;;10.10;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:22:01;23.95;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:22:08;22.40;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:22:14;21.00;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:22:20;22.06;;;10.74;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:22:26;21.75;;;10.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:22:32;21.00;;;10.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:22:38;20.63;;;10.63;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:22:46;20.06;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:22:52;18.13;;;10.32;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:22:58;18.45;;;10.07;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:23:04;18.83;;;9.98;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:23:09;18.48;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:23:15;17.33;;;9.23;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:23:21;16.35;;;8.85;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:23:27;15.88;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:23:33;16.13;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:23:39;16.00;;;8.68;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:23:45;16.02;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:23:51;16.55;;;8.63;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:23:59;15.77;;;8.67;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:24:05;16.20;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:24:11;16.50;;;8.63;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:24:17;17.10;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:24:23;17.23;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:24:29;17.08;;;8.63;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:24:35;17.20;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:24:41;17.77;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:24:47;19.00;;;8.98;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:24:53;21.15;;;9.15;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:24:59;20.93;;;9.43;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:25:05;20.25;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:25:12;21.57;;;9.57;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:25:19;21.44;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:25:25;21.25;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:25:31;21.17;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:25:37;20.73;;;9.55;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:25:43;20.00;;;9.23;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:25:49;18.08;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:25:55;17.42;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:26:01;18.40;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:26:07;18.73;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:26:13;18.02;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:26:19;17.50;;;9.18;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:26:25;17.25;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:26:31;16.83;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:26:37;16.63;;;9.13;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:26:43;16.75;;;9.32;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:26:51;17.23;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:26:57;16.80;;;9.28;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:27:06;16.19;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:27:12;15.55;;;9.02;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:27:18;16.13;;;9.07;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:27:24;16.47;;;9.17;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:27:30;16.70;;;9.27;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:27:36;16.97;;;9.47;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:27:42;16.42;;;9.25;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:27:48;15.35;;;8.85;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:27:54;14.88;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:28:00;14.00;;;8.82;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:28:08;15.50;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:28:14;16.10;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:28:20;15.20;;;8.95;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:28:26;15.65;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:28:32;15.80;;;9.13;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:28:41;16.50;;;9.37;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:28:47;17.23;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:28:53;17.20;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:28:59;17.20;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:29:05;16.48;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:29:11;15.17;;;9.63;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:29:17;15.25;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:29:23;16.35;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:29:29;17.02;;;10.02;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:29:35;16.48;;;9.85;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:29:41;16.98;;;10.05;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:29:48;17.30;;;10.10;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:29:54;17.96;;;10.04;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:30:00;18.95;;;10.18;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:30:08;18.74;;;10.08;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:30:14;18.72;;;9.90;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:30:21;18.02;;;9.56;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:30:27;16.90;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:30:33;17.47;;;9.53;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:30:39;17.07;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:30:45;16.15;;;9.07;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:30:51;15.77;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:30:57;15.18;;;8.94;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:31:03;14.93;;;8.93;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:31:09;15.44;;;9.08;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:31:15;15.57;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:31:21;15.77;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:31:30;15.33;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:31:36;14.75;;;9.18;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:31:42;15.37;;;9.53;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:31:49;15.60;;;9.68;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:31:55;15.90;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:32:01;16.65;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:32:07;16.70;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:32:13;16.62;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:32:19;16.65;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:32:25;16.83;;;10.23;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:32:31;17.10;;;10.35;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:32:37;17.60;;;10.23;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:32:43;17.80;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:32:54;17.36;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:33:00;16.73;;;9.38;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:33:06;16.52;;;9.27;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:33:12;16.13;;;8.98;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:33:18;16.13;;;9.05;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:33:25;16.17;;;9.23;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:33:32;16.03;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:33:38;15.30;;;9.02;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:33:44;14.88;;;9.07;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:33:50;14.90;;;8.97;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:33:56;14.07;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:34:02;13.82;;;8.75;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:34:08;13.82;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:34:16;14.23;;;8.87;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:34:22;13.65;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:34:29;13.77;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:34:35;14.32;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:34:41;14.60;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:34:46;15.65;;;9.02;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:34:52;15.90;;;9.25;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:34:58;15.93;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:35:05;15.80;;;9.43;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:35:12;15.06;;;9.26;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:35:18;14.93;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:35:24;14.90;;;9.15;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:35:30;14.97;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:35:36;14.57;;;9.15;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:35:42;14.27;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:35:49;13.70;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:35:55;13.80;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:36:01;14.06;;;9.04;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:36:07;15.40;;;9.17;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:36:13;16.17;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:36:21;16.20;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:36:27;16.40;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:36:34;16.44;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:36:40;16.45;;;9.48;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:36:46;16.58;;;9.48;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:36:52;16.33;;;9.45;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:36:58;16.20;;;9.43;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:37:04;16.35;;;9.48;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:37:10;15.15;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:37:17;14.80;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:37:25;15.04;;;9.49;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:37:31;14.90;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:37:37;14.90;;;9.43;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:37:43;14.75;;;9.45;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:37:50;15.50;;;9.63;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:37:55;16.05;;;9.63;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:38:03;16.82;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-05-07T00:38:09;18.24;;;9.70;;