sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
108;DHT22;49;48.530;9.200;2022-07-24T00:01:07;26.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:03:34;26.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:06:01;26.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:08:28;26.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:10:55;26.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:13:22;26.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:15:49;26.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:18:17;26.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:20:45;26.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:23:12;26.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:25:39;26.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:28:06;26.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:30:33;25.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:33:01;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:35:29;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:37:56;25.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:40:23;25.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:42:51;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:45:18;25.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:47:45;25.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:50:16;25.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:52:45;25.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:55:13;24.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T00:57:40;24.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:00:10;24.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:02:40;24.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:05:08;24.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:07:36;24.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:10:06;25.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:12:36;25.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:15:06;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:17:36;25.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:20:04;25.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:22:33;25.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:25:00;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:27:27;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:29:54;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:32:22;25.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:34:49;25.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:37:16;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:39:44;25.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:42:11;25.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:44:38;24.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:47:05;24.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:49:32;24.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:51:59;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:54:26;25.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:56:54;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T01:59:21;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:01:48;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:04:15;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:06:42;25.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:09:09;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:11:36;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:14:04;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:16:33;25.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:19:00;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:21:27;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:23:54;25.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:26:21;25.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:28:48;25.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:31:16;25.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:33:43;25.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:36:10;24.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:38:41;25.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:41:08;25.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:43:35;24.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:46:04;24.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:48:32;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:50:59;25.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:53:26;25.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:55:53;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T02:58:20;25.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:00:47;25.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:03:14;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:05:42;25.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:08:11;25.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:10:38;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:13:05;25.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:15:32;25.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:18:02;24.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:20:29;25.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:22:58;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:25:25;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:27:52;25.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:30:19;25.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:32:48;24.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:35:16;24.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:37:43;23.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:40:12;23.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:42:39;22.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:45:07;22.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:47:34;22.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:50:04;22.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:52:31;22.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:54:58;22.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:57:27;22.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T03:59:54;22.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:02:21;22.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:04:48;23.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:07:15;22.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:09:42;23.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:12:09;23.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:14:37;23.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:17:04;23.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:19:31;23.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:21:58;24.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:24:25;24.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:26:52;24.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:29:19;24.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:31:48;24.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:34:15;24.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:36:42;24.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:39:09;24.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:41:36;24.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:44:04;23.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:46:33;23.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:49:03;23.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:51:30;23.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:53:57;23.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:56:24;23.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T04:58:56;23.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:01:23;23.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:03:49;23.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:06:18;24.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:08:51;24.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:11:18;23.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:13:45;24.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:16:12;24.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:18:39;24.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:21:08;24.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:23:37;24.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:26:04;25.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:28:33;25.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:31:00;26.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:33:27;26.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:35:55;26.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:38:23;26.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:40:52;26.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:43:20;26.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:45:47;26.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:48:15;26.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:50:43;26.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:53:10;27.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:55:37;28.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T05:58:06;28.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:00:33;28.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:03:00;28.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:05:26;28.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:07:53;28.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:10:20;28.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:12:47;29.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:15:16;30.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:17:43;30.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:20:11;30.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:22:39;31.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:25:07;31.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:27:39;32.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:30:07;33.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:32:35;34.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:35:02;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:37:29;35.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:39:56;36.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:42:23;36.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:44:50;36.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:47:17;37.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:49:45;37.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:52:12;37.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:54:39;37.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:57:07;37.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T06:59:34;37.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:02:01;38.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:04:27;38.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:06:56;39.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:09:22;38.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:11:50;38.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:14:16;39.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:16:43;39.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:19:11;39.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:21:38;39.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:24:07;39.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:26:34;38.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:29:01;38.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:31:28;39.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:33:55;38.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:36:23;38.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:38:50;38.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:41:18;39.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:43:45;39.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:46:13;39.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:48:40;39.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:51:07;39.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:53:34;39.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:56:01;39.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T07:58:31;39.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:00:59;38.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:03:29;39.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:05:56;39.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:08:23;39.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:10:50;38.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:13:16;39.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:15:46;38.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:18:13;39.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:20:40;38.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:23:08;38.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:25:35;38.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:28:02;38.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:30:29;38.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:32:57;38.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:35:24;38.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:37:51;39.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:40:18;39.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:42:45;39.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:45:12;39.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:47:40;39.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:50:09;40.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:52:37;40.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:55:05;40.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:57:32;39.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T08:59:59;40.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:02:26;39.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:04:59;39.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:07:29;39.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:10:03;39.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:12:32;38.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:14:59;38.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:17:27;38.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:19:56;37.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:22:35;37.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:25:12;37.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:27:46;37.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:30:23;37.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:32:55;36.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:35:24;36.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:37:59;37.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:40:29;37.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:43:15;36.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:45:58;36.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:48:28;36.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:50:58;35.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:53:29;35.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:56:01;35.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T09:58:28;35.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:00:57;35.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:03:27;35.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:05:56;36.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:08:24;35.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:10:52;35.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:13:20;35.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:15:52;35.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:18:20;35.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:21:02;35.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:23:47;35.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:26:29;35.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:29:06;35.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:31:36;35.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:34:07;35.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:36:41;35.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:39:16;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:42:00;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:44:27;35.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:47:02;35.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:49:45;35.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:52:23;35.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:55:21;35.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T10:57:56;34.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:00:25;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:02:59;35.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:05:29;35.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:08:25;34.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:10:58;34.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:13:48;34.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:16:26;34.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:19:28;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:22:07;34.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:24:36;34.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:27:08;35.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:29:41;34.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:32:13;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:34:45;35.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:37:15;35.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:39:44;35.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:42:16;35.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:44:46;35.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:47:15;35.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:49:45;35.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:52:18;34.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:54:46;35.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:57:18;35.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T11:59:48;35.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:02:16;36.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:04:44;36.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:07:14;37.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:09:46;36.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:12:22;36.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:14:53;36.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:17:21;36.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:19:55;36.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:22:24;35.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:24:56;36.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:27:37;35.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:30:20;35.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:33:21;35.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:35:54;35.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:38:29;35.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:46:40;35.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:49:08;35.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:51:46;35.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:54:21;34.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:57:06;34.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T12:59:35;34.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:02:22;34.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:05:19;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:08:09;34.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:10:45;34.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:13:25;33.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:15:52;34.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:21:16;34.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:24:04;34.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:29:14;34.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:31:42;34.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:34:16;34.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:36:47;34.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:39:30;34.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:41:58;34.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:44:36;34.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:47:04;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:49:32;34.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:52:10;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:54:44;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T13:57:30;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:00:38;34.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:09:30;35.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:12:40;35.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:15:28;35.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:18:10;35.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:20:54;35.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:23:34;35.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:26:01;35.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:28:34;35.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:31:04;34.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:33:46;34.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:36:13;34.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:41:10;35.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:43:37;35.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:46:04;35.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:48:31;35.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:50:58;35.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:53:25;35.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:55:52;35.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T14:58:20;35.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:00:47;35.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:03:14;35.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:05:41;35.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:08:11;35.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:10:38;35.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:13:05;35.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:15:33;35.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:18:00;35.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:20:27;35.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:22:57;35.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:25:24;34.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:27:51;34.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:30:19;33.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:32:47;33.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:35:14;34.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:37:41;34.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:40:09;33.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:42:36;33.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:45:04;33.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:47:31;33.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:50:00;34.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:52:27;34.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:54:54;34.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:57:20;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T15:59:47;34.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:02:14;34.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:04:41;34.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:07:09;33.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:09:36;33.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:12:04;33.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:14:31;33.90;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:16:58;33.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:19:25;33.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:21:52;33.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:24:20;33.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:26:47;33.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:29:14;33.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:31:41;33.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:34:08;33.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:36:35;33.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:39:02;32.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:41:32;32.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:43:58;32.60;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:46:25;32.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:48:53;33.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:51:20;33.10;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:53:48;33.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:56:15;33.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T16:58:43;33.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:01:10;33.00;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:03:38;32.70;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:06:06;32.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:08:33;32.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:11:00;32.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:13:28;32.20;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:15:57;32.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:18:24;32.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:20:51;32.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:23:18;32.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:25:45;32.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:28:14;32.80;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:30:41;32.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:33:10;32.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:35:38;32.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:38:05;32.30;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:40:32;32.50;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:42:59;32.40;1.00
108;DHT22;49;48.530;9.200;2022-07-24T17:45:26;32.30;1.00