sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37408;DHT22;24866;50.248;8.252;2022-09-12T00:00:21;13.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:02:51;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:05:22;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:07:58;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:10:28;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:13:00;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:15:29;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:17:59;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:20:29;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:23:00;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:25:30;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:28:01;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:30:31;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:33:01;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:35:31;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:38:01;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:40:31;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:43:02;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:45:32;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:48:03;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:50:34;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:53:06;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:55:39;12.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T00:58:16;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:00:48;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:03:21;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:05:56;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:08:28;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:10:58;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:13:31;12.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:16:03;12.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:18:42;12.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:21:22;12.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:24:30;12.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:30:25;12.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:33:45;12.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:36:35;12.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:39:15;12.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:41:53;12.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:44:32;12.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:47:10;12.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:49:47;12.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:52:23;12.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:54:58;12.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T01:57:34;12.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:00:09;12.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:02:39;12.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:05:15;12.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:07:48;12.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:10:23;12.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:12:56;12.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:15:39;12.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:18:14;12.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:20:46;12.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:23:21;12.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:25:54;11.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:28:28;11.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:31:06;11.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:33:44;11.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:36:24;11.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:38:57;11.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:41:27;11.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:43:57;11.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:46:31;11.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:49:04;11.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:51:34;11.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:54:05;11.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:56:39;11.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T02:59:11;11.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:01:53;11.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:04:41;11.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:07:23;11.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:09:58;11.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:12:41;11.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:15:26;11.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:18:05;11.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:20:44;11.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:23:24;11.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:25:58;11.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:28:30;11.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:31:11;11.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:33:42;11.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:36:16;11.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:38:48;11.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:41:18;11.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:43:48;11.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:46:18;11.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:48:48;11.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:51:20;11.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:53:50;11.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:56:20;11.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T03:58:50;11.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:01:20;11.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:03:51;11.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:06:22;11.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:08:53;11.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:11:23;11.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:13:53;11.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:16:23;11.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:18:53;11.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:21:24;11.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:23:54;11.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:26:24;11.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:28:57;11.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:31:26;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:33:58;11.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:36:30;11.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:39:02;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:41:34;10.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:44:06;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:46:38;11.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:49:08;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:51:40;11.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:54:14;11.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:56:46;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T04:59:19;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:01:49;10.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:04:19;10.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:06:50;10.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:09:20;10.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:11:50;10.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:14:20;10.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:16:50;10.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:19:19;10.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:21:52;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:24:22;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:26:52;11.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:29:22;11.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:31:52;11.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:34:22;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:36:56;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:39:26;10.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:41:57;10.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:44:27;10.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:46:56;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:49:26;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:51:59;10.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:54:29;10.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:56:59;11.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T05:59:29;11.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:01:59;11.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:04:29;11.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:07:00;11.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:09:30;11.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:12:00;11.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:14:30;11.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:17:00;11.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:19:30;11.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:22:01;11.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:24:32;11.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:27:02;11.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:29:32;11.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:32:02;12.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:34:32;12.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:37:05;12.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:39:35;12.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:42:06;12.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:44:35;12.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:47:06;12.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:49:36;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:52:08;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:54:37;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:57:08;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T06:59:38;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:02:08;13.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:04:38;13.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:07:10;13.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:09:39;13.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:12:09;13.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:14:40;14.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:17:09;14.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:19:39;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:22:11;14.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:24:41;14.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:27:13;14.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:29:43;15.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:32:14;15.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:34:44;15.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:37:15;15.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:39:45;15.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:42:15;15.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:44:45;15.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:47:15;15.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:49:45;15.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:52:17;15.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:54:47;16.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:57:17;16.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T07:59:47;16.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:02:17;16.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:04:47;16.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:07:18;16.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:09:48;16.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:12:18;16.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:14:48;17.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:17:18;17.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:19:48;17.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:22:19;17.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:24:49;17.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:27:19;17.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:29:49;17.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:32:21;17.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:34:51;17.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:37:22;17.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:39:52;17.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:42:28;18.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:45:10;18.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:47:45;18.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:50:18;18.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:52:55;18.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:55:33;18.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T08:58:11;19.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:00:48;19.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:03:49;19.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:06:47;19.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:09:29;20.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:12:08;20.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:15:13;19.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:17:53;20.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:20:32;20.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:23:07;20.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:25:50;20.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:28:25;20.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:31:00;20.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:33:34;20.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:36:12;20.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:38:48;20.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:41:32;20.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:44:08;20.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:46:38;20.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:49:11;20.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:51:42;20.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:54:17;20.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:56:51;20.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T09:59:26;20.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:01:58;20.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:04:33;20.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:07:04;20.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:09:35;20.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:12:24;20.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:14:57;20.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:17:29;20.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:20:00;20.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:22:30;21.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:25:00;20.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:27:34;20.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:30:06;20.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:32:38;20.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:35:17;20.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:37:52;20.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:40:24;21.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:42:58;20.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:45:29;20.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:48:01;21.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:50:35;21.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:53:14;21.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:56:11;21.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T10:58:58;21.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:01:37;21.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:04:25;21.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:07:05;21.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:09:43;22.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:12:21;22.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:15:02;22.30;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T11:17:43;22.20;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T11:20:34;22.20;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T11:23:41;21.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:26:23;22.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:28:59;22.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:32:00;22.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:34:45;22.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:37:35;22.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:40:20;22.50;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T11:42:56;23.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:45:31;23.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:48:10;22.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T11:50:41;22.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:53:18;23.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T11:55:53;23.30;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T11:58:26;23.50;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T12:01:07;23.30;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T12:03:42;23.60;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T12:06:16;23.40;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T12:08:48;23.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T12:11:27;23.50;61.00
37408;DHT22;24866;50.248;8.252;2022-09-12T12:14:00;23.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T12:16:33;23.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T12:19:08;23.90;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T12:21:46;24.20;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T12:24:19;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T12:27:00;23.30;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T12:29:39;23.30;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T12:32:25;24.00;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T12:35:39;23.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T12:38:25;23.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T12:43:56;23.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T12:46:26;23.80;75.80
37408;DHT22;24866;50.248;8.252;2022-09-12T12:49:08;23.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T12:51:55;23.60;80.10
37408;DHT22;24866;50.248;8.252;2022-09-12T12:57:39;23.80;4.40
37408;DHT22;24866;50.248;8.252;2022-09-12T13:00:26;24.10;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:03:01;24.20;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:05:38;24.10;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:08:25;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:11:00;23.90;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:13:34;23.50;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:16:07;22.90;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:18:41;23.30;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:21:13;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:23:58;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:26:33;23.70;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:29:15;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:31:48;24.10;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:34:20;23.60;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:36:53;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:39:28;24.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T13:45:14;24.50;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T13:47:49;24.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T13:50:21;24.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T13:52:54;23.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T13:55:31;24.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T13:58:04;24.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T14:00:35;24.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T14:03:24;24.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T14:06:12;24.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T14:08:45;24.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T14:11:23;24.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T14:13:54;24.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T14:16:24;24.00;31.70
37408;DHT22;24866;50.248;8.252;2022-09-12T14:18:56;23.90;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:21:32;24.00;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:24:05;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:26:38;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:29:13;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:31:44;23.60;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:34:15;24.00;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:36:47;24.60;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:39:22;25.30;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:42:03;25.00;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:44:35;24.10;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:47:18;24.20;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:49:50;24.40;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:52:24;24.00;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:54:58;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T14:57:34;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:00:19;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:02:51;24.00;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:05:26;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:07:59;24.10;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:10:30;24.00;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:13:13;23.90;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:15:46;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:18:17;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:20:50;24.00;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:23:29;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:26:00;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:28:32;23.90;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:31:06;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:33:36;23.80;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:36:12;24.20;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:38:44;24.20;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:41:16;24.30;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:43:49;24.10;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:46:20;24.20;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:48:49;24.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T15:51:20;24.90;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:53:50;24.60;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T15:56:21;24.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T15:58:52;24.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T16:01:22;24.10;1.00
37408;DHT22;24866;50.248;8.252;2022-09-12T16:03:53;23.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T16:06:23;23.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T16:08:53;23.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T16:11:24;23.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T16:13:56;23.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T16:16:26;23.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T16:18:56;23.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T16:21:26;23.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T16:23:56;23.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T16:26:26;23.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-12T16:28:58;23.30;99.90