sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8268;SDS011;4174;48.304;16.364;2024-01-27T00:03:49;2.40;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T00:09:53;2.70;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T00:15:55;2.25;;;0.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T00:21:59;2.73;;;0.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T00:28:02;2.47;;;0.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T00:34:06;2.07;;;0.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T00:40:11;2.63;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T00:46:15;3.13;;;0.63;;
8268;SDS011;4174;48.304;16.364;2024-01-27T00:52:19;2.73;;;0.47;;
8268;SDS011;4174;48.304;16.364;2024-01-27T00:58:22;3.30;;;0.43;;
8268;SDS011;4174;48.304;16.364;2024-01-27T01:04:26;2.30;;;0.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T01:10:30;2.87;;;0.57;;
8268;SDS011;4174;48.304;16.364;2024-01-27T01:16:35;2.67;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T01:22:39;2.53;;;0.43;;
8268;SDS011;4174;48.304;16.364;2024-01-27T01:28:42;2.87;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T01:34:47;3.27;;;0.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T01:40:49;3.00;;;0.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T01:46:52;3.70;;;0.60;;
8268;SDS011;4174;48.304;16.364;2024-01-27T01:52:57;2.87;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T01:59:00;3.37;;;0.57;;
8268;SDS011;4174;48.304;16.364;2024-01-27T02:05:04;3.00;;;0.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T02:11:08;2.53;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T02:17:12;2.90;;;0.43;;
8268;SDS011;4174;48.304;16.364;2024-01-27T02:23:16;3.23;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T02:29:21;2.37;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T02:35:25;3.70;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T02:41:28;5.10;;;0.60;;
8268;SDS011;4174;48.304;16.364;2024-01-27T02:47:32;2.43;;;0.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T02:53:36;3.40;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T02:59:40;2.27;;;0.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T03:05:44;4.50;;;0.70;;
8268;SDS011;4174;48.304;16.364;2024-01-27T03:11:48;2.23;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T03:17:51;3.25;;;0.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T03:23:54;4.47;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T03:30:00;4.53;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T03:36:08;4.80;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T03:42:11;5.70;;;1.15;;
8268;SDS011;4174;48.304;16.364;2024-01-27T03:48:15;5.47;;;1.27;;
8268;SDS011;4174;48.304;16.364;2024-01-27T03:54:19;5.00;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T04:00:24;4.90;;;1.47;;
8268;SDS011;4174;48.304;16.364;2024-01-27T04:06:28;5.90;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T04:12:32;6.85;;;1.60;;
8268;SDS011;4174;48.304;16.364;2024-01-27T04:18:38;5.20;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T04:24:38;6.37;;;1.60;;
8268;SDS011;4174;48.304;16.364;2024-01-27T04:30:42;5.07;;;1.03;;
8268;SDS011;4174;48.304;16.364;2024-01-27T04:36:46;4.32;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T04:42:49;4.90;;;1.43;;
8268;SDS011;4174;48.304;16.364;2024-01-27T04:48:54;7.10;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-01-27T04:54:57;5.20;;;1.63;;
8268;SDS011;4174;48.304;16.364;2024-01-27T05:01:01;8.30;;;1.77;;
8268;SDS011;4174;48.304;16.364;2024-01-27T05:07:04;6.00;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T05:13:08;7.23;;;1.73;;
8268;SDS011;4174;48.304;16.364;2024-01-27T05:19:12;5.40;;;1.43;;
8268;SDS011;4174;48.304;16.364;2024-01-27T05:25:16;6.30;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-01-27T05:31:20;5.78;;;1.60;;
8268;SDS011;4174;48.304;16.364;2024-01-27T05:37:23;5.33;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T05:43:28;6.45;;;1.87;;
8268;SDS011;4174;48.304;16.364;2024-01-27T05:49:32;6.50;;;1.73;;
8268;SDS011;4174;48.304;16.364;2024-01-27T05:55:35;5.87;;;1.80;;
8268;SDS011;4174;48.304;16.364;2024-01-27T06:01:39;7.20;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T06:07:43;7.87;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T06:13:46;6.33;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T06:19:50;7.53;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-01-27T06:25:53;7.03;;;1.60;;
8268;SDS011;4174;48.304;16.364;2024-01-27T06:31:57;6.53;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T06:38:01;6.00;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T06:44:04;6.00;;;1.60;;
8268;SDS011;4174;48.304;16.364;2024-01-27T06:50:09;8.13;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T06:56:13;5.30;;;1.45;;
8268;SDS011;4174;48.304;16.364;2024-01-27T07:02:16;5.05;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T07:08:28;5.07;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T07:14:32;5.87;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T07:20:36;5.97;;;1.07;;
8268;SDS011;4174;48.304;16.364;2024-01-27T07:26:40;6.12;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T07:32:44;6.43;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-01-27T07:38:47;7.93;;;2.33;;
8268;SDS011;4174;48.304;16.364;2024-01-27T07:44:51;8.17;;;2.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T07:50:57;7.97;;;2.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T07:57:01;10.05;;;2.55;;
8268;SDS011;4174;48.304;16.364;2024-01-27T08:03:05;7.40;;;2.17;;
8268;SDS011;4174;48.304;16.364;2024-01-27T08:09:09;7.20;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T08:15:13;7.30;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T08:21:17;9.33;;;2.13;;
8268;SDS011;4174;48.304;16.364;2024-01-27T08:27:21;7.47;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T08:33:25;7.87;;;2.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T08:39:29;7.07;;;2.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T08:45:33;7.90;;;2.23;;
8268;SDS011;4174;48.304;16.364;2024-01-27T08:51:36;8.27;;;2.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T08:57:41;8.20;;;2.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T09:03:45;7.07;;;2.15;;
8268;SDS011;4174;48.304;16.364;2024-01-27T09:09:48;8.17;;;2.47;;
8268;SDS011;4174;48.304;16.364;2024-01-27T09:15:52;9.27;;;2.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T09:21:57;6.60;;;1.62;;
8268;SDS011;4174;48.304;16.364;2024-01-27T09:28:00;6.05;;;1.55;;
8268;SDS011;4174;48.304;16.364;2024-01-27T09:34:04;5.80;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T09:40:09;5.50;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T09:46:14;5.73;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T09:52:16;4.80;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T09:58:20;6.30;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T10:04:23;5.73;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T10:10:25;6.10;;;1.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T10:16:39;8.18;;;2.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T10:22:37;9.20;;;2.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T10:28:40;6.10;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T10:34:44;6.10;;;1.23;;
8268;SDS011;4174;48.304;16.364;2024-01-27T10:40:48;5.57;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T10:46:52;6.15;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T10:52:57;5.40;;;1.08;;
8268;SDS011;4174;48.304;16.364;2024-01-27T10:59:00;7.87;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T11:05:04;7.23;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T11:11:08;6.28;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T11:17:12;6.17;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T11:23:15;7.70;;;1.23;;
8268;SDS011;4174;48.304;16.364;2024-01-27T11:29:18;5.10;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T11:35:22;5.47;;;1.02;;
8268;SDS011;4174;48.304;16.364;2024-01-27T11:41:28;5.60;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T11:47:31;5.45;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T11:53:35;5.50;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T11:59:38;6.53;;;1.17;;
8268;SDS011;4174;48.304;16.364;2024-01-27T12:05:42;6.23;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T12:11:45;6.07;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T12:17:49;5.50;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T12:23:53;4.77;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T12:29:56;6.10;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T12:36:00;6.95;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T12:42:05;6.43;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T12:48:09;6.72;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T12:54:12;5.97;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T13:00:16;8.00;;;1.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T13:06:21;6.57;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T13:12:24;7.70;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T13:18:28;5.00;;;1.23;;
8268;SDS011;4174;48.304;16.364;2024-01-27T13:24:32;5.63;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T13:30:35;5.57;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T13:36:38;5.50;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T13:42:42;5.30;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T13:48:46;5.90;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T13:54:48;5.87;;;1.12;;
8268;SDS011;4174;48.304;16.364;2024-01-27T14:00:52;6.57;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T14:06:57;6.30;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T14:13:00;5.10;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T14:19:07;6.43;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T14:25:10;5.33;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T14:31:14;5.37;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T14:37:18;6.70;;;1.23;;
8268;SDS011;4174;48.304;16.364;2024-01-27T14:43:21;6.37;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T14:49:25;5.93;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T14:55:28;6.00;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T15:01:31;4.80;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T15:07:36;6.30;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T15:13:39;6.47;;;1.27;;
8268;SDS011;4174;48.304;16.364;2024-01-27T15:19:43;6.50;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T15:25:46;6.40;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T15:31:49;6.00;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T15:37:53;5.37;;;1.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T15:43:57;6.83;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T15:50:01;6.70;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T15:56:05;6.62;;;1.37;;
8268;SDS011;4174;48.304;16.364;2024-01-27T16:02:08;6.23;;;1.47;;
8268;SDS011;4174;48.304;16.364;2024-01-27T16:08:12;7.00;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T16:14:16;8.03;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T16:20:20;5.27;;;1.20;;
8268;SDS011;4174;48.304;16.364;2024-01-27T16:26:23;6.95;;;1.42;;
8268;SDS011;4174;48.304;16.364;2024-01-27T16:32:27;6.33;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T16:38:31;6.25;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T16:44:34;6.30;;;1.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T16:50:38;6.80;;;1.40;;
8268;SDS011;4174;48.304;16.364;2024-01-27T16:56:42;9.03;;;1.80;;
8268;SDS011;4174;48.304;16.364;2024-01-27T17:02:46;7.03;;;1.57;;
8268;SDS011;4174;48.304;16.364;2024-01-27T17:08:50;6.97;;;1.58;;
8268;SDS011;4174;48.304;16.364;2024-01-27T17:14:53;6.87;;;1.60;;
8268;SDS011;4174;48.304;16.364;2024-01-27T17:20:57;8.00;;;1.60;;
8268;SDS011;4174;48.304;16.364;2024-01-27T17:27:00;6.97;;;1.53;;
8268;SDS011;4174;48.304;16.364;2024-01-27T17:33:04;7.78;;;1.62;;
8268;SDS011;4174;48.304;16.364;2024-01-27T17:39:08;7.30;;;1.60;;
8268;SDS011;4174;48.304;16.364;2024-01-27T17:45:12;8.23;;;2.03;;
8268;SDS011;4174;48.304;16.364;2024-01-27T17:51:16;9.67;;;2.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T17:57:20;8.50;;;2.15;;
8268;SDS011;4174;48.304;16.364;2024-01-27T18:03:23;8.37;;;2.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T18:09:27;9.70;;;2.70;;
8268;SDS011;4174;48.304;16.364;2024-01-27T18:15:31;8.53;;;2.17;;
8268;SDS011;4174;48.304;16.364;2024-01-27T18:21:35;8.73;;;2.67;;
8268;SDS011;4174;48.304;16.364;2024-01-27T18:27:39;8.63;;;2.50;;
8268;SDS011;4174;48.304;16.364;2024-01-27T18:33:43;7.25;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T18:39:47;11.50;;;2.17;;
8268;SDS011;4174;48.304;16.364;2024-01-27T18:45:51;7.40;;;2.03;;
8268;SDS011;4174;48.304;16.364;2024-01-27T18:51:56;8.23;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T18:57:59;8.80;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T19:04:03;7.43;;;1.77;;
8268;SDS011;4174;48.304;16.364;2024-01-27T19:10:07;9.00;;;2.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T19:16:12;7.75;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T19:22:17;7.53;;;1.92;;
8268;SDS011;4174;48.304;16.364;2024-01-27T19:28:21;7.90;;;1.83;;
8268;SDS011;4174;48.304;16.364;2024-01-27T19:34:25;9.10;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T19:40:29;8.30;;;1.93;;
8268;SDS011;4174;48.304;16.364;2024-01-27T19:46:32;8.10;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T19:52:35;8.50;;;1.83;;
8268;SDS011;4174;48.304;16.364;2024-01-27T19:58:39;5.97;;;1.73;;
8268;SDS011;4174;48.304;16.364;2024-01-27T20:04:44;7.60;;;2.30;;
8268;SDS011;4174;48.304;16.364;2024-01-27T20:10:47;7.07;;;1.95;;
8268;SDS011;4174;48.304;16.364;2024-01-27T20:16:51;7.67;;;2.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T20:22:54;7.63;;;1.83;;
8268;SDS011;4174;48.304;16.364;2024-01-27T20:28:59;7.63;;;2.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T20:35:03;8.18;;;2.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T20:41:09;6.87;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T20:47:12;7.27;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T20:53:16;7.43;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T20:59:20;9.60;;;2.28;;
8268;SDS011;4174;48.304;16.364;2024-01-27T21:05:23;8.23;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T21:11:27;9.07;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T21:17:31;7.70;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T21:23:35;7.23;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T21:29:39;8.05;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T21:35:44;9.07;;;1.98;;
8268;SDS011;4174;48.304;16.364;2024-01-27T21:41:47;7.00;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T21:47:51;8.68;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T21:53:54;8.80;;;2.25;;
8268;SDS011;4174;48.304;16.364;2024-01-27T21:59:58;7.63;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-01-27T22:06:03;8.33;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T22:12:07;8.25;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T22:18:10;7.07;;;1.97;;
8268;SDS011;4174;48.304;16.364;2024-01-27T22:24:13;8.23;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T22:30:18;9.30;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T22:36:21;8.27;;;2.10;;
8268;SDS011;4174;48.304;16.364;2024-01-27T22:42:26;7.47;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-01-27T22:48:30;8.38;;;2.00;;
8268;SDS011;4174;48.304;16.364;2024-01-27T22:54:33;10.48;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T23:00:35;8.07;;;1.80;;
8268;SDS011;4174;48.304;16.364;2024-01-27T23:06:40;6.73;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-01-27T23:12:43;7.50;;;1.70;;
8268;SDS011;4174;48.304;16.364;2024-01-27T23:18:47;10.13;;;1.80;;
8268;SDS011;4174;48.304;16.364;2024-01-27T23:24:50;7.30;;;1.73;;
8268;SDS011;4174;48.304;16.364;2024-01-27T23:30:54;7.87;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T23:36:58;6.93;;;1.90;;
8268;SDS011;4174;48.304;16.364;2024-01-27T23:43:02;8.43;;;2.17;;
8268;SDS011;4174;48.304;16.364;2024-01-27T23:49:07;7.40;;;1.60;;
8268;SDS011;4174;48.304;16.364;2024-01-27T23:55:10;8.07;;;1.90;;
