sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23079;DHT22;11707;50.830;4.364;2023-07-20T00:02:00;17.50;65.60
23079;DHT22;11707;50.830;4.364;2023-07-20T00:04:30;17.40;67.80
23079;DHT22;11707;50.830;4.364;2023-07-20T00:06:55;17.40;72.70
23079;DHT22;11707;50.830;4.364;2023-07-20T00:09:21;17.30;79.70
23079;DHT22;11707;50.830;4.364;2023-07-20T00:11:51;17.30;78.60
23079;DHT22;11707;50.830;4.364;2023-07-20T00:14:19;17.20;83.40
23079;DHT22;11707;50.830;4.364;2023-07-20T00:16:45;17.20;81.70
23079;DHT22;11707;50.830;4.364;2023-07-20T00:19:14;17.10;83.70
23079;DHT22;11707;50.830;4.364;2023-07-20T00:21:41;17.00;86.60
23079;DHT22;11707;50.830;4.364;2023-07-20T00:24:08;17.00;87.80
23079;DHT22;11707;50.830;4.364;2023-07-20T00:26:34;17.00;89.50
23079;DHT22;11707;50.830;4.364;2023-07-20T00:28:59;17.10;86.80
23079;DHT22;11707;50.830;4.364;2023-07-20T00:31:25;17.10;85.20
23079;DHT22;11707;50.830;4.364;2023-07-20T00:33:54;17.10;87.00
23079;DHT22;11707;50.830;4.364;2023-07-20T00:36:20;17.00;87.90
23079;DHT22;11707;50.830;4.364;2023-07-20T00:38:45;17.00;88.50
23079;DHT22;11707;50.830;4.364;2023-07-20T00:41:11;17.00;87.70
23079;DHT22;11707;50.830;4.364;2023-07-20T00:43:38;17.10;89.90
23079;DHT22;11707;50.830;4.364;2023-07-20T00:46:04;16.90;91.40
23079;DHT22;11707;50.830;4.364;2023-07-20T00:48:32;16.90;92.90
23079;DHT22;11707;50.830;4.364;2023-07-20T00:50:58;16.90;92.40
23079;DHT22;11707;50.830;4.364;2023-07-20T00:53:28;16.90;93.20
23079;DHT22;11707;50.830;4.364;2023-07-20T00:55:57;17.00;93.60
23079;DHT22;11707;50.830;4.364;2023-07-20T00:58:23;17.10;92.20
23079;DHT22;11707;50.830;4.364;2023-07-20T01:00:52;17.00;92.60
23079;DHT22;11707;50.830;4.364;2023-07-20T01:03:17;17.00;93.40
23079;DHT22;11707;50.830;4.364;2023-07-20T01:05:53;17.00;94.70
23079;DHT22;11707;50.830;4.364;2023-07-20T01:11:13;17.00;94.50
23079;DHT22;11707;50.830;4.364;2023-07-20T01:13:41;17.00;95.10
23079;DHT22;11707;50.830;4.364;2023-07-20T01:16:11;17.00;95.50
23079;DHT22;11707;50.830;4.364;2023-07-20T01:18:37;17.00;96.30
23079;DHT22;11707;50.830;4.364;2023-07-20T01:21:19;16.90;97.10
23079;DHT22;11707;50.830;4.364;2023-07-20T01:30:03;17.10;96.10
23079;DHT22;11707;50.830;4.364;2023-07-20T01:32:23;17.00;97.00
23079;DHT22;11707;50.830;4.364;2023-07-20T01:34:52;17.00;98.00
23079;DHT22;11707;50.830;4.364;2023-07-20T01:37:18;16.90;98.90
23079;DHT22;11707;50.830;4.364;2023-07-20T01:39:45;16.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T01:42:12;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T01:44:38;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T01:47:04;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T01:49:30;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T01:51:55;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T01:54:21;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T01:56:47;16.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T01:59:12;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:01:38;16.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:04:03;16.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:06:29;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:08:55;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:11:21;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:13:46;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:16:12;16.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:18:40;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:21:08;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:23:33;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:26:01;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:28:27;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:30:55;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:33:20;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:35:47;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:38:12;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:40:38;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:43:06;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:45:32;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:47:57;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:50:23;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:52:48;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:55:14;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T02:57:41;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:00:07;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:02:35;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:05:01;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:07:31;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:10:08;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:12:35;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:15:04;16.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:17:30;16.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:19:56;16.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:22:21;16.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:24:47;16.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:27:13;16.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:29:39;16.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:32:06;16.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:34:34;16.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:37:00;16.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:39:26;16.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:41:52;16.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:44:18;16.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:46:44;16.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:49:09;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:51:35;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:54:01;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:56:27;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T03:58:53;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:01:19;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:03:45;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:06:12;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:08:39;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:11:05;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:13:31;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:16:00;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:18:28;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:20:53;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:23:19;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:25:45;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:28:11;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:30:37;16.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:33:07;16.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:35:49;16.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:38:15;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:40:47;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:43:17;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:45:45;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:48:13;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:50:42;16.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:53:11;16.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:55:40;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T04:58:06;16.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:00:33;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:03:01;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:05:27;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:07:52;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:10:21;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:12:46;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:15:12;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:17:38;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:20:05;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:22:30;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:24:59;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:27:24;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:29:52;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:32:18;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:34:43;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:37:11;16.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:39:37;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:42:03;16.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:44:29;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:46:55;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:49:20;16.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:51:49;17.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:54:14;17.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:56:42;17.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T05:59:10;17.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:01:36;17.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:04:02;16.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:06:29;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:08:54;16.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:11:20;17.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:13:48;16.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:16:13;17.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:18:39;17.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:21:05;17.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:23:30;17.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:25:58;17.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:28:24;17.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:30:49;17.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:33:16;17.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:35:42;17.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:38:10;17.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:40:38;17.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:43:04;17.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:45:30;17.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:47:55;17.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:50:21;17.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:52:47;17.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:55:13;17.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T06:57:39;17.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T07:00:05;18.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T07:02:32;18.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T07:04:59;18.40;98.30
23079;DHT22;11707;50.830;4.364;2023-07-20T07:07:25;18.50;92.40
23079;DHT22;11707;50.830;4.364;2023-07-20T07:09:56;18.50;90.70
23079;DHT22;11707;50.830;4.364;2023-07-20T07:12:24;18.40;86.40
23079;DHT22;11707;50.830;4.364;2023-07-20T07:14:49;18.40;78.20
23079;DHT22;11707;50.830;4.364;2023-07-20T07:17:17;18.40;78.30
23079;DHT22;11707;50.830;4.364;2023-07-20T07:19:43;18.60;76.20
23079;DHT22;11707;50.830;4.364;2023-07-20T07:22:09;18.70;77.80
23079;DHT22;11707;50.830;4.364;2023-07-20T07:24:35;18.70;74.40
23079;DHT22;11707;50.830;4.364;2023-07-20T07:27:02;18.70;65.50
23079;DHT22;11707;50.830;4.364;2023-07-20T07:29:27;18.50;63.30
23079;DHT22;11707;50.830;4.364;2023-07-20T07:31:53;18.20;71.20
23079;DHT22;11707;50.830;4.364;2023-07-20T07:34:19;18.00;79.70
23079;DHT22;11707;50.830;4.364;2023-07-20T07:36:44;18.00;83.70
23079;DHT22;11707;50.830;4.364;2023-07-20T07:39:10;18.20;70.50
23079;DHT22;11707;50.830;4.364;2023-07-20T07:41:36;18.20;61.70
23079;DHT22;11707;50.830;4.364;2023-07-20T07:44:02;18.30;62.30
23079;DHT22;11707;50.830;4.364;2023-07-20T07:46:30;18.40;58.20
23079;DHT22;11707;50.830;4.364;2023-07-20T07:48:56;18.40;52.40
23079;DHT22;11707;50.830;4.364;2023-07-20T07:51:21;18.70;53.90
23079;DHT22;11707;50.830;4.364;2023-07-20T07:53:47;19.00;42.30
23079;DHT22;11707;50.830;4.364;2023-07-20T07:56:14;19.30;23.80
23079;DHT22;11707;50.830;4.364;2023-07-20T07:58:40;19.50;11.30
23079;DHT22;11707;50.830;4.364;2023-07-20T08:01:06;19.50;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:03:31;19.60;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:05:57;19.70;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:08:25;20.00;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:10:53;19.70;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:13:21;19.60;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:15:50;19.50;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:18:19;19.30;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:20:48;19.20;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:23:15;19.30;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:25:41;19.40;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:28:11;19.60;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:30:44;19.70;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:33:13;19.80;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:35:39;19.90;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:38:05;19.80;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:40:32;19.70;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:42:59;19.90;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:45:28;20.10;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:47:58;20.30;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:50:30;20.50;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:52:57;20.40;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:55:24;20.10;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T08:57:54;19.90;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:00:20;19.80;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:02:49;19.90;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:05:20;20.00;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:07:46;19.80;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:10:14;19.70;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:12:43;19.60;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:15:11;19.80;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:17:37;20.10;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:20:07;20.20;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:22:38;20.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T09:25:12;19.90;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:27:40;20.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T09:30:07;20.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T09:32:54;20.80;13.20
23079;DHT22;11707;50.830;4.364;2023-07-20T09:35:22;20.70;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:37:55;20.60;22.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:40:25;20.60;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T09:42:52;20.50;96.80
23079;DHT22;11707;50.830;4.364;2023-07-20T09:45:19;20.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T09:47:45;20.60;76.70
23079;DHT22;11707;50.830;4.364;2023-07-20T09:50:11;20.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T09:52:40;20.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T09:55:07;20.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T09:57:34;20.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:00:02;21.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:02:33;21.50;54.50
23079;DHT22;11707;50.830;4.364;2023-07-20T10:05:02;21.60;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T10:07:30;22.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:09:56;22.30;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T10:12:25;22.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:17:47;22.50;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T10:20:19;22.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:22:48;22.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:25:16;22.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:27:42;21.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:30:11;22.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:32:37;22.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:35:12;22.50;36.00
23079;DHT22;11707;50.830;4.364;2023-07-20T10:43:11;23.10;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T10:45:57;22.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:48:23;22.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:51:11;22.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:53:38;22.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:56:11;22.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T10:58:39;22.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T11:01:06;21.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T11:03:37;21.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T11:08:55;22.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T11:14:21;22.20;62.40
23079;DHT22;11707;50.830;4.364;2023-07-20T11:16:48;22.40;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T11:19:24;22.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T11:21:57;22.90;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T11:24:26;23.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T11:26:53;23.40;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T11:29:22;23.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T11:31:49;23.10;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T11:34:16;23.00;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T11:36:46;23.00;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T11:39:14;23.10;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T11:41:50;23.20;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T11:44:17;23.10;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T11:46:44;22.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T11:49:14;22.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T11:51:40;23.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T11:54:07;22.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T11:56:36;22.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T11:59:02;22.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:01:29;22.10;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T12:03:57;22.20;18.40
23079;DHT22;11707;50.830;4.364;2023-07-20T12:06:24;22.40;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T12:08:53;22.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:11:38;22.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:14:07;22.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:16:36;22.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:19:11;22.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:21:40;22.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:24:08;23.10;84.00
23079;DHT22;11707;50.830;4.364;2023-07-20T12:26:37;23.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:29:03;23.30;47.70
23079;DHT22;11707;50.830;4.364;2023-07-20T12:31:30;23.40;97.50
23079;DHT22;11707;50.830;4.364;2023-07-20T12:33:58;23.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:36:24;23.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:38:52;23.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:41:18;23.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:43:45;22.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:46:12;23.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:48:39;23.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:51:07;23.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:53:33;23.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:56:01;23.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T12:58:27;22.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:00:56;22.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:03:22;22.80;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T13:05:50;22.60;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T13:08:16;22.60;34.50
23079;DHT22;11707;50.830;4.364;2023-07-20T13:10:42;22.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:13:08;22.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:15:44;22.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:18:15;22.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:20:41;22.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:23:07;22.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:25:32;21.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:27:58;21.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:30:24;21.50;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T13:32:49;21.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:35:15;21.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:37:41;21.30;93.30
23079;DHT22;11707;50.830;4.364;2023-07-20T13:40:07;21.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:42:37;21.40;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:45:03;21.50;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T13:47:29;21.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:49:55;21.50;90.40
23079;DHT22;11707;50.830;4.364;2023-07-20T13:52:21;22.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:54:47;22.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:57:13;21.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T13:59:38;21.70;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:02:05;21.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:04:30;21.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:06:56;22.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:09:24;22.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:11:49;22.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:14:15;22.40;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T14:16:41;22.60;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:19:07;23.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:21:35;23.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:24:01;24.30;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T14:26:30;25.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:28:58;25.90;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T14:31:23;26.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:33:49;26.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:36:15;27.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:38:41;27.50;12.50
23079;DHT22;11707;50.830;4.364;2023-07-20T14:41:07;26.80;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T14:43:35;26.80;11.60
23079;DHT22;11707;50.830;4.364;2023-07-20T14:46:03;27.70;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T14:48:29;28.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:50:57;27.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:53:23;27.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:55:48;28.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T14:58:14;27.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:00:42;26.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:03:08;26.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:05:37;25.80;41.20
23079;DHT22;11707;50.830;4.364;2023-07-20T15:08:03;25.30;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:10:31;24.90;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T15:12:58;24.80;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:15:23;24.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:17:51;24.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:20:18;24.00;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:22:43;23.90;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T15:25:12;23.50;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:27:40;23.40;26.10
23079;DHT22;11707;50.830;4.364;2023-07-20T15:30:09;23.20;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:32:37;23.10;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:35:06;22.80;13.00
23079;DHT22;11707;50.830;4.364;2023-07-20T15:37:34;22.90;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T15:39:59;22.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:42:29;22.80;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T15:44:55;22.50;1.00
23079;DHT22;11707;50.830;4.364;2023-07-20T15:47:21;22.00;39.70
23079;DHT22;11707;50.830;4.364;2023-07-20T15:49:49;20.90;99.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:52:21;19.40;32.60
23079;DHT22;11707;50.830;4.364;2023-07-20T15:54:49;18.10;93.90
23079;DHT22;11707;50.830;4.364;2023-07-20T15:57:16;17.60;99.90