sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15529;BME280;7866;52.280;9.500;2023-02-10T00:00:53;102095.56;;;3.04;79.08
15529;BME280;7866;52.280;9.500;2023-02-10T00:05:54;102106.56;;;2.95;78.54
15529;BME280;7866;52.280;9.500;2023-02-10T00:10:56;102111.09;;;2.93;80.04
15529;BME280;7866;52.280;9.500;2023-02-10T00:16:01;102113.59;;;2.96;81.33
15529;BME280;7866;52.280;9.500;2023-02-10T00:21:06;102115.47;;;2.94;80.99
15529;BME280;7866;52.280;9.500;2023-02-10T00:26:10;102106.56;;;2.95;81.61
15529;BME280;7866;52.280;9.500;2023-02-10T00:31:15;102116.50;;;2.91;81.44
15529;BME280;7866;52.280;9.500;2023-02-10T00:36:18;102126.19;;;2.91;81.40
15529;BME280;7866;52.280;9.500;2023-02-10T00:41:23;102141.91;;;2.94;81.19
15529;BME280;7866;52.280;9.500;2023-02-10T00:46:26;102132.91;;;2.98;81.53
15529;BME280;7866;52.280;9.500;2023-02-10T00:51:28;102133.69;;;3.00;82.32
15529;BME280;7866;52.280;9.500;2023-02-10T00:56:29;102132.13;;;2.96;81.99
15529;BME280;7866;52.280;9.500;2023-02-10T01:01:32;102131.03;;;3.00;81.95
15529;BME280;7866;52.280;9.500;2023-02-10T01:06:34;102159.59;;;3.11;81.15
15529;BME280;7866;52.280;9.500;2023-02-10T01:11:36;102152.69;;;3.08;81.29
15529;BME280;7866;52.280;9.500;2023-02-10T01:16:40;102147.31;;;3.10;80.79
15529;BME280;7866;52.280;9.500;2023-02-10T01:21:41;102154.31;;;3.11;81.38
15529;BME280;7866;52.280;9.500;2023-02-10T01:26:43;102154.09;;;3.15;82.36
15529;BME280;7866;52.280;9.500;2023-02-10T01:31:46;102151.38;;;3.17;82.32
15529;BME280;7866;52.280;9.500;2023-02-10T01:36:47;102152.31;;;3.16;82.17
15529;BME280;7866;52.280;9.500;2023-02-10T01:41:49;102144.59;;;3.11;82.51
15529;BME280;7866;52.280;9.500;2023-02-10T01:46:53;102139.69;;;3.21;81.15
15529;BME280;7866;52.280;9.500;2023-02-10T01:51:58;102139.31;;;3.11;81.20
15529;BME280;7866;52.280;9.500;2023-02-10T01:57:01;102135.63;;;2.96;81.41
15529;BME280;7866;52.280;9.500;2023-02-10T02:02:05;102134.94;;;2.74;81.25
15529;BME280;7866;52.280;9.500;2023-02-10T02:07:08;102138.78;;;2.68;82.18
15529;BME280;7866;52.280;9.500;2023-02-10T02:12:16;102134.69;;;2.61;82.70
15529;BME280;7866;52.280;9.500;2023-02-10T02:17:27;102131.06;;;2.45;82.63
15529;BME280;7866;52.280;9.500;2023-02-10T02:22:56;102131.44;;;2.56;83.03
15529;BME280;7866;52.280;9.500;2023-02-10T02:28:25;102131.38;;;2.75;86.26
15529;BME280;7866;52.280;9.500;2023-02-10T02:33:33;102132.94;;;2.79;84.85
15529;BME280;7866;52.280;9.500;2023-02-10T02:38:38;102128.81;;;2.74;84.04
15529;BME280;7866;52.280;9.500;2023-02-10T02:43:40;102121.22;;;2.85;84.00
15529;BME280;7866;52.280;9.500;2023-02-10T02:48:56;102123.63;;;2.89;83.78
15529;BME280;7866;52.280;9.500;2023-02-10T02:54:01;102125.41;;;2.71;83.49
15529;BME280;7866;52.280;9.500;2023-02-10T02:59:11;102120.78;;;2.75;84.66
15529;BME280;7866;52.280;9.500;2023-02-10T03:04:18;102121.50;;;2.79;84.55
15529;BME280;7866;52.280;9.500;2023-02-10T03:09:20;102115.34;;;2.78;84.98
15529;BME280;7866;52.280;9.500;2023-02-10T03:14:22;102138.69;;;2.70;85.43
15529;BME280;7866;52.280;9.500;2023-02-10T03:19:25;102148.19;;;2.74;85.46
15529;BME280;7866;52.280;9.500;2023-02-10T03:24:26;102134.44;;;2.85;85.75
15529;BME280;7866;52.280;9.500;2023-02-10T03:29:28;102143.94;;;2.53;84.03
15529;BME280;7866;52.280;9.500;2023-02-10T03:34:31;102137.31;;;2.44;84.41
15529;BME280;7866;52.280;9.500;2023-02-10T03:39:33;102145.50;;;2.57;85.50
15529;BME280;7866;52.280;9.500;2023-02-10T03:44:34;102130.25;;;2.62;85.14
15529;BME280;7866;52.280;9.500;2023-02-10T03:49:37;102131.66;;;2.88;86.09
15529;BME280;7866;52.280;9.500;2023-02-10T03:54:39;102132.66;;;2.85;85.50
15529;BME280;7866;52.280;9.500;2023-02-10T03:59:40;102134.44;;;2.85;85.38
15529;BME280;7866;52.280;9.500;2023-02-10T04:04:43;102129.91;;;2.87;84.48
15529;BME280;7866;52.280;9.500;2023-02-10T04:09:45;102125.09;;;2.95;87.17
15529;BME280;7866;52.280;9.500;2023-02-10T04:14:46;102129.47;;;2.96;87.43
15529;BME280;7866;52.280;9.500;2023-02-10T04:19:49;102126.41;;;2.86;86.92
15529;BME280;7866;52.280;9.500;2023-02-10T04:24:51;102133.69;;;3.00;87.00
15529;BME280;7866;52.280;9.500;2023-02-10T04:29:53;102123.88;;;3.02;86.08
15529;BME280;7866;52.280;9.500;2023-02-10T04:34:56;102142.72;;;2.96;87.40
15529;BME280;7866;52.280;9.500;2023-02-10T04:39:58;102137.66;;;2.91;87.05
15529;BME280;7866;52.280;9.500;2023-02-10T04:45:00;102135.06;;;2.90;87.61
15529;BME280;7866;52.280;9.500;2023-02-10T04:50:03;102135.88;;;2.92;87.71
15529;BME280;7866;52.280;9.500;2023-02-10T04:55:05;102121.78;;;2.91;89.03
15529;BME280;7866;52.280;9.500;2023-02-10T05:00:08;102124.63;;;2.87;88.67
15529;BME280;7866;52.280;9.500;2023-02-10T05:05:12;102125.09;;;2.95;89.05
15529;BME280;7866;52.280;9.500;2023-02-10T05:10:14;102130.47;;;2.93;88.86
15529;BME280;7866;52.280;9.500;2023-02-10T05:15:16;102141.28;;;2.89;87.47
15529;BME280;7866;52.280;9.500;2023-02-10T05:20:19;102140.84;;;2.98;87.38
15529;BME280;7866;52.280;9.500;2023-02-10T05:25:20;102144.66;;;2.92;87.82
15529;BME280;7866;52.280;9.500;2023-02-10T05:30:22;102158.66;;;2.94;87.39
15529;BME280;7866;52.280;9.500;2023-02-10T05:35:25;102152.50;;;2.94;85.59
15529;BME280;7866;52.280;9.500;2023-02-10T05:40:27;102154.38;;;2.92;86.56
15529;BME280;7866;52.280;9.500;2023-02-10T05:45:28;102156.09;;;2.93;88.38
15529;BME280;7866;52.280;9.500;2023-02-10T05:50:31;102159.59;;;2.93;88.38
15529;BME280;7866;52.280;9.500;2023-02-10T05:55:33;102160.38;;;2.95;88.58
15529;BME280;7866;52.280;9.500;2023-02-10T06:00:35;102162.16;;;2.95;88.03
15529;BME280;7866;52.280;9.500;2023-02-10T06:05:38;102170.25;;;2.92;88.80
15529;BME280;7866;52.280;9.500;2023-02-10T06:10:40;102164.78;;;2.95;89.13
15529;BME280;7866;52.280;9.500;2023-02-10T06:15:41;102163.03;;;2.95;89.75
15529;BME280;7866;52.280;9.500;2023-02-10T06:20:46;102173.38;;;3.00;89.39
15529;BME280;7866;52.280;9.500;2023-02-10T06:25:48;102178.19;;;2.92;89.50
15529;BME280;7866;52.280;9.500;2023-02-10T06:30:54;102183.19;;;2.98;89.46
15529;BME280;7866;52.280;9.500;2023-02-10T06:35:57;102187.53;;;2.99;89.03
15529;BME280;7866;52.280;9.500;2023-02-10T06:40:59;102210.44;;;3.00;89.16
15529;BME280;7866;52.280;9.500;2023-02-10T06:46:01;102214.88;;;3.00;88.50
15529;BME280;7866;52.280;9.500;2023-02-10T06:51:04;102214.78;;;3.01;90.69
15529;BME280;7866;52.280;9.500;2023-02-10T06:56:06;102223.72;;;2.99;90.32
15529;BME280;7866;52.280;9.500;2023-02-10T07:01:08;102231.38;;;3.05;90.31
15529;BME280;7866;52.280;9.500;2023-02-10T07:06:11;102227.03;;;3.04;90.64
15529;BME280;7866;52.280;9.500;2023-02-10T07:11:12;102227.09;;;3.02;91.28
15529;BME280;7866;52.280;9.500;2023-02-10T07:16:14;102230.22;;;3.10;92.26
15529;BME280;7866;52.280;9.500;2023-02-10T07:21:18;102227.75;;;3.07;90.51
15529;BME280;7866;52.280;9.500;2023-02-10T07:26:20;102227.88;;;3.04;91.20
15529;BME280;7866;52.280;9.500;2023-02-10T07:31:23;102241.47;;;3.15;92.16
15529;BME280;7866;52.280;9.500;2023-02-10T07:36:26;102236.84;;;3.19;90.47
15529;BME280;7866;52.280;9.500;2023-02-10T07:41:28;102239.50;;;3.19;91.09
15529;BME280;7866;52.280;9.500;2023-02-10T07:46:29;102232.13;;;3.26;89.00
15529;BME280;7866;52.280;9.500;2023-02-10T07:51:32;102242.56;;;3.29;89.69
15529;BME280;7866;52.280;9.500;2023-02-10T07:56:34;102240.63;;;3.32;90.37
15529;BME280;7866;52.280;9.500;2023-02-10T08:01:35;102240.25;;;3.40;90.76
15529;BME280;7866;52.280;9.500;2023-02-10T08:06:43;102249.91;;;3.41;91.23
15529;BME280;7866;52.280;9.500;2023-02-10T08:11:44;102252.09;;;3.50;91.51
15529;BME280;7866;52.280;9.500;2023-02-10T08:16:46;102249.06;;;3.58;91.42
15529;BME280;7866;52.280;9.500;2023-02-10T08:21:49;102253.03;;;3.66;90.41
15529;BME280;7866;52.280;9.500;2023-02-10T08:26:51;102253.84;;;3.68;89.91
15529;BME280;7866;52.280;9.500;2023-02-10T08:31:53;102250.94;;;3.73;89.83
15529;BME280;7866;52.280;9.500;2023-02-10T08:36:56;102249.47;;;3.85;88.81
15529;BME280;7866;52.280;9.500;2023-02-10T08:41:57;102257.56;;;3.99;88.65
15529;BME280;7866;52.280;9.500;2023-02-10T08:46:59;102252.25;;;4.16;87.29
15529;BME280;7866;52.280;9.500;2023-02-10T08:52:02;102265.16;;;4.23;88.81
15529;BME280;7866;52.280;9.500;2023-02-10T08:57:04;102272.19;;;4.24;86.93
15529;BME280;7866;52.280;9.500;2023-02-10T09:02:13;102278.97;;;4.29;87.49
15529;BME280;7866;52.280;9.500;2023-02-10T09:07:16;102274.34;;;4.33;87.22
15529;BME280;7866;52.280;9.500;2023-02-10T09:12:18;102281.47;;;4.32;86.97
15529;BME280;7866;52.280;9.500;2023-02-10T09:17:20;102278.41;;;4.23;86.76
15529;BME280;7866;52.280;9.500;2023-02-10T09:22:23;102286.09;;;4.11;87.48
15529;BME280;7866;52.280;9.500;2023-02-10T09:27:24;102292.31;;;4.10;86.62
15529;BME280;7866;52.280;9.500;2023-02-10T09:32:26;102304.94;;;4.23;87.09
15529;BME280;7866;52.280;9.500;2023-02-10T09:37:29;102297.13;;;4.37;86.47
15529;BME280;7866;52.280;9.500;2023-02-10T09:42:40;102296.59;;;4.30;86.37
15529;BME280;7866;52.280;9.500;2023-02-10T09:47:49;102307.91;;;4.34;85.93
15529;BME280;7866;52.280;9.500;2023-02-10T09:53:02;102297.44;;;4.31;86.66
15529;BME280;7866;52.280;9.500;2023-02-10T09:58:14;102305.25;;;4.34;85.62
15529;BME280;7866;52.280;9.500;2023-02-10T10:03:19;102318.03;;;4.43;86.59
15529;BME280;7866;52.280;9.500;2023-02-10T10:08:29;102306.41;;;4.45;85.62
15529;BME280;7866;52.280;9.500;2023-02-10T10:13:34;102309.25;;;4.58;83.88
15529;BME280;7866;52.280;9.500;2023-02-10T10:18:42;102317.69;;;4.49;84.28
15529;BME280;7866;52.280;9.500;2023-02-10T10:23:55;102330.81;;;4.52;84.88
15529;BME280;7866;52.280;9.500;2023-02-10T10:29:06;102323.00;;;4.49;84.61
15529;BME280;7866;52.280;9.500;2023-02-10T10:34:13;102320.19;;;4.52;84.91
15529;BME280;7866;52.280;9.500;2023-02-10T10:39:25;102312.09;;;4.55;85.73
15529;BME280;7866;52.280;9.500;2023-02-10T10:44:30;102315.84;;;4.51;84.56
15529;BME280;7866;52.280;9.500;2023-02-10T10:49:32;102314.94;;;4.68;84.59
15529;BME280;7866;52.280;9.500;2023-02-10T10:54:35;102299.88;;;4.68;84.34
15529;BME280;7866;52.280;9.500;2023-02-10T10:59:38;102301.31;;;4.74;84.14
15529;BME280;7866;52.280;9.500;2023-02-10T11:04:42;102308.78;;;4.67;85.46
15529;BME280;7866;52.280;9.500;2023-02-10T11:09:50;102298.19;;;4.50;85.53
15529;BME280;7866;52.280;9.500;2023-02-10T11:14:53;102295.13;;;4.58;85.00
15529;BME280;7866;52.280;9.500;2023-02-10T11:19:57;102295.13;;;4.58;84.36
15529;BME280;7866;52.280;9.500;2023-02-10T11:25:05;102287.94;;;4.60;84.20
15529;BME280;7866;52.280;9.500;2023-02-10T11:30:25;102286.47;;;4.54;84.88
15529;BME280;7866;52.280;9.500;2023-02-10T11:35:28;102259.09;;;4.54;85.11
15529;BME280;7866;52.280;9.500;2023-02-10T11:40:50;102275.38;;;4.63;84.27
15529;BME280;7866;52.280;9.500;2023-02-10T11:45:53;102261.59;;;4.73;84.78
15529;BME280;7866;52.280;9.500;2023-02-10T11:51:04;102263.06;;;4.78;84.09
15529;BME280;7866;52.280;9.500;2023-02-10T11:56:13;102277.63;;;4.71;84.49
15529;BME280;7866;52.280;9.500;2023-02-10T12:01:21;102274.72;;;4.76;83.66
15529;BME280;7866;52.280;9.500;2023-02-10T12:06:32;102263.16;;;4.77;83.48
15529;BME280;7866;52.280;9.500;2023-02-10T12:11:42;102265.53;;;4.81;82.96
15529;BME280;7866;52.280;9.500;2023-02-10T12:16:50;102262.63;;;4.86;83.09
15529;BME280;7866;52.280;9.500;2023-02-10T12:22:03;102263.50;;;5.02;83.09
15529;BME280;7866;52.280;9.500;2023-02-10T12:27:14;102261.53;;;5.06;83.00
15529;BME280;7866;52.280;9.500;2023-02-10T12:32:26;102253.47;;;5.23;82.26
15529;BME280;7866;52.280;9.500;2023-02-10T12:37:39;102251.22;;;5.47;81.27
15529;BME280;7866;52.280;9.500;2023-02-10T12:42:52;102241.97;;;5.68;79.75
15529;BME280;7866;52.280;9.500;2023-02-10T12:48:06;102242.59;;;5.88;79.79
15529;BME280;7866;52.280;9.500;2023-02-10T12:53:18;102227.91;;;5.97;78.23
15529;BME280;7866;52.280;9.500;2023-02-10T12:58:25;102224.16;;;5.85;78.39
15529;BME280;7866;52.280;9.500;2023-02-10T13:03:32;102218.72;;;5.86;78.58
15529;BME280;7866;52.280;9.500;2023-02-10T13:08:38;102205.69;;;5.98;79.09
15529;BME280;7866;52.280;9.500;2023-02-10T13:13:46;102187.38;;;6.07;77.50
15529;BME280;7866;52.280;9.500;2023-02-10T13:18:52;102187.63;;;6.17;77.49
15529;BME280;7866;52.280;9.500;2023-02-10T13:24:03;102187.38;;;6.07;77.53
15529;BME280;7866;52.280;9.500;2023-02-10T13:29:16;102180.31;;;6.06;77.81
15529;BME280;7866;52.280;9.500;2023-02-10T13:34:24;102181.09;;;6.08;76.84
15529;BME280;7866;52.280;9.500;2023-02-10T13:39:27;102187.38;;;6.07;76.86
15529;BME280;7866;52.280;9.500;2023-02-10T13:44:33;102176.53;;;6.25;76.18
15529;BME280;7866;52.280;9.500;2023-02-10T13:49:49;102174.72;;;6.25;76.19
15529;BME280;7866;52.280;9.500;2023-02-10T13:54:54;102167.59;;;6.26;75.21
15529;BME280;7866;52.280;9.500;2023-02-10T14:00:17;102154.22;;;6.27;75.63
15529;BME280;7866;52.280;9.500;2023-02-10T14:05:25;102152.34;;;6.42;74.50
15529;BME280;7866;52.280;9.500;2023-02-10T14:10:31;102148.19;;;6.38;74.29
15529;BME280;7866;52.280;9.500;2023-02-10T14:15:35;102156.16;;;6.38;74.50
15529;BME280;7866;52.280;9.500;2023-02-10T14:20:54;102154.88;;;6.31;73.24
15529;BME280;7866;52.280;9.500;2023-02-10T14:25:58;102144.13;;;6.32;73.49
15529;BME280;7866;52.280;9.500;2023-02-10T14:31:05;102140.78;;;6.43;72.21
15529;BME280;7866;52.280;9.500;2023-02-10T14:36:16;102132.59;;;6.46;71.57
15529;BME280;7866;52.280;9.500;2023-02-10T14:41:18;102143.81;;;6.51;70.93
15529;BME280;7866;52.280;9.500;2023-02-10T14:52:23;102125.97;;;6.39;70.70
15529;BME280;7866;52.280;9.500;2023-02-10T14:57:27;102115.41;;;6.37;70.40
15529;BME280;7866;52.280;9.500;2023-02-10T15:02:30;102121.22;;;6.30;71.63
15529;BME280;7866;52.280;9.500;2023-02-10T15:07:37;102121.31;;;6.14;71.96
15529;BME280;7866;52.280;9.500;2023-02-10T15:12:39;102112.78;;;6.09;71.71
15529;BME280;7866;52.280;9.500;2023-02-10T15:17:44;102115.75;;;6.04;71.10
15529;BME280;7866;52.280;9.500;2023-02-10T15:23:04;102112.72;;;5.96;71.50
15529;BME280;7866;52.280;9.500;2023-02-10T15:28:19;102102.25;;;5.93;71.56
15529;BME280;7866;52.280;9.500;2023-02-10T15:33:23;102097.19;;;5.88;72.55
15529;BME280;7866;52.280;9.500;2023-02-10T15:38:27;102107.56;;;5.79;71.32
15529;BME280;7866;52.280;9.500;2023-02-10T15:43:30;102095.22;;;5.63;72.37
15529;BME280;7866;52.280;9.500;2023-02-10T15:48:32;102099.06;;;5.58;72.05
15529;BME280;7866;52.280;9.500;2023-02-10T15:53:36;102088.06;;;5.50;72.65
15529;BME280;7866;52.280;9.500;2023-02-10T15:58:38;102082.47;;;5.40;72.62
15529;BME280;7866;52.280;9.500;2023-02-10T16:03:39;102076.66;;;5.33;72.84
15529;BME280;7866;52.280;9.500;2023-02-10T16:08:43;102068.78;;;5.32;73.09
15529;BME280;7866;52.280;9.500;2023-02-10T16:13:45;102068.00;;;5.30;73.26
15529;BME280;7866;52.280;9.500;2023-02-10T16:18:47;102072.00;;;5.23;73.72
15529;BME280;7866;52.280;9.500;2023-02-10T16:23:50;102075.88;;;5.17;74.15
15529;BME280;7866;52.280;9.500;2023-02-10T16:28:52;102072.94;;;5.22;73.71
15529;BME280;7866;52.280;9.500;2023-02-10T16:33:53;102074.16;;;5.16;73.67
15529;BME280;7866;52.280;9.500;2023-02-10T16:38:56;102063.03;;;5.09;74.49
15529;BME280;7866;52.280;9.500;2023-02-10T16:43:58;102065.69;;;5.09;73.90
15529;BME280;7866;52.280;9.500;2023-02-10T16:48:59;102076.31;;;5.09;73.91
15529;BME280;7866;52.280;9.500;2023-02-10T16:54:02;102066.53;;;5.10;74.24
15529;BME280;7866;52.280;9.500;2023-02-10T16:59:14;102067.88;;;5.03;73.95
15529;BME280;7866;52.280;9.500;2023-02-10T17:04:16;102078.56;;;5.01;74.71
15529;BME280;7866;52.280;9.500;2023-02-10T17:09:22;102082.53;;;4.94;74.83
15529;BME280;7866;52.280;9.500;2023-02-10T17:14:24;102070.38;;;4.90;74.02
15529;BME280;7866;52.280;9.500;2023-02-10T17:19:26;102074.19;;;4.70;75.81
15529;BME280;7866;52.280;9.500;2023-02-10T17:24:31;102079.66;;;4.83;75.80
15529;BME280;7866;52.280;9.500;2023-02-10T17:29:32;102072.91;;;4.77;75.01
15529;BME280;7866;52.280;9.500;2023-02-10T17:34:34;102060.91;;;4.70;74.71
15529;BME280;7866;52.280;9.500;2023-02-10T17:39:37;102063.16;;;4.62;74.48
15529;BME280;7866;52.280;9.500;2023-02-10T17:44:46;102061.28;;;4.64;75.58
15529;BME280;7866;52.280;9.500;2023-02-10T17:49:48;102053.81;;;4.70;75.46
15529;BME280;7866;52.280;9.500;2023-02-10T17:54:51;102041.66;;;4.66;75.09
15529;BME280;7866;52.280;9.500;2023-02-10T17:59:52;102037.44;;;4.78;74.94
15529;BME280;7866;52.280;9.500;2023-02-10T18:04:54;102034.31;;;4.72;74.57
15529;BME280;7866;52.280;9.500;2023-02-10T18:09:57;102017.03;;;4.64;74.72
15529;BME280;7866;52.280;9.500;2023-02-10T18:14:59;102019.31;;;4.70;74.76
15529;BME280;7866;52.280;9.500;2023-02-10T18:20:00;102019.06;;;4.75;74.74
15529;BME280;7866;52.280;9.500;2023-02-10T18:25:04;102022.47;;;4.47;74.51
15529;BME280;7866;52.280;9.500;2023-02-10T18:30:08;102028.41;;;4.66;74.39
15529;BME280;7866;52.280;9.500;2023-02-10T18:35:12;102013.84;;;4.74;74.93
15529;BME280;7866;52.280;9.500;2023-02-10T18:40:15;102007.31;;;4.79;74.74
15529;BME280;7866;52.280;9.500;2023-02-10T18:45:17;101989.50;;;4.81;74.71
15529;BME280;7866;52.280;9.500;2023-02-10T18:50:19;102001.75;;;4.98;74.27
15529;BME280;7866;52.280;9.500;2023-02-10T18:55:22;101987.00;;;5.08;72.97
15529;BME280;7866;52.280;9.500;2023-02-10T19:00:23;101995.81;;;5.09;73.82
15529;BME280;7866;52.280;9.500;2023-02-10T19:05:25;101985.97;;;5.11;73.77
15529;BME280;7866;52.280;9.500;2023-02-10T19:10:29;101993.44;;;5.18;73.83
15529;BME280;7866;52.280;9.500;2023-02-10T19:15:30;101999.88;;;5.14;73.01
15529;BME280;7866;52.280;9.500;2023-02-10T19:20:32;102005.19;;;5.14;73.39
15529;BME280;7866;52.280;9.500;2023-02-10T19:25:35;101991.72;;;5.03;74.05
15529;BME280;7866;52.280;9.500;2023-02-10T19:30:38;101983.00;;;5.01;73.84
15529;BME280;7866;52.280;9.500;2023-02-10T19:35:45;101973.50;;;4.97;74.41
15529;BME280;7866;52.280;9.500;2023-02-10T19:40:48;101982.72;;;5.06;74.88
15529;BME280;7866;52.280;9.500;2023-02-10T19:45:50;101980.38;;;5.15;73.63
15529;BME280;7866;52.280;9.500;2023-02-10T19:50:52;101981.22;;;5.16;74.26
15529;BME280;7866;52.280;9.500;2023-02-10T19:55:55;101965.84;;;5.21;73.96
15529;BME280;7866;52.280;9.500;2023-02-10T20:00:57;101970.88;;;5.11;73.89
15529;BME280;7866;52.280;9.500;2023-02-10T20:05:59;101973.13;;;5.17;74.76
15529;BME280;7866;52.280;9.500;2023-02-10T20:11:02;101963.28;;;5.19;74.80
15529;BME280;7866;52.280;9.500;2023-02-10T20:16:05;101964.22;;;5.33;74.97
15529;BME280;7866;52.280;9.500;2023-02-10T20:21:07;101980.84;;;5.36;74.83
15529;BME280;7866;52.280;9.500;2023-02-10T20:26:12;101970.31;;;5.35;75.07
15529;BME280;7866;52.280;9.500;2023-02-10T20:31:14;101974.88;;;5.47;75.13
15529;BME280;7866;52.280;9.500;2023-02-10T20:36:16;101974.56;;;5.52;75.19
15529;BME280;7866;52.280;9.500;2023-02-10T20:41:21;101981.97;;;5.61;74.68
15529;BME280;7866;52.280;9.500;2023-02-10T20:46:23;101978.16;;;5.65;75.61
15529;BME280;7866;52.280;9.500;2023-02-10T20:51:26;101945.41;;;5.79;75.08
15529;BME280;7866;52.280;9.500;2023-02-10T20:56:30;101937.44;;;5.64;75.54
15529;BME280;7866;52.280;9.500;2023-02-10T21:01:31;101941.06;;;5.63;75.49
15529;BME280;7866;52.280;9.500;2023-02-10T21:06:33;101923.78;;;5.56;76.66
15529;BME280;7866;52.280;9.500;2023-02-10T21:11:36;101917.31;;;5.60;76.87
15529;BME280;7866;52.280;9.500;2023-02-10T21:16:38;101925.66;;;5.54;77.29
15529;BME280;7866;52.280;9.500;2023-02-10T21:21:39;101929.16;;;5.69;77.01
15529;BME280;7866;52.280;9.500;2023-02-10T21:26:43;101913.56;;;5.77;76.36
15529;BME280;7866;52.280;9.500;2023-02-10T21:31:44;101899.84;;;5.71;77.55
15529;BME280;7866;52.280;9.500;2023-02-10T21:36:46;101892.13;;;5.80;76.67
15529;BME280;7866;52.280;9.500;2023-02-10T21:41:50;101899.25;;;5.80;76.69
15529;BME280;7866;52.280;9.500;2023-02-10T21:46:53;101911.19;;;5.87;77.21
15529;BME280;7866;52.280;9.500;2023-02-10T21:51:58;101929.50;;;5.91;76.77
15529;BME280;7866;52.280;9.500;2023-02-10T21:57:01;101910.97;;;5.90;77.01
15529;BME280;7866;52.280;9.500;2023-02-10T22:02:04;101900.16;;;5.93;77.16
15529;BME280;7866;52.280;9.500;2023-02-10T22:07:06;101894.47;;;5.99;76.84
15529;BME280;7866;52.280;9.500;2023-02-10T22:12:09;101886.38;;;6.01;76.74
15529;BME280;7866;52.280;9.500;2023-02-10T22:17:11;101886.47;;;5.99;76.98
15529;BME280;7866;52.280;9.500;2023-02-10T22:22:12;101912.88;;;5.88;78.15
15529;BME280;7866;52.280;9.500;2023-02-10T22:27:15;101894.28;;;5.88;77.62
15529;BME280;7866;52.280;9.500;2023-02-10T22:32:17;101890.84;;;5.86;78.81
15529;BME280;7866;52.280;9.500;2023-02-10T22:37:18;101894.47;;;5.99;78.98
15529;BME280;7866;52.280;9.500;2023-02-10T22:42:21;101909.09;;;5.92;78.97
15529;BME280;7866;52.280;9.500;2023-02-10T22:47:23;101918.94;;;5.90;79.36
15529;BME280;7866;52.280;9.500;2023-02-10T22:52:25;101887.84;;;5.92;79.31
15529;BME280;7866;52.280;9.500;2023-02-10T22:57:28;101881.47;;;5.95;79.10
15529;BME280;7866;52.280;9.500;2023-02-10T23:02:29;101862.09;;;5.92;79.88
15529;BME280;7866;52.280;9.500;2023-02-10T23:07:31;101866.13;;;5.98;79.35
15529;BME280;7866;52.280;9.500;2023-02-10T23:12:34;101880.19;;;6.00;80.47
15529;BME280;7866;52.280;9.500;2023-02-10T23:17:36;101860.63;;;6.01;80.29
15529;BME280;7866;52.280;9.500;2023-02-10T23:22:38;101875.72;;;6.01;81.34
15529;BME280;7866;52.280;9.500;2023-02-10T23:27:41;101871.47;;;5.98;82.28
15529;BME280;7866;52.280;9.500;2023-02-10T23:32:42;101842.78;;;6.03;80.70
15529;BME280;7866;52.280;9.500;2023-02-10T23:37:44;101839.66;;;5.97;82.03
15529;BME280;7866;52.280;9.500;2023-02-10T23:42:47;101849.78;;;6.04;81.38
15529;BME280;7866;52.280;9.500;2023-02-10T23:47:48;101847.03;;;6.06;81.37
15529;BME280;7866;52.280;9.500;2023-02-10T23:52:50;101832.66;;;6.08;81.46
15529;BME280;7866;52.280;9.500;2023-02-10T23:57:53;101863.31;;;6.14;81.16
