sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7057;SDS011;3570;43.080;25.628;2023-06-19T00:00:36;17.27;;;11.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:03:21;15.10;;;11.83;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:06:05;18.10;;;12.40;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:08:49;19.07;;;12.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:11:34;22.43;;;12.17;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:14:18;14.07;;;11.23;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:17:02;15.87;;;11.67;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:19:47;18.67;;;13.20;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:22:32;19.07;;;12.40;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:25:19;16.03;;;12.20;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:28:04;14.90;;;11.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:30:56;17.00;;;12.43;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:33:40;16.67;;;11.67;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:36:25;17.37;;;11.80;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:39:09;16.37;;;11.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:41:54;13.87;;;12.37;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:44:39;20.37;;;13.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:47:23;17.10;;;12.87;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:50:09;15.70;;;11.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:52:53;18.30;;;12.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:55:37;17.07;;;11.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T00:58:22;17.60;;;12.17;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:01:07;19.60;;;11.43;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:03:51;20.30;;;12.37;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:06:42;17.53;;;11.47;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:09:29;18.27;;;11.77;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:12:22;13.53;;;11.63;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:15:10;20.07;;;11.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:17:58;14.83;;;12.73;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:20:44;18.30;;;12.47;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:23:28;17.87;;;11.73;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:26:12;19.60;;;13.17;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:28:56;21.80;;;14.40;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:34:48;24.77;;;14.80;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:37:35;18.57;;;13.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:40:21;21.67;;;13.63;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:43:09;22.37;;;13.67;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:45:54;18.23;;;12.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:48:39;19.70;;;12.57;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:51:23;19.70;;;12.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:54:07;16.90;;;12.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:56:52;17.33;;;12.97;;
7057;SDS011;3570;43.080;25.628;2023-06-19T01:59:36;23.70;;;13.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:02:20;15.80;;;12.10;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:05:04;20.23;;;12.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:07:49;14.80;;;12.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:10:33;21.17;;;12.97;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:13:17;17.70;;;14.37;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:16:01;19.40;;;14.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:18:45;20.93;;;14.80;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:21:29;18.37;;;13.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:24:13;19.30;;;13.33;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:26:57;21.80;;;13.57;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:29:42;14.80;;;12.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:32:26;17.60;;;12.80;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:35:10;14.83;;;12.23;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:37:55;16.47;;;12.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:40:39;17.93;;;12.43;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:43:23;13.03;;;11.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:46:07;15.57;;;12.40;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:48:50;15.80;;;12.10;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:51:35;13.97;;;11.33;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:54:18;14.13;;;11.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:57:03;14.33;;;10.83;;
7057;SDS011;3570;43.080;25.628;2023-06-19T02:59:47;13.37;;;10.80;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:02:31;21.23;;;11.33;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:05:15;15.20;;;10.73;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:07:59;17.83;;;11.53;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:10:44;15.97;;;11.87;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:13:28;17.57;;;12.23;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:16:12;17.33;;;12.13;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:18:58;22.93;;;12.10;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:21:42;18.90;;;12.63;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:24:26;13.20;;;11.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:27:10;13.37;;;11.13;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:29:54;22.27;;;12.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:32:37;15.70;;;12.23;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:35:22;15.00;;;12.77;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:38:06;16.37;;;12.33;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:40:50;20.67;;;11.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:43:34;15.67;;;11.57;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:46:18;19.73;;;11.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:49:01;15.83;;;11.57;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:51:48;24.23;;;11.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:54:32;15.17;;;10.63;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:57:16;14.37;;;10.20;;
7057;SDS011;3570;43.080;25.628;2023-06-19T03:59:59;12.07;;;9.97;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:02:44;16.07;;;10.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:05:31;17.33;;;10.67;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:08:15;15.47;;;9.83;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:11:00;18.37;;;10.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:13:43;15.40;;;9.20;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:16:27;14.63;;;9.77;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:19:11;13.93;;;10.40;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:21:55;14.53;;;10.20;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:24:39;13.97;;;11.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:27:23;13.13;;;11.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:30:07;16.10;;;11.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:32:52;16.13;;;11.10;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:35:36;13.13;;;9.97;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:38:24;18.37;;;10.93;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:41:08;16.33;;;9.87;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:43:52;12.93;;;10.33;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:46:36;17.20;;;9.40;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:49:21;13.47;;;10.23;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:52:05;14.30;;;9.83;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:54:49;17.17;;;9.80;;
7057;SDS011;3570;43.080;25.628;2023-06-19T04:57:33;14.53;;;9.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:00:17;19.00;;;10.43;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:03:06;14.83;;;9.83;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:05:50;16.57;;;8.10;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:08:34;10.47;;;9.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:11:18;13.63;;;8.93;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:14:02;10.70;;;8.67;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:16:46;14.73;;;8.97;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:19:30;12.37;;;6.80;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:22:14;10.93;;;7.43;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:24:58;10.40;;;6.03;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:27:43;8.40;;;5.57;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:30:27;6.77;;;5.67;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:33:10;6.60;;;5.80;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:35:59;8.70;;;5.93;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:38:43;6.23;;;5.17;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:41:27;7.67;;;5.20;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:44:11;5.87;;;5.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:47:00;9.63;;;5.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:49:44;6.03;;;5.43;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:52:28;10.50;;;6.23;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:55:12;10.30;;;5.63;;
7057;SDS011;3570;43.080;25.628;2023-06-19T05:57:56;6.97;;;5.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:00:40;5.70;;;5.10;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:03:24;10.17;;;6.17;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:06:09;8.33;;;5.13;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:08:53;6.63;;;5.10;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:11:38;7.07;;;5.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:14:23;6.20;;;5.57;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:17:07;6.97;;;5.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:19:51;10.00;;;5.40;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:22:34;7.33;;;5.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:25:19;8.97;;;5.47;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:28:03;9.77;;;5.17;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:30:47;6.97;;;5.10;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:33:31;5.83;;;5.10;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:36:15;5.40;;;4.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:38:59;5.87;;;5.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:41:43;7.20;;;4.97;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:44:27;6.83;;;5.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:47:11;10.87;;;5.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:49:56;6.50;;;5.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:52:40;8.27;;;5.87;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:55:24;7.60;;;6.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T06:58:08;9.03;;;5.87;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:00:53;7.07;;;5.77;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:03:37;6.03;;;5.23;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:06:21;8.83;;;6.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:09:04;6.37;;;5.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:11:48;7.27;;;5.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:14:33;6.37;;;5.37;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:17:17;7.07;;;5.67;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:20:01;7.20;;;5.93;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:22:45;6.70;;;5.87;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:25:30;7.53;;;6.17;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:28:17;8.83;;;5.67;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:31:01;7.50;;;6.33;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:33:48;7.17;;;6.47;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:36:32;8.00;;;5.97;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:39:16;8.97;;;7.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:42:00;7.57;;;5.87;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:44:45;8.60;;;6.20;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:47:30;6.70;;;6.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:50:14;7.00;;;6.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:52:57;6.83;;;6.23;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:55:41;7.67;;;6.83;;
7057;SDS011;3570;43.080;25.628;2023-06-19T07:58:25;6.97;;;6.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:01:09;6.90;;;6.07;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:03:53;62.70;;;12.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:06:37;15.53;;;7.13;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:09:21;36.77;;;9.53;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:12:06;34.87;;;10.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:14:50;32.77;;;9.43;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:17:34;23.80;;;7.25;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:20:20;33.05;;;8.88;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:23:05;29.50;;;8.65;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:25:49;18.30;;;7.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:28:34;8.02;;;6.13;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:31:18;7.82;;;6.22;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:34:02;8.82;;;6.18;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:36:50;7.30;;;6.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:39:34;7.77;;;6.43;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:42:22;9.60;;;6.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:45:06;16.80;;;7.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:47:57;8.05;;;6.57;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:50:42;26.63;;;9.43;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:53:26;7.32;;;6.35;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:56:10;16.63;;;8.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T08:58:54;8.95;;;6.45;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:01:38;7.50;;;6.25;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:04:24;14.73;;;7.20;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:07:14;27.58;;;9.52;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:09:59;7.68;;;6.75;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:12:43;12.20;;;7.72;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:15:30;13.43;;;6.65;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:18:15;9.00;;;6.78;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:20:59;8.32;;;7.10;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:23:43;11.20;;;7.38;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:26:28;7.72;;;6.93;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:29:15;26.20;;;8.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:32:00;18.58;;;8.18;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:34:44;10.02;;;7.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:37:29;11.35;;;7.57;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:40:13;9.30;;;7.03;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:42:57;8.00;;;7.20;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:45:43;24.40;;;8.73;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:48:31;8.98;;;7.53;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:51:19;15.57;;;7.65;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:54:05;11.23;;;6.80;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:56:50;16.98;;;7.88;;
7057;SDS011;3570;43.080;25.628;2023-06-19T09:59:39;20.25;;;9.05;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:02:25;8.82;;;6.95;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:05:10;9.35;;;7.57;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:07:58;9.00;;;7.55;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:10:46;16.80;;;8.07;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:13:35;12.68;;;8.05;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:16:22;9.00;;;7.47;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:19:13;8.48;;;6.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:21:59;8.60;;;6.97;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:24:48;11.82;;;8.07;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:27:34;14.20;;;8.35;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:30:21;16.40;;;9.45;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:33:05;10.57;;;7.85;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:35:49;10.70;;;8.05;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:38:33;10.60;;;7.32;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:41:18;10.35;;;7.55;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:44:04;9.00;;;7.18;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:46:50;9.38;;;7.22;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:49:36;7.75;;;7.03;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:52:20;10.43;;;8.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:55:05;8.25;;;7.10;;
7057;SDS011;3570;43.080;25.628;2023-06-19T10:57:49;7.25;;;6.35;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:00:33;6.80;;;6.18;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:03:18;10.05;;;6.80;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:06:03;10.70;;;7.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:08:51;7.50;;;6.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:11:37;7.10;;;6.40;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:14:22;12.43;;;7.03;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:17:06;7.45;;;6.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:19:50;9.35;;;6.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:22:36;7.28;;;6.53;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:25:22;7.95;;;6.18;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:28:13;7.20;;;6.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:31:02;6.10;;;5.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:33:55;6.18;;;5.63;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:36:48;7.10;;;5.78;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:39:32;9.20;;;5.72;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:42:19;7.30;;;6.13;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:45:03;7.25;;;5.53;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:47:50;5.63;;;5.13;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:50:34;6.70;;;5.97;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:53:22;7.47;;;5.53;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:56:07;7.80;;;5.68;;
7057;SDS011;3570;43.080;25.628;2023-06-19T11:58:51;7.93;;;5.72;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:01:36;7.05;;;4.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:04:20;7.20;;;5.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:07:04;7.60;;;5.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:09:50;6.25;;;5.32;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:12:34;6.47;;;4.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:15:18;5.60;;;4.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:18:02;4.30;;;3.85;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:20:47;5.20;;;4.47;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:23:31;5.38;;;4.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:26:16;5.95;;;4.72;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:29:00;4.47;;;4.03;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:31:44;4.57;;;4.18;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:34:28;5.82;;;4.72;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:37:15;4.95;;;4.45;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:40:03;6.03;;;4.75;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:42:54;5.65;;;4.53;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:45:39;5.80;;;4.47;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:48:25;8.30;;;4.53;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:51:10;5.00;;;4.47;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:53:54;5.68;;;4.47;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:56:37;4.65;;;4.20;;
7057;SDS011;3570;43.080;25.628;2023-06-19T12:59:22;5.25;;;4.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:02:12;5.90;;;4.85;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:04:56;6.82;;;4.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:07:43;5.55;;;4.15;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:10:27;6.43;;;4.18;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:13:11;6.30;;;4.40;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:15:56;5.03;;;4.53;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:18:40;8.13;;;4.03;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:21:24;5.95;;;4.72;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:24:08;4.47;;;4.07;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:26:52;5.38;;;4.57;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:29:36;7.70;;;5.25;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:32:23;9.70;;;5.63;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:35:07;7.07;;;4.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:37:52;5.47;;;4.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:40:36;7.93;;;5.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:43:21;7.07;;;5.17;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:46:07;7.97;;;5.93;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:48:52;7.93;;;5.03;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:51:36;7.73;;;5.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:54:21;7.73;;;5.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:57:06;13.13;;;5.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T13:59:50;7.27;;;5.80;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:02:35;6.27;;;5.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:05:19;7.03;;;4.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:08:02;7.40;;;4.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:10:47;5.80;;;4.77;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:13:32;6.90;;;4.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:16:16;5.63;;;4.47;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:19:01;6.47;;;5.67;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:21:45;8.77;;;4.93;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:24:29;5.90;;;4.77;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:27:13;11.10;;;4.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:29:58;6.77;;;4.83;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:32:42;7.33;;;4.70;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:35:26;6.88;;;4.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:38:10;5.05;;;3.85;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:40:54;6.88;;;4.47;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:43:39;5.30;;;4.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:46:23;6.30;;;4.18;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:49:09;7.93;;;4.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:51:56;5.22;;;4.68;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:54:41;5.10;;;4.60;;
7057;SDS011;3570;43.080;25.628;2023-06-19T14:57:26;7.28;;;4.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:00:10;7.15;;;4.38;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:02:55;5.20;;;4.57;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:05:40;7.13;;;4.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:08:24;6.17;;;5.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:11:08;6.03;;;4.67;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:13:52;5.27;;;4.03;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:16:36;6.20;;;4.57;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:19:20;7.57;;;5.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:22:05;5.47;;;4.07;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:24:49;6.00;;;4.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:27:36;9.63;;;5.40;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:30:20;8.47;;;5.27;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:33:04;6.50;;;4.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:35:48;7.27;;;5.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:38:33;8.27;;;5.53;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:41:17;10.13;;;4.30;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:44:01;7.88;;;4.78;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:46:45;8.43;;;5.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:49:29;7.32;;;4.50;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:52:14;6.82;;;4.88;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:54:58;7.78;;;4.65;;
7057;SDS011;3570;43.080;25.628;2023-06-19T15:57:43;5.55;;;4.68;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:00:27;5.63;;;4.65;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:03:11;6.80;;;5.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:05:55;7.45;;;4.85;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:08:40;6.05;;;4.95;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:11:24;4.95;;;4.32;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:14:08;7.10;;;4.78;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:16:52;8.75;;;5.05;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:19:36;9.40;;;5.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:22:19;5.93;;;5.00;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:25:04;8.27;;;4.90;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:27:49;6.20;;;4.67;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:30:33;5.13;;;4.73;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:33:17;8.80;;;5.43;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:36:01;9.93;;;5.37;;
7057;SDS011;3570;43.080;25.628;2023-06-19T16:38:46;7.33;;;5.00;;