sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46174;BME280;31897;52.420;13.498;2022-12-07T00:02:38;100900;;;1.9908;37.99787
46174;BME280;31897;52.420;13.498;2022-12-07T00:05:39;100900;;;1.95656;37.86535
46174;BME280;31897;52.420;13.498;2022-12-07T00:08:40;100900;;;1.95559;37.88266
46174;BME280;31897;52.420;13.498;2022-12-07T00:11:41;100900;;;1.94461;37.75583
46174;BME280;31897;52.420;13.498;2022-12-07T00:14:42;100900;;;1.91813;37.68097
46174;BME280;31897;52.420;13.498;2022-12-07T00:17:42;100900;;;1.79603;37.45664
46174;BME280;31897;52.420;13.498;2022-12-07T00:20:43;100900;;;1.74822;37.61826
46174;BME280;31897;52.420;13.498;2022-12-07T00:23:44;100900;;;1.79667;37.63535
46174;BME280;31897;52.420;13.498;2022-12-07T00:26:45;100900;;;1.77374;37.4625
46174;BME280;31897;52.420;13.498;2022-12-07T00:29:46;100900;;;1.69848;37.10546
46174;BME280;31897;52.420;13.498;2022-12-07T00:32:47;100900;;;1.59027;36.85822
46174;BME280;31897;52.420;13.498;2022-12-07T00:35:54;100900;;;1.50532;36.6916
46174;BME280;31897;52.420;13.498;2022-12-07T00:38:57;100900;;;1.43523;36.73237
46174;BME280;31897;52.420;13.498;2022-12-07T00:41:58;100900;;;1.45105;36.73803
46174;BME280;31897;52.420;13.498;2022-12-07T00:44:59;100900;;;1.47205;36.75519
46174;BME280;31897;52.420;13.498;2022-12-07T00:48:00;100900;;;1.50758;36.76074
46174;BME280;31897;52.420;13.498;2022-12-07T00:51:01;100900;;;1.45428;36.52482
46174;BME280;31897;52.420;13.498;2022-12-07T00:54:03;100900;;;1.41326;36.59999
46174;BME280;31897;52.420;13.498;2022-12-07T00:57:03;100900;;;1.32766;36.41043
46174;BME280;31897;52.420;13.498;2022-12-07T01:00:05;100900;;;1.26629;36.22653
46174;BME280;31897;52.420;13.498;2022-12-07T01:03:06;100900;;;1.14646;36.31376
46174;BME280;31897;52.420;13.498;2022-12-07T01:06:07;100900;;;1.14193;36.17559
46174;BME280;31897;52.420;13.498;2022-12-07T01:09:08;100900;;;1.13386;36.24475
46174;BME280;31897;52.420;13.498;2022-12-07T01:12:09;100900;;;1.11222;35.91667
46174;BME280;31897;52.420;13.498;2022-12-07T01:15:09;100900;;;1.05698;35.85952
46174;BME280;31897;52.420;13.498;2022-12-07T01:18:10;100900;;;1.08444;35.93992
46174;BME280;31897;52.420;13.498;2022-12-07T01:21:12;100900;;;1.0376;35.74452
46174;BME280;31897;52.420;13.498;2022-12-07T01:24:14;100900;;;1.1035;35.83612
46174;BME280;31897;52.420;13.498;2022-12-07T01:27:14;100900;;;1.22915;35.8351
46174;BME280;31897;52.420;13.498;2022-12-07T01:30:15;100900;;;1.27695;35.63884
46174;BME280;31897;52.420;13.498;2022-12-07T01:33:16;100900;;;1.34349;35.69589
46174;BME280;31897;52.420;13.498;2022-12-07T01:36:18;100900;;;1.38839;35.53415
46174;BME280;31897;52.420;13.498;2022-12-07T01:39:19;100900;;;1.44362;35.5913
46174;BME280;31897;52.420;13.498;2022-12-07T01:42:19;100900;;;1.51695;35.5676
46174;BME280;31897;52.420;13.498;2022-12-07T01:45:40;100900;;;1.54666;35.39438
46174;BME280;31897;52.420;13.498;2022-12-07T01:48:41;100900;;;1.51759;35.42923
46174;BME280;31897;52.420;13.498;2022-12-07T01:51:43;100900;;;1.51469;35.40044
46174;BME280;31897;52.420;13.498;2022-12-07T01:54:46;100900;;;1.47108;35.39507
46174;BME280;31897;52.420;13.498;2022-12-07T01:57:48;100900;;;1.46462;35.44125
46174;BME280;31897;52.420;13.498;2022-12-07T02:00:49;100800;;;1.4265;35.47041
46174;BME280;31897;52.420;13.498;2022-12-07T02:03:50;100800;;;1.42037;35.49928
46174;BME280;31897;52.420;13.498;2022-12-07T02:06:51;100800;;;1.46042;35.44128
46174;BME280;31897;52.420;13.498;2022-12-07T02:09:52;100800;;;1.45364;35.41252
46174;BME280;31897;52.420;13.498;2022-12-07T02:12:54;100800;;;1.40712;35.33802
46174;BME280;31897;52.420;13.498;2022-12-07T02:16:01;100800;;;1.34834;35.42501
46174;BME280;31897;52.420;13.498;2022-12-07T02:22:45;100800;;;1.40002;35.32656
46174;BME280;31897;52.420;13.498;2022-12-07T02:25:57;100800;;;1.40842;35.38988
46174;BME280;31897;52.420;13.498;2022-12-07T02:29:04;100800;;;1.42134;35.384
46174;BME280;31897;52.420;13.498;2022-12-07T02:32:11;100800;;;1.39937;35.32657
46174;BME280;31897;52.420;13.498;2022-12-07T02:35:17;100800;;;1.41811;35.41861
46174;BME280;31897;52.420;13.498;2022-12-07T02:38:19;100800;;;1.35221;35.26361
46174;BME280;31897;52.420;13.498;2022-12-07T02:41:26;100800;;;1.31959;35.26392
46174;BME280;31897;52.420;13.498;2022-12-07T02:44:28;100800;;;1.27954;35.31616
46174;BME280;31897;52.420;13.498;2022-12-07T02:47:31;100800;;;1.18489;35.35736
46174;BME280;31897;52.420;13.498;2022-12-07T02:50:33;100800;;;1.19814;35.42061
46174;BME280;31897;52.420;13.498;2022-12-07T02:53:35;100800;;;1.1807;35.35164
46174;BME280;31897;52.420;13.498;2022-12-07T02:56:38;100800;;;1.05246;35.34705
46174;BME280;31897;52.420;13.498;2022-12-07T02:59:42;100800;;;0.94974;35.46314
46174;BME280;31897;52.420;13.498;2022-12-07T03:02:50;100800;;;0.84509;35.50435
46174;BME280;31897;52.420;13.498;2022-12-07T03:06:11;100800;;;0.7863;35.5509
46174;BME280;31897;52.420;13.498;2022-12-07T03:09:19;100800;;;0.74076;35.61459
46174;BME280;31897;52.420;13.498;2022-12-07T03:12:22;100800;;;0.68262;35.65535
46174;BME280;31897;52.420;13.498;2022-12-07T03:15:26;100800;;;0.65549;35.68434
46174;BME280;31897;52.420;13.498;2022-12-07T03:18:30;100800;;;0.67131;35.75325
46174;BME280;31897;52.420;13.498;2022-12-07T03:21:34;100800;;;0.62609;35.73636
46174;BME280;31897;52.420;13.498;2022-12-07T03:24:39;100800;;;0.61026;35.84578
46174;BME280;31897;52.420;13.498;2022-12-07T03:27:43;100800;;;0.63191;35.92614
46174;BME280;31897;52.420;13.498;2022-12-07T03:30:46;100800;;;0.64967;35.89149
46174;BME280;31897;52.420;13.498;2022-12-07T03:33:50;100800;;;0.61511;35.96078
46174;BME280;31897;52.420;13.498;2022-12-07T03:36:54;100800;;;0.57376;36.02436
46174;BME280;31897;52.420;13.498;2022-12-07T03:39:57;100700;;;0.56924;36.07616
46174;BME280;31897;52.420;13.498;2022-12-07T03:43:02;100700;;;0.59088;36.02998
46174;BME280;31897;52.420;13.498;2022-12-07T03:46:06;100700;;;0.60316;36.07016
46174;BME280;31897;52.420;13.498;2022-12-07T03:49:12;100700;;;0.52273;36.13975
46174;BME280;31897;52.420;13.498;2022-12-07T03:52:18;100700;;;0.48365;36.27803
46174;BME280;31897;52.420;13.498;2022-12-07T03:55:24;100700;;;0.4465;36.25528
46174;BME280;31897;52.420;13.498;2022-12-07T03:58:27;100700;;;0.50949;36.42735
46174;BME280;31897;52.420;13.498;2022-12-07T04:01:29;100700;;;0.51821;36.37555
46174;BME280;31897;52.420;13.498;2022-12-07T04:04:30;100700;;;0.54405;36.39838
46174;BME280;31897;52.420;13.498;2022-12-07T04:07:30;100700;;;0.5728;36.40969
46174;BME280;31897;52.420;13.498;2022-12-07T04:10:31;100700;;;0.53307;36.4272
46174;BME280;31897;52.420;13.498;2022-12-07T04:13:32;100700;;;0.54792;36.48461
46174;BME280;31897;52.420;13.498;2022-12-07T04:16:33;100700;;;0.54469;36.51913
46174;BME280;31897;52.420;13.498;2022-12-07T04:19:34;100700;;;0.61899;36.63944
46174;BME280;31897;52.420;13.498;2022-12-07T04:22:35;100700;;;0.69651;36.58721
46174;BME280;31897;52.420;13.498;2022-12-07T04:25:36;100700;;;0.64773;36.52999
46174;BME280;31897;52.420;13.498;2022-12-07T04:28:37;100700;;;0.57603;36.6397
46174;BME280;31897;52.420;13.498;2022-12-07T04:31:38;100700;;;0.56407;36.73177
46174;BME280;31897;52.420;13.498;2022-12-07T04:34:39;100700;;;0.49624;36.73216
46174;BME280;31897;52.420;13.498;2022-12-07T04:37:40;100700;;;0.42647;36.928
46174;BME280;31897;52.420;13.498;2022-12-07T04:40:40;100700;;;0.3412;37.11808
46174;BME280;31897;52.420;13.498;2022-12-07T04:43:41;100700;;;0.35057;37.16401
46174;BME280;31897;52.420;13.498;2022-12-07T04:46:42;100700;;;0.35606;37.20995
46174;BME280;31897;52.420;13.498;2022-12-07T04:49:43;100700;;;0.38642;37.22132
46174;BME280;31897;52.420;13.498;2022-12-07T04:52:44;100700;;;0.42227;37.35334
46174;BME280;31897;52.420;13.498;2022-12-07T04:55:45;100700;;;0.4423;37.33027
46174;BME280;31897;52.420;13.498;2022-12-07T04:58:46;100600;;;0.50432;37.41622
46174;BME280;31897;52.420;13.498;2022-12-07T05:01:47;100600;;;0.49915;37.41624
46174;BME280;31897;52.420;13.498;2022-12-07T05:04:48;100600;;;0.49172;37.48525
46174;BME280;31897;52.420;13.498;2022-12-07T05:07:49;100600;;;0.45716;37.55435
46174;BME280;31897;52.420;13.498;2022-12-07T05:10:50;100600;;;0.48235;37.64622
46174;BME280;31897;52.420;13.498;2022-12-07T05:13:51;100600;;;0.44715;37.76703
46174;BME280;31897;52.420;13.498;2022-12-07T05:16:51;100600;;;0.47977;37.84164
46174;BME280;31897;52.420;13.498;2022-12-07T05:19:52;100600;;;0.462;37.9164
46174;BME280;31897;52.420;13.498;2022-12-07T05:22:53;100600;;;0.52757;38.14611
46174;BME280;31897;52.420;13.498;2022-12-07T05:25:54;100600;;;0.61737;38.11714
46174;BME280;31897;52.420;13.498;2022-12-07T05:28:55;100600;;;0.63675;38.10559
46174;BME280;31897;52.420;13.498;2022-12-07T05:31:56;100600;;;0.6374;38.18607
46174;BME280;31897;52.420;13.498;2022-12-07T05:34:56;100600;;;0.75562;38.18578
46174;BME280;31897;52.420;13.498;2022-12-07T05:37:57;100600;;;0.75691;38.19153
46174;BME280;31897;52.420;13.498;2022-12-07T05:40:59;100600;;;0.76692;38.1915
46174;BME280;31897;52.420;13.498;2022-12-07T05:44:00;100600;;;0.78986;38.32946
46174;BME280;31897;52.420;13.498;2022-12-07T05:47:01;100600;;;0.8551;38.28906
46174;BME280;31897;52.420;13.498;2022-12-07T05:50:03;100600;;;0.9323;38.31764
46174;BME280;31897;52.420;13.498;2022-12-07T05:53:04;100600;;;0.9856;38.27725
46174;BME280;31897;52.420;13.498;2022-12-07T05:56:05;100600;;;1.00239;38.20817
46174;BME280;31897;52.420;13.498;2022-12-07T05:59:06;100600;;;1.0347;38.34042
46174;BME280;31897;52.420;13.498;2022-12-07T06:02:07;100600;;;1.06086;38.28858
46174;BME280;31897;52.420;13.498;2022-12-07T06:05:08;100600;;;1.11512;38.35175
46174;BME280;31897;52.420;13.498;2022-12-07T06:08:09;100600;;;1.13386;38.38624
46174;BME280;31897;52.420;13.498;2022-12-07T06:11:10;100600;;;1.15647;38.43223
46174;BME280;31897;52.420;13.498;2022-12-07T06:14:11;100600;;;1.22043;38.39756
46174;BME280;31897;52.420;13.498;2022-12-07T06:17:12;100600;;;1.26855;38.24778
46174;BME280;31897;52.420;13.498;2022-12-07T06:20:13;100600;;;1.30376;38.23042
46174;BME280;31897;52.420;13.498;2022-12-07T06:23:13;100600;;;1.31765;38.39735
46174;BME280;31897;52.420;13.498;2022-12-07T06:26:14;100600;;;1.37224;38.24751
46174;BME280;31897;52.420;13.498;2022-12-07T06:29:16;100600;;;1.35189;38.39727
46174;BME280;31897;52.420;13.498;2022-12-07T06:32:17;100600;;;1.39388;38.40869
46174;BME280;31897;52.420;13.498;2022-12-07T06:35:18;100600;;;1.40939;38.44897
46174;BME280;31897;52.420;13.498;2022-12-07T06:38:19;100600;;;1.42327;38.47197
46174;BME280;31897;52.420;13.498;2022-12-07T06:41:19;100600;;;1.40357;38.48353
46174;BME280;31897;52.420;13.498;2022-12-07T06:44:20;100600;;;1.37935;38.6045
46174;BME280;31897;52.420;13.498;2022-12-07T06:47:21;100600;;;1.41843;38.63898
46174;BME280;31897;52.420;13.498;2022-12-07T06:50:22;100600;;;1.48594;38.46032
46174;BME280;31897;52.420;13.498;2022-12-07T06:53:23;100600;;;1.4882;38.4776
46174;BME280;31897;52.420;13.498;2022-12-07T06:56:24;100600;;;1.50532;38.58123
46174;BME280;31897;52.420;13.498;2022-12-07T06:59:24;100600;;;1.47108;38.66768
46174;BME280;31897;52.420;13.498;2022-12-07T07:02:25;100600;;;1.47657;38.70222
46174;BME280;31897;52.420;13.498;2022-12-07T07:05:26;100600;;;1.47431;38.71375
46174;BME280;31897;52.420;13.498;2022-12-07T07:08:27;100600;;;1.49304;38.86345
46174;BME280;31897;52.420;13.498;2022-12-07T07:11:28;100600;;;1.50144;38.95558
46174;BME280;31897;52.420;13.498;2022-12-07T07:14:29;100600;;;1.48885;38.95559
46174;BME280;31897;52.420;13.498;2022-12-07T07:17:30;100600;;;1.52179;39.05346
46174;BME280;31897;52.420;13.498;2022-12-07T07:20:31;100600;;;1.57509;39.00158
46174;BME280;31897;52.420;13.498;2022-12-07T07:23:31;100600;;;1.63097;38.94969
46174;BME280;31897;52.420;13.498;2022-12-07T07:26:32;100600;;;1.63937;38.99
46174;BME280;31897;52.420;13.498;2022-12-07T07:29:33;100600;;;1.651;39.03607
46174;BME280;31897;52.420;13.498;2022-12-07T07:32:34;100600;;;1.66941;38.98421
46174;BME280;31897;52.420;13.498;2022-12-07T07:35:34;100600;;;1.68943;38.98995
46174;BME280;31897;52.420;13.498;2022-12-07T07:38:35;100600;;;1.6988;39.08788
46174;BME280;31897;52.420;13.498;2022-12-07T07:41:36;100600;;;1.74305;39.11089
46174;BME280;31897;52.420;13.498;2022-12-07T07:44:37;100600;;;1.74822;39.09937
46174;BME280;31897;52.420;13.498;2022-12-07T07:47:37;100600;;;1.74305;39.07632
46174;BME280;31897;52.420;13.498;2022-12-07T07:50:38;100600;;;1.78731;39.19153
46174;BME280;31897;52.420;13.498;2022-12-07T07:53:39;100600;;;1.85288;39.22607
46174;BME280;31897;52.420;13.498;2022-12-07T07:56:40;100600;;;1.89681;38.94938
46174;BME280;31897;52.420;13.498;2022-12-07T07:59:41;100600;;;1.88453;38.90905
46174;BME280;31897;52.420;13.498;2022-12-07T08:02:42;100600;;;1.86128;39.03588
46174;BME280;31897;52.420;13.498;2022-12-07T08:05:43;100600;;;1.91586;39.10499
46174;BME280;31897;52.420;13.498;2022-12-07T08:08:44;100600;;;1.94752;38.89744
46174;BME280;31897;52.420;13.498;2022-12-07T08:11:45;100600;;;2.0483;38.67818
46174;BME280;31897;52.420;13.498;2022-12-07T08:14:46;100600;;;2.09707;38.77036
46174;BME280;31897;52.420;13.498;2022-12-07T08:17:46;100600;;;2.12647;38.51077
46174;BME280;31897;52.420;13.498;2022-12-07T08:20:47;100600;;;2.17266;38.48182
46174;BME280;31897;52.420;13.498;2022-12-07T08:23:48;100600;;;2.07899;38.4013
46174;BME280;31897;52.420;13.498;2022-12-07T08:26:49;100600;;;2.08254;38.37822
46174;BME280;31897;52.420;13.498;2022-12-07T08:29:50;100600;;;2.04604;38.33795
46174;BME280;31897;52.420;13.498;2022-12-07T08:32:51;100600;;;2.12905;38.41271
46174;BME280;31897;52.420;13.498;2022-12-07T08:35:51;100600;;;2.10483;38.09554
46174;BME280;31897;52.420;13.498;2022-12-07T08:38:52;100600;;;2.01018;37.58254
46174;BME280;31897;52.420;13.498;2022-12-07T08:41:53;100600;;;2.09514;37.58794
46174;BME280;31897;52.420;13.498;2022-12-07T08:44:54;100600;;;2.08803;37.20143
46174;BME280;31897;52.420;13.498;2022-12-07T08:47:55;100600;;;2.16814;36.76242
46174;BME280;31897;52.420;13.498;2022-12-07T08:50:58;100600;;;2.17976;36.20824
46174;BME280;31897;52.420;13.498;2022-12-07T08:53:59;100600;;;2.26019;36.00555
46174;BME280;31897;52.420;13.498;2022-12-07T08:57:02;100600;;;2.31188;35.56046
46174;BME280;31897;52.420;13.498;2022-12-07T09:00:03;100600;;;2.33707;35.42162
46174;BME280;31897;52.420;13.498;2022-12-07T09:03:04;100600;;;2.31866;35.37559
46174;BME280;31897;52.420;13.498;2022-12-07T09:06:05;100600;;;2.402;35.41522
46174;BME280;31897;52.420;13.498;2022-12-07T09:09:06;100600;;;2.39005;35.21893
46174;BME280;31897;52.420;13.498;2022-12-07T09:12:08;100600;;;2.37906;35.07462
46174;BME280;31897;52.420;13.498;2022-12-07T09:15:09;100600;;;2.30542;34.93097
46174;BME280;31897;52.420;13.498;2022-12-07T09:18:10;100600;;;2.30186;35.04076
46174;BME280;31897;52.420;13.498;2022-12-07T09:21:11;100600;;;2.46175;35.03332
46174;BME280;31897;52.420;13.498;2022-12-07T09:24:12;100600;;;2.55704;34.95142
46174;BME280;31897;52.420;13.498;2022-12-07T09:27:12;100600;;;2.54025;34.60481
46174;BME280;31897;52.420;13.498;2022-12-07T09:30:13;100600;;;2.59322;34.60999
46174;BME280;31897;52.420;13.498;2022-12-07T09:33:14;100600;;;2.64006;34.33773
46174;BME280;31897;52.420;13.498;2022-12-07T09:36:15;100600;;;2.69594;34.0884
46174;BME280;31897;52.420;13.498;2022-12-07T09:39:16;100600;;;2.7544;34.13393
46174;BME280;31897;52.420;13.498;2022-12-07T09:42:23;100600;;;2.7922;33.95415
46174;BME280;31897;52.420;13.498;2022-12-07T09:45:27;100600;;;2.86778;33.6581
46174;BME280;31897;52.420;13.498;2022-12-07T09:48:32;100600;;;2.90073;33.52456
46174;BME280;31897;52.420;13.498;2022-12-07T09:51:34;100600;;;2.72049;32.93706
46174;BME280;31897;52.420;13.498;2022-12-07T09:54:36;100600;;;2.66816;33.05354
46174;BME280;31897;52.420;13.498;2022-12-07T09:57:40;100600;;;2.61519;32.88661
46174;BME280;31897;52.420;13.498;2022-12-07T10:00:41;100600;;;2.59193;32.82334
46174;BME280;31897;52.420;13.498;2022-12-07T10:03:44;100600;;;2.55446;32.70249
46174;BME280;31897;52.420;13.498;2022-12-07T10:06:45;100600;;;2.56189;32.49994
46174;BME280;31897;52.420;13.498;2022-12-07T10:09:46;100600;;;2.48856;32.46644
46174;BME280;31897;52.420;13.498;2022-12-07T10:12:55;100600;;;2.287;32.46972
46174;BME280;31897;52.420;13.498;2022-12-07T10:15:57;100600;;;2.45465;32.47277
46174;BME280;31897;52.420;13.498;2022-12-07T10:18:58;100600;;;2.45529;32.44385
46174;BME280;31897;52.420;13.498;2022-12-07T10:22:17;100600;;;2.52894;32.44843
46174;BME280;31897;52.420;13.498;2022-12-07T10:25:19;100600;;;2.55995;32.40165
46174;BME280;31897;52.420;13.498;2022-12-07T10:28:21;100600;;;2.62552;32.35429
46174;BME280;31897;52.420;13.498;2022-12-07T10:31:22;100600;;;2.715;32.17343
46174;BME280;31897;52.420;13.498;2022-12-07T10:34:24;100600;;;2.73599;32.20779
46174;BME280;31897;52.420;13.498;2022-12-07T10:37:26;100600;;;2.66299;32.02968
46174;BME280;31897;52.420;13.498;2022-12-07T10:40:29;100600;;;2.68173;32.19136
46174;BME280;31897;52.420;13.498;2022-12-07T10:43:30;100600;;;2.65427;32.02983
46174;BME280;31897;52.420;13.498;2022-12-07T10:46:38;100600;;;2.74116;32.0341
46174;BME280;31897;52.420;13.498;2022-12-07T10:49:48;100600;;;2.7234;31.83766
46174;BME280;31897;52.420;13.498;2022-12-07T10:52:58;100600;;;2.72178;31.85505
46174;BME280;31897;52.420;13.498;2022-12-07T10:56:08;100600;;;2.89007;31.77679
46174;BME280;31897;52.420;13.498;2022-12-07T10:59:18;100600;;;3.02703;31.80906
46174;BME280;31897;52.420;13.498;2022-12-07T11:02:25;100600;;;3.07096;31.97043
46174;BME280;31897;52.420;13.498;2022-12-07T11:05:32;100600;;;3.13136;31.84773
46174;BME280;31897;52.420;13.498;2022-12-07T11:08:41;100600;;;3.12652;31.85361
46174;BME280;31897;52.420;13.498;2022-12-07T11:11:47;100600;;;3.29255;31.82165
46174;BME280;31897;52.420;13.498;2022-12-07T11:14:52;100600;;;3.98186;31.46664
46174;BME280;31897;52.420;13.498;2022-12-07T11:18:00;100600;;;4.07522;31.23263
46174;BME280;31897;52.420;13.498;2022-12-07T11:21:05;100600;;;3.93535;31.36307
46174;BME280;31897;52.420;13.498;2022-12-07T11:24:10;100600;;;3.83005;31.45794
46174;BME280;31897;52.420;13.498;2022-12-07T11:27:16;100600;;;3.71634;31.62833
46174;BME280;31897;52.420;13.498;2022-12-07T11:30:22;100600;;;3.63236;31.76908
46174;BME280;31897;52.420;13.498;2022-12-07T11:33:26;100600;;;3.45438;31.99841
46174;BME280;31897;52.420;13.498;2022-12-07T11:36:31;100600;;;3.32194;32.25571
46174;BME280;31897;52.420;13.498;2022-12-07T11:39:35;100600;;;3.28124;32.38965
46174;BME280;31897;52.420;13.498;2022-12-07T11:42:42;100600;;;3.28479;32.40698
46174;BME280;31897;52.420;13.498;2022-12-07T11:45:46;100600;;;3.26057;32.46531
46174;BME280;31897;52.420;13.498;2022-12-07T11:48:49;100600;;;3.25572;32.63918
46174;BME280;31897;52.420;13.498;2022-12-07T11:52:06;100600;;;3.29449;32.5053
46174;BME280;31897;52.420;13.498;2022-12-07T11:55:16;100600;;;3.43564;32.50297
46174;BME280;31897;52.420;13.498;2022-12-07T11:58:23;100600;;;3.47505;32.46174
46174;BME280;31897;52.420;13.498;2022-12-07T12:01:38;100600;;;3.50541;32.37429
46174;BME280;31897;52.420;13.498;2022-12-07T12:04:47;100600;;;3.41206;32.20201
46174;BME280;31897;52.420;13.498;2022-12-07T12:07:53;100600;;;3.29416;32.27936
46174;BME280;31897;52.420;13.498;2022-12-07T12:10:58;100600;;;3.27381;32.30288
46174;BME280;31897;52.420;13.498;2022-12-07T12:14:05;100600;;;3.30644;32.27915
46174;BME280;31897;52.420;13.498;2022-12-07T12:17:15;100600;;;3.36975;32.33021
46174;BME280;31897;52.420;13.498;2022-12-07T12:20:21;100600;;;3.52157;32.13055
46174;BME280;31897;52.420;13.498;2022-12-07T12:23:24;100600;;;3.59554;32.05968
46174;BME280;31897;52.420;13.498;2022-12-07T12:26:29;100600;;;3.5445;32.13593
46174;BME280;31897;52.420;13.498;2022-12-07T12:29:32;100600;;;3.52576;32.25801
46174;BME280;31897;52.420;13.498;2022-12-07T12:32:36;100600;;;3.57809;32.25131
46174;BME280;31897;52.420;13.498;2022-12-07T12:35:38;100600;;;3.52253;32.21749
46174;BME280;31897;52.420;13.498;2022-12-07T12:38:47;100600;;;3.49702;32.34545
46174;BME280;31897;52.420;13.498;2022-12-07T12:41:51;100600;;;3.54095;32.50701
46174;BME280;31897;52.420;13.498;2022-12-07T12:48:27;100600;;;3.52253;32.42617
46174;BME280;31897;52.420;13.498;2022-12-07T12:51:36;100600;;;3.51704;32.50162
46174;BME280;31897;52.420;13.498;2022-12-07T12:54:38;100600;;;3.53093;32.49559
46174;BME280;31897;52.420;13.498;2022-12-07T13:00:39;100600;;;3.50315;32.58299
46174;BME280;31897;52.420;13.498;2022-12-07T13:03:39;100600;;;3.44243;32.62455
46174;BME280;31897;52.420;13.498;2022-12-07T13:06:52;100600;;;3.41174;32.73515
46174;BME280;31897;52.420;13.498;2022-12-07T13:09:53;100600;;;3.40043;32.7759
46174;BME280;31897;52.420;13.498;2022-12-07T13:12:56;100600;;;3.36878;32.86331
46174;BME280;31897;52.420;13.498;2022-12-07T13:16:36;100600;;;3.33809;32.92172
46174;BME280;31897;52.420;13.498;2022-12-07T13:22:53;100600;;;3.43467;32.92601
46174;BME280;31897;52.420;13.498;2022-12-07T13:26:08;100600;;;3.31451;32.9974
46174;BME280;31897;52.420;13.498;2022-12-07T13:29:11;100500;;;3.36296;32.99665
46174;BME280;31897;52.420;13.498;2022-12-07T13:32:17;100500;;;3.47117;32.98339
46174;BME280;31897;52.420;13.498;2022-12-07T13:35:32;100500;;;3.42046;32.89726
46174;BME280;31897;52.420;13.498;2022-12-07T13:38:33;100500;;;3.36749;32.90388
46174;BME280;31897;52.420;13.498;2022-12-07T13:41:34;100500;;;3.27414;32.9401
46174;BME280;31897;52.420;13.498;2022-12-07T13:44:39;100500;;;3.21147;32.92949
46174;BME280;31897;52.420;13.498;2022-12-07T13:47:41;100500;;;3.16592;32.91861
46174;BME280;31897;52.420;13.498;2022-12-07T13:50:51;100600;;;3.16883;32.98806
46174;BME280;31897;52.420;13.498;2022-12-07T13:53:53;100600;;;3.15817;33.03455
46174;BME280;31897;52.420;13.498;2022-12-07T13:56:55;100600;;;3.18175;33.08051
46174;BME280;31897;52.420;13.498;2022-12-07T13:59:56;100600;;;3.15559;33.0867
46174;BME280;31897;52.420;13.498;2022-12-07T14:02:58;100600;;;3.07871;33.24418
46174;BME280;31897;52.420;13.498;2022-12-07T14:06:13;100600;;;3.0645;33.37754
46174;BME280;31897;52.420;13.498;2022-12-07T14:09:17;100600;;;3.09066;33.464
46174;BME280;31897;52.420;13.498;2022-12-07T14:12:18;100600;;;3.07645;33.51051
46174;BME280;31897;52.420;13.498;2022-12-07T14:15:20;100600;;;2.98278;33.60443
46174;BME280;31897;52.420;13.498;2022-12-07T14:18:26;100600;;;2.96436;33.75515
46174;BME280;31897;52.420;13.498;2022-12-07T14:21:28;100600;;;2.86488;33.79121
46174;BME280;31897;52.420;13.498;2022-12-07T14:24:29;100600;;;2.85841;33.93593
46174;BME280;31897;52.420;13.498;2022-12-07T14:27:31;100600;;;2.81061;33.98283
46174;BME280;31897;52.420;13.498;2022-12-07T14:30:32;100600;;;2.80964;34.01754
46174;BME280;31897;52.420;13.498;2022-12-07T14:33:34;100600;;;2.79672;34.04664
46174;BME280;31897;52.420;13.498;2022-12-07T14:36:35;100600;;;2.83548;34.06928
46174;BME280;31897;52.420;13.498;2022-12-07T14:39:36;100600;;;2.89136;33.98757
46174;BME280;31897;52.420;13.498;2022-12-07T14:42:36;100600;;;2.83322;33.99411
46174;BME280;31897;52.420;13.498;2022-12-07T14:45:37;100600;;;2.75699;34.0992
46174;BME280;31897;52.420;13.498;2022-12-07T14:48:38;100600;;;2.69239;34.21567
46174;BME280;31897;52.420;13.498;2022-12-07T14:51:39;100600;;;2.62681;34.26851
46174;BME280;31897;52.420;13.498;2022-12-07T14:54:41;100600;;;2.621;34.3264
46174;BME280;31897;52.420;13.498;2022-12-07T14:57:41;100600;;;2.5522;34.40237
46174;BME280;31897;52.420;13.498;2022-12-07T15:00:42;100600;;;2.55543;34.46014
46174;BME280;31897;52.420;13.498;2022-12-07T15:03:43;100600;;;2.42687;34.59455
46174;BME280;31897;52.420;13.498;2022-12-07T15:06:54;100600;;;2.43301;34.58293
46174;BME280;31897;52.420;13.498;2022-12-07T15:09:54;100500;;;2.27667;34.77532
46174;BME280;31897;52.420;13.498;2022-12-07T15:12:55;100500;;;2.26892;34.75231
46174;BME280;31897;52.420;13.498;2022-12-07T15:15:56;100500;;;2.26149;34.78704
46174;BME280;31897;52.420;13.498;2022-12-07T15:18:57;100500;;;2.22596;34.82208
46174;BME280;31897;52.420;13.498;2022-12-07T15:21:58;100500;;;2.13584;34.86347
46174;BME280;31897;52.420;13.498;2022-12-07T15:24:59;100500;;;2.11226;34.89837
46174;BME280;31897;52.420;13.498;2022-12-07T15:27:59;100500;;;2.03021;34.93964
46174;BME280;31897;52.420;13.498;2022-12-07T15:31:00;100500;;;2.01761;35.00327
46174;BME280;31897;52.420;13.498;2022-12-07T15:34:01;100500;;;2.04668;34.95101
46174;BME280;31897;52.420;13.498;2022-12-07T15:37:02;100500;;;2.016;34.97442