sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-03-05T00:00:01;102250;;;2.3;87
61571;BME280;47463;49.884;10.010;2023-03-05T00:05:01;102250;;;2.3;87
61571;BME280;47463;49.884;10.010;2023-03-05T00:10:02;102250;;;2.3;87
61571;BME280;47463;49.884;10.010;2023-03-05T00:15:01;102250;;;2.3;87
61571;BME280;47463;49.884;10.010;2023-03-05T00:20:01;102260;;;2.4;87
61571;BME280;47463;49.884;10.010;2023-03-05T00:25:01;102260;;;2.4;86
61571;BME280;47463;49.884;10.010;2023-03-05T00:30:01;102250;;;2.4;86
61571;BME280;47463;49.884;10.010;2023-03-05T00:35:01;102250;;;2.4;86
61571;BME280;47463;49.884;10.010;2023-03-05T00:40:01;102250;;;2.4;86
61571;BME280;47463;49.884;10.010;2023-03-05T00:45:01;102230;;;2.4;86
61571;BME280;47463;49.884;10.010;2023-03-05T00:50:01;102240;;;2.4;85
61571;BME280;47463;49.884;10.010;2023-03-05T00:55:01;102230;;;2.4;85
61571;BME280;47463;49.884;10.010;2023-03-05T01:00:01;102230;;;2.4;85
61571;BME280;47463;49.884;10.010;2023-03-05T01:05:01;102230;;;2.2;86
61571;BME280;47463;49.884;10.010;2023-03-05T01:10:01;102220;;;2.3;86
61571;BME280;47463;49.884;10.010;2023-03-05T01:15:01;102220;;;2.4;85
61571;BME280;47463;49.884;10.010;2023-03-05T01:20:01;102210;;;2.2;86
61571;BME280;47463;49.884;10.010;2023-03-05T01:25:01;102210;;;2.1;87
61571;BME280;47463;49.884;10.010;2023-03-05T01:30:01;102200;;;2.1;86
61571;BME280;47463;49.884;10.010;2023-03-05T01:35:01;102190;;;2.2;86
61571;BME280;47463;49.884;10.010;2023-03-05T01:40:01;102190;;;2.2;85
61571;BME280;47463;49.884;10.010;2023-03-05T01:45:02;102190;;;2;87
61571;BME280;47463;49.884;10.010;2023-03-05T01:50:01;102200;;;2;86
61571;BME280;47463;49.884;10.010;2023-03-05T01:55:02;102200;;;2;86
61571;BME280;47463;49.884;10.010;2023-03-05T02:00:02;102190;;;1.9;87
61571;BME280;47463;49.884;10.010;2023-03-05T02:05:01;102180;;;1.9;87
61571;BME280;47463;49.884;10.010;2023-03-05T02:10:01;102180;;;1.8;87
61571;BME280;47463;49.884;10.010;2023-03-05T02:15:01;102170;;;1.8;88
61571;BME280;47463;49.884;10.010;2023-03-05T02:20:03;102170;;;1.7;88
61571;BME280;47463;49.884;10.010;2023-03-05T02:25:01;102170;;;1.7;88
61571;BME280;47463;49.884;10.010;2023-03-05T02:30:01;102160;;;1.6;89
61571;BME280;47463;49.884;10.010;2023-03-05T02:35:01;102140;;;1.6;89
61571;BME280;47463;49.884;10.010;2023-03-05T02:40:01;102150;;;1.6;89
61571;BME280;47463;49.884;10.010;2023-03-05T02:45:01;102140;;;1.5;89
61571;BME280;47463;49.884;10.010;2023-03-05T02:50:01;102140;;;1.5;90
61571;BME280;47463;49.884;10.010;2023-03-05T02:55:01;102130;;;1.4;90
61571;BME280;47463;49.884;10.010;2023-03-05T03:00:01;102130;;;1.5;88
61571;BME280;47463;49.884;10.010;2023-03-05T03:05:01;102120;;;1.7;86
61571;BME280;47463;49.884;10.010;2023-03-05T03:10:01;102130;;;1.7;87
61571;BME280;47463;49.884;10.010;2023-03-05T03:15:01;102110;;;1.6;88
61571;BME280;47463;49.884;10.010;2023-03-05T03:20:01;102120;;;1.6;87
61571;BME280;47463;49.884;10.010;2023-03-05T03:25:01;102120;;;1.8;87
61571;BME280;47463;49.884;10.010;2023-03-05T03:30:01;102110;;;1.9;88
61571;BME280;47463;49.884;10.010;2023-03-05T03:35:01;102110;;;1.9;89
61571;BME280;47463;49.884;10.010;2023-03-05T03:40:01;102100;;;1.8;89
61571;BME280;47463;49.884;10.010;2023-03-05T03:45:01;102090;;;1.9;90
61571;BME280;47463;49.884;10.010;2023-03-05T03:50:01;102080;;;1.8;90
61571;BME280;47463;49.884;10.010;2023-03-05T03:55:01;102100;;;1.8;90
61571;BME280;47463;49.884;10.010;2023-03-05T04:00:01;102090;;;1.6;90
61571;BME280;47463;49.884;10.010;2023-03-05T04:05:01;102090;;;1.6;91
61571;BME280;47463;49.884;10.010;2023-03-05T04:10:01;102070;;;1.7;91
61571;BME280;47463;49.884;10.010;2023-03-05T04:15:01;102080;;;1.6;91
61571;BME280;47463;49.884;10.010;2023-03-05T04:20:01;102070;;;1.6;90
61571;BME280;47463;49.884;10.010;2023-03-05T04:25:01;102070;;;1.7;90
61571;BME280;47463;49.884;10.010;2023-03-05T04:30:01;102060;;;1.8;90
61571;BME280;47463;49.884;10.010;2023-03-05T04:35:01;102080;;;1.8;89
61571;BME280;47463;49.884;10.010;2023-03-05T04:40:01;102070;;;1.8;89
61571;BME280;47463;49.884;10.010;2023-03-05T04:45:01;102060;;;1.8;88
61571;BME280;47463;49.884;10.010;2023-03-05T04:50:01;102060;;;1.8;88
61571;BME280;47463;49.884;10.010;2023-03-05T04:55:01;102050;;;1.8;87
61571;BME280;47463;49.884;10.010;2023-03-05T05:00:01;102050;;;1.7;87
61571;BME280;47463;49.884;10.010;2023-03-05T05:05:01;102050;;;1.6;88
61571;BME280;47463;49.884;10.010;2023-03-05T05:10:01;102050;;;1.5;88
61571;BME280;47463;49.884;10.010;2023-03-05T05:15:01;102050;;;1.6;86
61571;BME280;47463;49.884;10.010;2023-03-05T05:20:01;102050;;;1.6;85
61571;BME280;47463;49.884;10.010;2023-03-05T05:25:01;102050;;;1.6;85
61571;BME280;47463;49.884;10.010;2023-03-05T05:30:01;102050;;;1.6;84
61571;BME280;47463;49.884;10.010;2023-03-05T05:35:01;102040;;;1.6;84
61571;BME280;47463;49.884;10.010;2023-03-05T05:40:01;102040;;;1.6;84
61571;BME280;47463;49.884;10.010;2023-03-05T05:45:01;102040;;;1.6;84
61571;BME280;47463;49.884;10.010;2023-03-05T05:50:01;102030;;;1.5;84
61571;BME280;47463;49.884;10.010;2023-03-05T05:55:01;102030;;;1.5;84
61571;BME280;47463;49.884;10.010;2023-03-05T06:00:01;102040;;;1.5;84
61571;BME280;47463;49.884;10.010;2023-03-05T06:05:01;102040;;;1.5;84
61571;BME280;47463;49.884;10.010;2023-03-05T06:10:01;102040;;;1.5;84
61571;BME280;47463;49.884;10.010;2023-03-05T06:15:01;102040;;;1.5;84
61571;BME280;47463;49.884;10.010;2023-03-05T06:20:01;102050;;;1.5;84
61571;BME280;47463;49.884;10.010;2023-03-05T06:25:01;102050;;;1.4;85
61571;BME280;47463;49.884;10.010;2023-03-05T06:30:01;102050;;;1.4;85
61571;BME280;47463;49.884;10.010;2023-03-05T06:35:01;102050;;;1.5;85
61571;BME280;47463;49.884;10.010;2023-03-05T06:40:01;102050;;;1.5;85
61571;BME280;47463;49.884;10.010;2023-03-05T06:45:01;102040;;;1.5;86
61571;BME280;47463;49.884;10.010;2023-03-05T06:50:01;102050;;;1.5;86
61571;BME280;47463;49.884;10.010;2023-03-05T06:55:01;102040;;;1.6;87
61571;BME280;47463;49.884;10.010;2023-03-05T07:00:01;102050;;;1.5;87
61571;BME280;47463;49.884;10.010;2023-03-05T07:05:01;102050;;;1.5;88
61571;BME280;47463;49.884;10.010;2023-03-05T07:10:01;102050;;;1.5;88
61571;BME280;47463;49.884;10.010;2023-03-05T07:15:01;102050;;;1.6;87
61571;BME280;47463;49.884;10.010;2023-03-05T07:20:01;102050;;;1.6;87
61571;BME280;47463;49.884;10.010;2023-03-05T07:25:01;102040;;;1.6;87
61571;BME280;47463;49.884;10.010;2023-03-05T07:30:01;102040;;;1.6;87
61571;BME280;47463;49.884;10.010;2023-03-05T07:35:01;102050;;;1.7;86
61571;BME280;47463;49.884;10.010;2023-03-05T07:40:01;102040;;;1.8;86
61571;BME280;47463;49.884;10.010;2023-03-05T07:45:01;102040;;;1.8;85
61571;BME280;47463;49.884;10.010;2023-03-05T07:50:01;102040;;;1.8;84
61571;BME280;47463;49.884;10.010;2023-03-05T07:55:01;102040;;;1.9;83
61571;BME280;47463;49.884;10.010;2023-03-05T08:00:01;102040;;;2;83
61571;BME280;47463;49.884;10.010;2023-03-05T08:05:01;102030;;;2;83
61571;BME280;47463;49.884;10.010;2023-03-05T08:10:01;102040;;;2;82
61571;BME280;47463;49.884;10.010;2023-03-05T08:15:01;102030;;;2.2;82
61571;BME280;47463;49.884;10.010;2023-03-05T08:20:01;102030;;;2.3;80
61571;BME280;47463;49.884;10.010;2023-03-05T08:25:01;102030;;;2.3;78
61571;BME280;47463;49.884;10.010;2023-03-05T08:30:01;102020;;;2.3;77
61571;BME280;47463;49.884;10.010;2023-03-05T08:35:01;102020;;;2.4;75
61571;BME280;47463;49.884;10.010;2023-03-05T08:40:01;102010;;;2.5;72
61571;BME280;47463;49.884;10.010;2023-03-05T08:45:01;102000;;;2.5;70
61571;BME280;47463;49.884;10.010;2023-03-05T08:50:01;102010;;;2.6;72
61571;BME280;47463;49.884;10.010;2023-03-05T08:55:01;102000;;;2.6;72
61571;BME280;47463;49.884;10.010;2023-03-05T09:00:01;102000;;;2.6;71
61571;BME280;47463;49.884;10.010;2023-03-05T09:05:01;102000;;;2.6;71
61571;BME280;47463;49.884;10.010;2023-03-05T09:10:01;102000;;;2.6;70
61571;BME280;47463;49.884;10.010;2023-03-05T09:15:01;102000;;;2.7;71
61571;BME280;47463;49.884;10.010;2023-03-05T09:20:01;101990;;;2.7;70
61571;BME280;47463;49.884;10.010;2023-03-05T09:25:01;101990;;;2.6;70
61571;BME280;47463;49.884;10.010;2023-03-05T09:30:01;101980;;;2.6;69
61571;BME280;47463;49.884;10.010;2023-03-05T09:35:01;101980;;;2.6;70
61571;BME280;47463;49.884;10.010;2023-03-05T09:40:01;101980;;;2.7;71
61571;BME280;47463;49.884;10.010;2023-03-05T09:45:02;101970;;;2.7;71
61571;BME280;47463;49.884;10.010;2023-03-05T09:50:02;101960;;;2.8;72
61571;BME280;47463;49.884;10.010;2023-03-05T09:55:01;101960;;;2.8;71
61571;BME280;47463;49.884;10.010;2023-03-05T10:00:02;101950;;;2.9;71
61571;BME280;47463;49.884;10.010;2023-03-05T10:05:02;101960;;;3;71
61571;BME280;47463;49.884;10.010;2023-03-05T10:10:02;101950;;;3;70
61571;BME280;47463;49.884;10.010;2023-03-05T10:15:01;101950;;;2.9;67
61571;BME280;47463;49.884;10.010;2023-03-05T10:20:03;101950;;;2.9;67
61571;BME280;47463;49.884;10.010;2023-03-05T10:25:06;101950;;;2.8;67
61571;BME280;47463;49.884;10.010;2023-03-05T10:30:03;101950;;;2.8;67
61571;BME280;47463;49.884;10.010;2023-03-05T10:35:04;101950;;;2.9;68
61571;BME280;47463;49.884;10.010;2023-03-05T10:40:04;101950;;;2.9;68
61571;BME280;47463;49.884;10.010;2023-03-05T10:45:04;101950;;;2.8;68
61571;BME280;47463;49.884;10.010;2023-03-05T10:50:01;101930;;;2.7;69
61571;BME280;47463;49.884;10.010;2023-03-05T10:55:01;101930;;;2.7;69
61571;BME280;47463;49.884;10.010;2023-03-05T11:00:09;101930;;;2.8;69
61571;BME280;47463;49.884;10.010;2023-03-05T11:05:01;101930;;;2.9;69
61571;BME280;47463;49.884;10.010;2023-03-05T11:10:02;101910;;;2.9;69
61571;BME280;47463;49.884;10.010;2023-03-05T11:15:02;101910;;;3.1;69
61571;BME280;47463;49.884;10.010;2023-03-05T11:20:21;101880;;;3.2;69
61571;BME280;47463;49.884;10.010;2023-03-05T11:25:03;101880;;;3.2;68
61571;BME280;47463;49.884;10.010;2023-03-05T11:30:01;101880;;;3.2;68
61571;BME280;47463;49.884;10.010;2023-03-05T11:35:01;101870;;;3.2;68
61571;BME280;47463;49.884;10.010;2023-03-05T11:40:10;101870;;;3.2;68
61571;BME280;47463;49.884;10.010;2023-03-05T11:45:01;101870;;;3.2;68
61571;BME280;47463;49.884;10.010;2023-03-05T11:50:03;101860;;;3.2;68
61571;BME280;47463;49.884;10.010;2023-03-05T11:55:02;101860;;;3.3;68
61571;BME280;47463;49.884;10.010;2023-03-05T12:00:01;101830;;;3.3;68
61571;BME280;47463;49.884;10.010;2023-03-05T12:05:01;101830;;;3.2;67
61571;BME280;47463;49.884;10.010;2023-03-05T12:10:01;101820;;;3.5;68
61571;BME280;47463;49.884;10.010;2023-03-05T12:15:03;101820;;;3.4;67
61571;BME280;47463;49.884;10.010;2023-03-05T12:20:01;101820;;;3.5;68
61571;BME280;47463;49.884;10.010;2023-03-05T12:25:22;101800;;;3.6;68
61571;BME280;47463;49.884;10.010;2023-03-05T12:30:02;101800;;;3.6;67
61571;BME280;47463;49.884;10.010;2023-03-05T12:35:01;101790;;;3.8;68
61571;BME280;47463;49.884;10.010;2023-03-05T12:40:01;101780;;;3.6;68
61571;BME280;47463;49.884;10.010;2023-03-05T12:50:01;101760;;;3.7;66
61571;BME280;47463;49.884;10.010;2023-03-05T12:55:07;101760;;;3.6;65
61571;BME280;47463;49.884;10.010;2023-03-05T13:00:02;101750;;;3.7;65
61571;BME280;47463;49.884;10.010;2023-03-05T13:05:02;101750;;;3.6;67
61571;BME280;47463;49.884;10.010;2023-03-05T13:10:01;101740;;;3.5;67
61571;BME280;47463;49.884;10.010;2023-03-05T13:15:02;101740;;;3.5;68
61571;BME280;47463;49.884;10.010;2023-03-05T13:20:01;101740;;;3.5;68
61571;BME280;47463;49.884;10.010;2023-03-05T13:25:03;101730;;;3.5;67
61571;BME280;47463;49.884;10.010;2023-03-05T13:30:01;101730;;;3.4;67
61571;BME280;47463;49.884;10.010;2023-03-05T13:35:01;101720;;;3.4;68
61571;BME280;47463;49.884;10.010;2023-03-05T13:40:02;101710;;;3.4;69
61571;BME280;47463;49.884;10.010;2023-03-05T13:45:01;101710;;;3.4;68
61571;BME280;47463;49.884;10.010;2023-03-05T13:50:03;101700;;;3.4;68
61571;BME280;47463;49.884;10.010;2023-03-05T13:55:02;101700;;;3.5;68
61571;BME280;47463;49.884;10.010;2023-03-05T14:00:01;101690;;;3.6;68
61571;BME280;47463;49.884;10.010;2023-03-05T14:05:01;101690;;;3.8;68
61571;BME280;47463;49.884;10.010;2023-03-05T14:10:01;101690;;;3.7;67
61571;BME280;47463;49.884;10.010;2023-03-05T14:15:01;101680;;;3.7;66
61571;BME280;47463;49.884;10.010;2023-03-05T14:20:16;101670;;;3.6;66
61571;BME280;47463;49.884;10.010;2023-03-05T14:25:01;101680;;;3.6;66
61571;BME280;47463;49.884;10.010;2023-03-05T14:30:01;101660;;;3.6;66
61571;BME280;47463;49.884;10.010;2023-03-05T14:35:01;101660;;;3.7;67
61571;BME280;47463;49.884;10.010;2023-03-05T14:40:01;101650;;;3.5;68
61571;BME280;47463;49.884;10.010;2023-03-05T14:45:08;101650;;;3.6;67
61571;BME280;47463;49.884;10.010;2023-03-05T14:50:01;101630;;;3.6;66
61571;BME280;47463;49.884;10.010;2023-03-05T14:55:01;101630;;;3.5;66
61571;BME280;47463;49.884;10.010;2023-03-05T15:00:01;101620;;;3.5;66
61571;BME280;47463;49.884;10.010;2023-03-05T15:05:01;101620;;;3.5;66
61571;BME280;47463;49.884;10.010;2023-03-05T15:10:01;101600;;;3.5;66
61571;BME280;47463;49.884;10.010;2023-03-05T15:15:01;101610;;;3.5;66
61571;BME280;47463;49.884;10.010;2023-03-05T15:20:01;101610;;;3.4;66
61571;BME280;47463;49.884;10.010;2023-03-05T15:25:01;101600;;;3.4;67
61571;BME280;47463;49.884;10.010;2023-03-05T15:30:01;101570;;;3.4;66
61571;BME280;47463;49.884;10.010;2023-03-05T15:35:01;101560;;;3.4;66
61571;BME280;47463;49.884;10.010;2023-03-05T15:40:01;101560;;;3.4;66
61571;BME280;47463;49.884;10.010;2023-03-05T15:45:01;101540;;;3.3;67
61571;BME280;47463;49.884;10.010;2023-03-05T15:50:01;101540;;;3.4;66
61571;BME280;47463;49.884;10.010;2023-03-05T15:55:01;101540;;;3.4;67
61571;BME280;47463;49.884;10.010;2023-03-05T16:00:01;101530;;;3.3;67
61571;BME280;47463;49.884;10.010;2023-03-05T16:05:01;101530;;;3.3;67
61571;BME280;47463;49.884;10.010;2023-03-05T16:10:01;101530;;;3.3;65
61571;BME280;47463;49.884;10.010;2023-03-05T16:15:01;101530;;;3.3;65
61571;BME280;47463;49.884;10.010;2023-03-05T16:20:01;101530;;;3.2;66
61571;BME280;47463;49.884;10.010;2023-03-05T16:25:01;101530;;;3.2;65
61571;BME280;47463;49.884;10.010;2023-03-05T16:30:01;101530;;;3.2;66
61571;BME280;47463;49.884;10.010;2023-03-05T16:35:01;101520;;;3.2;65
61571;BME280;47463;49.884;10.010;2023-03-05T16:40:01;101520;;;3.1;65
61571;BME280;47463;49.884;10.010;2023-03-05T16:45:01;101510;;;3.1;65
61571;BME280;47463;49.884;10.010;2023-03-05T16:50:01;101510;;;3;66
61571;BME280;47463;49.884;10.010;2023-03-05T16:55:01;101510;;;3;66
61571;BME280;47463;49.884;10.010;2023-03-05T17:00:01;101500;;;2.9;66
61571;BME280;47463;49.884;10.010;2023-03-05T17:05:01;101500;;;2.9;66
61571;BME280;47463;49.884;10.010;2023-03-05T17:10:01;101500;;;2.9;67
61571;BME280;47463;49.884;10.010;2023-03-05T17:15:01;101500;;;2.8;67
61571;BME280;47463;49.884;10.010;2023-03-05T17:20:01;101490;;;2.8;67
61571;BME280;47463;49.884;10.010;2023-03-05T17:25:01;101490;;;2.7;68
61571;BME280;47463;49.884;10.010;2023-03-05T17:30:01;101490;;;2.7;68
61571;BME280;47463;49.884;10.010;2023-03-05T17:35:01;101500;;;2.7;68
61571;BME280;47463;49.884;10.010;2023-03-05T17:40:01;101500;;;2.7;68
61571;BME280;47463;49.884;10.010;2023-03-05T17:45:01;101500;;;2.7;68
61571;BME280;47463;49.884;10.010;2023-03-05T17:50:01;101500;;;2.6;69
61571;BME280;47463;49.884;10.010;2023-03-05T17:55:01;101510;;;2.6;69
61571;BME280;47463;49.884;10.010;2023-03-05T18:00:01;101500;;;2.6;69
61571;BME280;47463;49.884;10.010;2023-03-05T18:05:01;101500;;;2.6;69
61571;BME280;47463;49.884;10.010;2023-03-05T18:10:01;101500;;;2.6;69
61571;BME280;47463;49.884;10.010;2023-03-05T18:15:01;101500;;;2.6;70
61571;BME280;47463;49.884;10.010;2023-03-05T18:20:01;101500;;;2.5;70
61571;BME280;47463;49.884;10.010;2023-03-05T18:25:01;101500;;;2.5;70
61571;BME280;47463;49.884;10.010;2023-03-05T18:30:01;101490;;;2.5;70
61571;BME280;47463;49.884;10.010;2023-03-05T18:35:01;101490;;;2.5;70
61571;BME280;47463;49.884;10.010;2023-03-05T18:40:01;101490;;;2.5;71
61571;BME280;47463;49.884;10.010;2023-03-05T18:45:01;101480;;;2.5;71
61571;BME280;47463;49.884;10.010;2023-03-05T18:50:01;101490;;;2.4;71
61571;BME280;47463;49.884;10.010;2023-03-05T18:55:01;101480;;;2.4;71
61571;BME280;47463;49.884;10.010;2023-03-05T19:00:01;101470;;;2.4;71
61571;BME280;47463;49.884;10.010;2023-03-05T19:05:01;101470;;;2.4;71
61571;BME280;47463;49.884;10.010;2023-03-05T19:10:01;101470;;;2.4;71
61571;BME280;47463;49.884;10.010;2023-03-05T19:15:01;101470;;;2.4;71
61571;BME280;47463;49.884;10.010;2023-03-05T19:20:01;101470;;;2.4;72
61571;BME280;47463;49.884;10.010;2023-03-05T19:25:01;101470;;;2.3;72
61571;BME280;47463;49.884;10.010;2023-03-05T19:30:01;101460;;;2.4;72
61571;BME280;47463;49.884;10.010;2023-03-05T19:35:01;101460;;;2.3;73
61571;BME280;47463;49.884;10.010;2023-03-05T19:40:01;101450;;;2.3;73
61571;BME280;47463;49.884;10.010;2023-03-05T19:45:01;101450;;;2.2;73
61571;BME280;47463;49.884;10.010;2023-03-05T19:50:01;101450;;;2.2;73
61571;BME280;47463;49.884;10.010;2023-03-05T19:55:01;101450;;;2.2;74
61571;BME280;47463;49.884;10.010;2023-03-05T20:00:01;101440;;;2.2;74
61571;BME280;47463;49.884;10.010;2023-03-05T20:05:01;101440;;;2.1;75
61571;BME280;47463;49.884;10.010;2023-03-05T20:10:01;101440;;;2.1;75
61571;BME280;47463;49.884;10.010;2023-03-05T20:15:01;101430;;;2.2;74
61571;BME280;47463;49.884;10.010;2023-03-05T20:20:01;101430;;;2.2;74
61571;BME280;47463;49.884;10.010;2023-03-05T20:25:01;101420;;;2.2;74
61571;BME280;47463;49.884;10.010;2023-03-05T20:30:01;101420;;;2.2;74
61571;BME280;47463;49.884;10.010;2023-03-05T20:35:01;101410;;;2.2;74
61571;BME280;47463;49.884;10.010;2023-03-05T20:40:01;101420;;;2.2;74
61571;BME280;47463;49.884;10.010;2023-03-05T20:45:01;101420;;;2.1;74
61571;BME280;47463;49.884;10.010;2023-03-05T20:50:01;101410;;;2.1;74
61571;BME280;47463;49.884;10.010;2023-03-05T20:55:01;101410;;;2.1;74
61571;BME280;47463;49.884;10.010;2023-03-05T21:00:01;101400;;;2;74
61571;BME280;47463;49.884;10.010;2023-03-05T21:05:01;101400;;;2;75
61571;BME280;47463;49.884;10.010;2023-03-05T21:10:01;101390;;;2;75
61571;BME280;47463;49.884;10.010;2023-03-05T21:15:01;101400;;;2;75
61571;BME280;47463;49.884;10.010;2023-03-05T21:20:01;101390;;;1.9;75
61571;BME280;47463;49.884;10.010;2023-03-05T21:25:01;101390;;;1.9;75
61571;BME280;47463;49.884;10.010;2023-03-05T21:30:01;101380;;;2;74
61571;BME280;47463;49.884;10.010;2023-03-05T21:35:01;101370;;;1.9;75
61571;BME280;47463;49.884;10.010;2023-03-05T21:40:01;101380;;;1.9;75
61571;BME280;47463;49.884;10.010;2023-03-05T21:45:01;101370;;;1.9;74
61571;BME280;47463;49.884;10.010;2023-03-05T21:50:01;101360;;;1.9;74
61571;BME280;47463;49.884;10.010;2023-03-05T21:55:01;101350;;;2;74
61571;BME280;47463;49.884;10.010;2023-03-05T22:00:01;101340;;;2;74
61571;BME280;47463;49.884;10.010;2023-03-05T22:05:01;101340;;;1.9;74
61571;BME280;47463;49.884;10.010;2023-03-05T22:10:01;101320;;;1.9;74
61571;BME280;47463;49.884;10.010;2023-03-05T22:15:01;101310;;;1.9;74
61571;BME280;47463;49.884;10.010;2023-03-05T22:20:01;101310;;;1.8;74
61571;BME280;47463;49.884;10.010;2023-03-05T22:25:01;101300;;;1.8;75
61571;BME280;47463;49.884;10.010;2023-03-05T22:30:01;101310;;;1.8;74
61571;BME280;47463;49.884;10.010;2023-03-05T22:35:01;101290;;;1.8;74
61571;BME280;47463;49.884;10.010;2023-03-05T22:40:01;101280;;;1.8;74
61571;BME280;47463;49.884;10.010;2023-03-05T22:45:01;101280;;;1.8;75
61571;BME280;47463;49.884;10.010;2023-03-05T22:50:01;101270;;;1.6;76
61571;BME280;47463;49.884;10.010;2023-03-05T22:55:01;101270;;;1.5;77
61571;BME280;47463;49.884;10.010;2023-03-05T23:00:01;101260;;;1.5;77
61571;BME280;47463;49.884;10.010;2023-03-05T23:05:01;101250;;;1.5;76
61571;BME280;47463;49.884;10.010;2023-03-05T23:10:01;101240;;;1.5;77
61571;BME280;47463;49.884;10.010;2023-03-05T23:15:01;101230;;;1.4;78
61571;BME280;47463;49.884;10.010;2023-03-05T23:20:01;101230;;;1.3;78
61571;BME280;47463;49.884;10.010;2023-03-05T23:25:01;101230;;;1.3;78
61571;BME280;47463;49.884;10.010;2023-03-05T23:30:01;101220;;;1.2;79
61571;BME280;47463;49.884;10.010;2023-03-05T23:35:01;101230;;;1.2;79
61571;BME280;47463;49.884;10.010;2023-03-05T23:40:01;101220;;;1.2;79
61571;BME280;47463;49.884;10.010;2023-03-05T23:45:01;101220;;;1.2;80
61571;BME280;47463;49.884;10.010;2023-03-05T23:50:01;101210;;;1.1;80
61571;BME280;47463;49.884;10.010;2023-03-05T23:55:01;101210;;;1.1;80
