sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39777;DHT22;25453;48.162;14.510;2023-08-08T00:01:38;14.40;78.90
39777;DHT22;25453;48.162;14.510;2023-08-08T00:04:10;14.40;79.10
39777;DHT22;25453;48.162;14.510;2023-08-08T00:06:38;14.40;79.30
39777;DHT22;25453;48.162;14.510;2023-08-08T00:09:05;14.40;79.30
39777;DHT22;25453;48.162;14.510;2023-08-08T00:11:33;14.40;79.20
39777;DHT22;25453;48.162;14.510;2023-08-08T00:14:00;14.40;79.30
39777;DHT22;25453;48.162;14.510;2023-08-08T00:16:28;14.40;79.40
39777;DHT22;25453;48.162;14.510;2023-08-08T00:18:55;14.40;79.30
39777;DHT22;25453;48.162;14.510;2023-08-08T00:21:22;14.40;79.40
39777;DHT22;25453;48.162;14.510;2023-08-08T00:23:49;14.40;79.20
39777;DHT22;25453;48.162;14.510;2023-08-08T00:26:17;14.40;79.10
39777;DHT22;25453;48.162;14.510;2023-08-08T00:28:44;14.30;79.20
39777;DHT22;25453;48.162;14.510;2023-08-08T00:31:11;14.30;79.30
39777;DHT22;25453;48.162;14.510;2023-08-08T00:33:39;14.30;79.20
39777;DHT22;25453;48.162;14.510;2023-08-08T00:36:06;14.20;79.20
39777;DHT22;25453;48.162;14.510;2023-08-08T00:38:33;14.20;79.20
39777;DHT22;25453;48.162;14.510;2023-08-08T00:41:00;14.10;79.10
39777;DHT22;25453;48.162;14.510;2023-08-08T00:43:28;14.10;79.20
39777;DHT22;25453;48.162;14.510;2023-08-08T00:45:55;14.10;79.30
39777;DHT22;25453;48.162;14.510;2023-08-08T00:48:23;14.10;79.50
39777;DHT22;25453;48.162;14.510;2023-08-08T00:50:50;14.10;79.40
39777;DHT22;25453;48.162;14.510;2023-08-08T00:53:18;14.00;79.30
39777;DHT22;25453;48.162;14.510;2023-08-08T00:55:46;14.00;79.30
39777;DHT22;25453;48.162;14.510;2023-08-08T00:58:15;14.00;79.40
39777;DHT22;25453;48.162;14.510;2023-08-08T01:00:42;14.00;79.40
39777;DHT22;25453;48.162;14.510;2023-08-08T01:03:09;14.00;79.40
39777;DHT22;25453;48.162;14.510;2023-08-08T01:05:46;14.00;79.40
39777;DHT22;25453;48.162;14.510;2023-08-08T01:08:18;14.00;79.40
39777;DHT22;25453;48.162;14.510;2023-08-08T01:10:49;13.90;79.60
39777;DHT22;25453;48.162;14.510;2023-08-08T01:13:20;14.00;79.60
39777;DHT22;25453;48.162;14.510;2023-08-08T01:15:49;14.00;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T01:18:18;14.00;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T01:20:46;14.00;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T01:26:05;14.00;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T01:28:34;14.00;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T01:31:01;14.00;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T01:33:29;14.10;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T01:36:01;14.10;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T01:38:38;14.10;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T01:41:07;14.10;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T01:43:38;14.10;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T01:46:06;14.00;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T01:48:34;14.00;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T01:51:01;14.00;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T01:53:28;14.00;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T01:55:56;14.00;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T01:58:23;13.90;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T02:00:50;13.90;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T02:03:17;13.90;79.70
39777;DHT22;25453;48.162;14.510;2023-08-08T02:05:44;13.90;79.70
39777;DHT22;25453;48.162;14.510;2023-08-08T02:08:11;13.90;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T02:10:40;13.80;79.90
39777;DHT22;25453;48.162;14.510;2023-08-08T02:13:07;13.80;79.90
39777;DHT22;25453;48.162;14.510;2023-08-08T02:15:34;13.80;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T02:18:01;13.90;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T02:20:30;13.90;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T02:22:58;13.90;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T02:25:25;13.90;80.20
39777;DHT22;25453;48.162;14.510;2023-08-08T02:27:52;13.90;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T02:30:19;14.00;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T02:32:46;14.00;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T02:35:13;14.00;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T02:37:41;14.00;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T02:40:08;14.10;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T02:42:36;14.10;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T02:45:04;14.10;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T02:47:31;14.10;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T02:49:59;14.10;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T02:52:26;14.10;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T02:54:53;14.20;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T02:57:20;14.20;79.90
39777;DHT22;25453;48.162;14.510;2023-08-08T02:59:47;14.20;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T03:02:14;14.20;79.90
39777;DHT22;25453;48.162;14.510;2023-08-08T03:04:41;14.20;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T03:07:09;14.30;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T03:09:38;14.30;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T03:12:05;14.30;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T03:14:33;14.30;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T03:17:00;14.40;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T03:19:28;14.40;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T03:21:55;14.40;79.90
39777;DHT22;25453;48.162;14.510;2023-08-08T03:24:22;14.40;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T03:26:49;14.40;79.80
39777;DHT22;25453;48.162;14.510;2023-08-08T03:29:16;14.30;79.90
39777;DHT22;25453;48.162;14.510;2023-08-08T03:31:43;14.30;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T03:34:11;14.30;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T03:36:38;14.30;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T03:39:06;14.30;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T03:41:34;14.30;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T03:44:03;14.30;80.20
39777;DHT22;25453;48.162;14.510;2023-08-08T03:46:30;14.30;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T03:48:58;14.30;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T03:51:25;14.30;80.40
39777;DHT22;25453;48.162;14.510;2023-08-08T03:53:52;14.30;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T03:56:19;14.30;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T03:58:46;14.30;80.20
39777;DHT22;25453;48.162;14.510;2023-08-08T04:01:13;14.30;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T04:03:41;14.30;80.20
39777;DHT22;25453;48.162;14.510;2023-08-08T04:06:08;14.30;80.20
39777;DHT22;25453;48.162;14.510;2023-08-08T04:08:35;14.30;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T04:11:03;14.20;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T04:13:30;14.20;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T04:15:57;14.20;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T04:18:24;14.10;80.10
39777;DHT22;25453;48.162;14.510;2023-08-08T04:20:54;14.10;80.20
39777;DHT22;25453;48.162;14.510;2023-08-08T04:23:22;14.10;80.20
39777;DHT22;25453;48.162;14.510;2023-08-08T04:25:53;14.10;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T04:28:20;14.10;80.00
39777;DHT22;25453;48.162;14.510;2023-08-08T04:30:47;14.00;80.20
39777;DHT22;25453;48.162;14.510;2023-08-08T04:33:14;14.00;80.20
39777;DHT22;25453;48.162;14.510;2023-08-08T04:35:42;14.00;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T04:38:09;14.00;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T04:40:36;14.10;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T04:43:05;14.10;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T04:45:32;14.10;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T04:48:00;14.10;80.70
39777;DHT22;25453;48.162;14.510;2023-08-08T04:50:27;14.20;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T04:52:55;14.20;80.70
39777;DHT22;25453;48.162;14.510;2023-08-08T04:55:22;14.30;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T04:57:49;14.40;80.70
39777;DHT22;25453;48.162;14.510;2023-08-08T05:00:17;14.40;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T05:02:44;14.40;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T05:05:11;14.40;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T05:07:39;14.40;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T05:10:06;14.40;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T05:12:33;14.40;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T05:15:01;14.50;80.70
39777;DHT22;25453;48.162;14.510;2023-08-08T05:17:30;14.60;80.80
39777;DHT22;25453;48.162;14.510;2023-08-08T05:20:00;14.60;80.70
39777;DHT22;25453;48.162;14.510;2023-08-08T05:22:28;14.70;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T05:24:55;14.70;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T05:27:22;14.80;80.40
39777;DHT22;25453;48.162;14.510;2023-08-08T05:29:49;14.80;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T05:32:16;14.80;80.40
39777;DHT22;25453;48.162;14.510;2023-08-08T05:34:43;14.80;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T05:37:10;14.90;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T05:39:43;14.90;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T05:42:11;14.90;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T05:44:38;15.00;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T05:47:05;15.00;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T05:49:33;15.10;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T05:52:01;15.10;80.40
39777;DHT22;25453;48.162;14.510;2023-08-08T05:54:29;15.10;80.40
39777;DHT22;25453;48.162;14.510;2023-08-08T05:56:57;15.10;80.40
39777;DHT22;25453;48.162;14.510;2023-08-08T05:59:25;15.10;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T06:01:52;15.20;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T06:04:20;15.20;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T06:06:47;15.30;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T06:09:16;15.30;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T06:11:44;15.30;80.40
39777;DHT22;25453;48.162;14.510;2023-08-08T06:14:11;15.40;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T06:16:38;15.40;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T06:19:05;15.40;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T06:21:33;15.40;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T06:24:00;15.40;80.20
39777;DHT22;25453;48.162;14.510;2023-08-08T06:26:27;15.40;80.20
39777;DHT22;25453;48.162;14.510;2023-08-08T06:28:54;15.40;80.30
39777;DHT22;25453;48.162;14.510;2023-08-08T06:31:21;15.40;80.40
39777;DHT22;25453;48.162;14.510;2023-08-08T06:33:49;15.40;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T06:36:16;15.50;80.60
39777;DHT22;25453;48.162;14.510;2023-08-08T06:38:43;15.50;80.70
39777;DHT22;25453;48.162;14.510;2023-08-08T06:41:10;15.50;80.70
39777;DHT22;25453;48.162;14.510;2023-08-08T06:43:37;15.60;80.80
39777;DHT22;25453;48.162;14.510;2023-08-08T06:46:05;15.70;80.80
39777;DHT22;25453;48.162;14.510;2023-08-08T06:48:32;15.70;80.80
39777;DHT22;25453;48.162;14.510;2023-08-08T06:50:59;15.70;80.80
39777;DHT22;25453;48.162;14.510;2023-08-08T06:53:26;15.80;80.80
39777;DHT22;25453;48.162;14.510;2023-08-08T06:55:53;15.80;80.70
39777;DHT22;25453;48.162;14.510;2023-08-08T06:58:20;15.90;80.70
39777;DHT22;25453;48.162;14.510;2023-08-08T07:00:47;15.90;80.70
39777;DHT22;25453;48.162;14.510;2023-08-08T07:03:14;16.00;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T07:05:42;16.10;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T07:08:09;16.10;80.40
39777;DHT22;25453;48.162;14.510;2023-08-08T07:10:36;16.10;80.50
39777;DHT22;25453;48.162;14.510;2023-08-08T07:13:04;16.20;80.40
39777;DHT22;25453;48.162;14.510;2023-08-08T07:15:31;16.20;80.20
39777;DHT22;25453;48.162;14.510;2023-08-08T07:17:58;16.30;79.90
39777;DHT22;25453;48.162;14.510;2023-08-08T07:20:25;16.30;79.50
39777;DHT22;25453;48.162;14.510;2023-08-08T07:22:53;16.30;79.40
39777;DHT22;25453;48.162;14.510;2023-08-08T07:25:20;16.30;79.20
39777;DHT22;25453;48.162;14.510;2023-08-08T07:27:47;16.30;78.90
39777;DHT22;25453;48.162;14.510;2023-08-08T07:30:14;16.30;78.80
39777;DHT22;25453;48.162;14.510;2023-08-08T07:32:42;16.40;78.60
39777;DHT22;25453;48.162;14.510;2023-08-08T07:35:10;16.40;78.40
39777;DHT22;25453;48.162;14.510;2023-08-08T07:37:37;16.40;78.00
39777;DHT22;25453;48.162;14.510;2023-08-08T07:40:19;16.50;77.70
39777;DHT22;25453;48.162;14.510;2023-08-08T07:42:48;16.40;77.50
39777;DHT22;25453;48.162;14.510;2023-08-08T07:45:16;16.50;77.30
39777;DHT22;25453;48.162;14.510;2023-08-08T07:47:43;16.50;77.10
39777;DHT22;25453;48.162;14.510;2023-08-08T07:50:11;16.50;76.90
39777;DHT22;25453;48.162;14.510;2023-08-08T07:52:39;16.50;76.80
39777;DHT22;25453;48.162;14.510;2023-08-08T07:55:07;16.50;76.80
39777;DHT22;25453;48.162;14.510;2023-08-08T07:57:34;16.50;76.70
39777;DHT22;25453;48.162;14.510;2023-08-08T08:00:02;16.50;76.40
39777;DHT22;25453;48.162;14.510;2023-08-08T08:02:39;16.60;76.40
39777;DHT22;25453;48.162;14.510;2023-08-08T08:05:07;16.60;76.10
39777;DHT22;25453;48.162;14.510;2023-08-08T08:07:36;16.60;76.10
39777;DHT22;25453;48.162;14.510;2023-08-08T08:10:05;16.60;75.90
39777;DHT22;25453;48.162;14.510;2023-08-08T08:12:32;16.60;75.70
39777;DHT22;25453;48.162;14.510;2023-08-08T08:15:00;16.70;75.40
39777;DHT22;25453;48.162;14.510;2023-08-08T08:17:27;16.70;75.20
39777;DHT22;25453;48.162;14.510;2023-08-08T08:19:58;16.70;74.90
39777;DHT22;25453;48.162;14.510;2023-08-08T08:22:25;16.70;74.80
39777;DHT22;25453;48.162;14.510;2023-08-08T08:24:52;16.80;74.80
39777;DHT22;25453;48.162;14.510;2023-08-08T08:27:19;16.80;74.70
39777;DHT22;25453;48.162;14.510;2023-08-08T08:29:46;16.90;74.60
39777;DHT22;25453;48.162;14.510;2023-08-08T08:32:14;16.90;74.40
39777;DHT22;25453;48.162;14.510;2023-08-08T08:34:41;17.00;74.20
39777;DHT22;25453;48.162;14.510;2023-08-08T08:37:08;17.00;74.00
39777;DHT22;25453;48.162;14.510;2023-08-08T08:39:35;17.10;74.00
39777;DHT22;25453;48.162;14.510;2023-08-08T08:42:04;17.10;74.00
39777;DHT22;25453;48.162;14.510;2023-08-08T08:44:32;17.20;73.80
39777;DHT22;25453;48.162;14.510;2023-08-08T08:47:04;17.30;73.10
39777;DHT22;25453;48.162;14.510;2023-08-08T08:49:38;17.40;72.90
39777;DHT22;25453;48.162;14.510;2023-08-08T08:52:06;17.50;72.90
39777;DHT22;25453;48.162;14.510;2023-08-08T08:54:33;17.60;72.90
39777;DHT22;25453;48.162;14.510;2023-08-08T08:57:00;17.70;72.50
39777;DHT22;25453;48.162;14.510;2023-08-08T08:59:27;17.80;72.40
39777;DHT22;25453;48.162;14.510;2023-08-08T09:01:55;17.80;72.20
39777;DHT22;25453;48.162;14.510;2023-08-08T09:04:23;17.90;71.90
39777;DHT22;25453;48.162;14.510;2023-08-08T09:06:51;18.00;71.80
39777;DHT22;25453;48.162;14.510;2023-08-08T09:09:18;18.10;71.50
39777;DHT22;25453;48.162;14.510;2023-08-08T09:11:51;18.20;71.40
39777;DHT22;25453;48.162;14.510;2023-08-08T09:14:23;18.30;71.50
39777;DHT22;25453;48.162;14.510;2023-08-08T09:16:52;18.40;71.50
39777;DHT22;25453;48.162;14.510;2023-08-08T09:19:21;18.60;71.00
39777;DHT22;25453;48.162;14.510;2023-08-08T09:21:49;18.60;70.30
39777;DHT22;25453;48.162;14.510;2023-08-08T09:24:17;18.60;70.00
39777;DHT22;25453;48.162;14.510;2023-08-08T09:26:44;18.70;70.00
39777;DHT22;25453;48.162;14.510;2023-08-08T09:29:14;18.80;70.30
39777;DHT22;25453;48.162;14.510;2023-08-08T09:31:42;19.00;70.50
39777;DHT22;25453;48.162;14.510;2023-08-08T09:34:09;19.20;70.00
39777;DHT22;25453;48.162;14.510;2023-08-08T09:36:36;19.30;69.50
39777;DHT22;25453;48.162;14.510;2023-08-08T09:39:04;19.30;69.20
39777;DHT22;25453;48.162;14.510;2023-08-08T09:41:32;19.30;69.20
39777;DHT22;25453;48.162;14.510;2023-08-08T09:44:00;19.30;68.50
39777;DHT22;25453;48.162;14.510;2023-08-08T09:46:30;19.30;68.70
39777;DHT22;25453;48.162;14.510;2023-08-08T09:48:59;19.30;68.40
39777;DHT22;25453;48.162;14.510;2023-08-08T09:51:26;19.30;68.70
39777;DHT22;25453;48.162;14.510;2023-08-08T09:53:55;19.40;69.10
39777;DHT22;25453;48.162;14.510;2023-08-08T09:56:26;19.70;69.10
39777;DHT22;25453;48.162;14.510;2023-08-08T09:58:57;19.90;68.50
39777;DHT22;25453;48.162;14.510;2023-08-08T10:01:25;20.20;68.70
39777;DHT22;25453;48.162;14.510;2023-08-08T10:03:53;20.50;68.40
39777;DHT22;25453;48.162;14.510;2023-08-08T10:06:21;20.80;67.70
39777;DHT22;25453;48.162;14.510;2023-08-08T10:08:48;21.10;66.70
39777;DHT22;25453;48.162;14.510;2023-08-08T10:11:17;21.30;65.60
39777;DHT22;25453;48.162;14.510;2023-08-08T10:13:52;21.60;64.70
39777;DHT22;25453;48.162;14.510;2023-08-08T10:16:19;21.60;63.30
39777;DHT22;25453;48.162;14.510;2023-08-08T10:19:00;21.60;62.40
39777;DHT22;25453;48.162;14.510;2023-08-08T10:21:27;21.50;62.40
39777;DHT22;25453;48.162;14.510;2023-08-08T10:24:07;21.60;62.60
39777;DHT22;25453;48.162;14.510;2023-08-08T10:26:58;21.70;62.40
39777;DHT22;25453;48.162;14.510;2023-08-08T10:29:29;21.90;62.20
39777;DHT22;25453;48.162;14.510;2023-08-08T10:32:05;22.00;60.80
39777;DHT22;25453;48.162;14.510;2023-08-08T10:34:46;22.20;60.30
39777;DHT22;25453;48.162;14.510;2023-08-08T10:37:17;22.20;59.00
39777;DHT22;25453;48.162;14.510;2023-08-08T10:40:16;22.10;58.50
39777;DHT22;25453;48.162;14.510;2023-08-08T10:42:46;22.20;59.20
39777;DHT22;25453;48.162;14.510;2023-08-08T10:45:15;22.20;58.20
39777;DHT22;25453;48.162;14.510;2023-08-08T10:47:43;22.10;57.60
39777;DHT22;25453;48.162;14.510;2023-08-08T10:50:14;22.00;57.70
39777;DHT22;25453;48.162;14.510;2023-08-08T10:52:54;22.00;57.40
39777;DHT22;25453;48.162;14.510;2023-08-08T11:00:32;21.80;57.50
39777;DHT22;25453;48.162;14.510;2023-08-08T11:03:00;22.10;58.00
39777;DHT22;25453;48.162;14.510;2023-08-08T11:05:34;22.40;57.60
39777;DHT22;25453;48.162;14.510;2023-08-08T11:08:04;22.70;57.20
39777;DHT22;25453;48.162;14.510;2023-08-08T11:10:36;23.00;56.40
39777;DHT22;25453;48.162;14.510;2023-08-08T11:13:05;23.10;55.00
39777;DHT22;25453;48.162;14.510;2023-08-08T11:15:34;23.20;55.00
39777;DHT22;25453;48.162;14.510;2023-08-08T11:18:03;23.30;54.70
39777;DHT22;25453;48.162;14.510;2023-08-08T11:20:36;23.30;53.70
39777;DHT22;25453;48.162;14.510;2023-08-08T11:23:03;23.20;52.70
39777;DHT22;25453;48.162;14.510;2023-08-08T11:25:40;22.90;52.40
39777;DHT22;25453;48.162;14.510;2023-08-08T11:28:09;22.60;52.50
39777;DHT22;25453;48.162;14.510;2023-08-08T11:30:40;22.40;52.50
39777;DHT22;25453;48.162;14.510;2023-08-08T11:33:08;22.20;53.10
39777;DHT22;25453;48.162;14.510;2023-08-08T11:35:44;22.10;53.10
39777;DHT22;25453;48.162;14.510;2023-08-08T11:38:13;22.00;53.50
39777;DHT22;25453;48.162;14.510;2023-08-08T11:40:41;22.20;54.00
39777;DHT22;25453;48.162;14.510;2023-08-08T11:43:09;22.30;53.80
39777;DHT22;25453;48.162;14.510;2023-08-08T11:45:38;22.30;53.20
39777;DHT22;25453;48.162;14.510;2023-08-08T11:48:08;22.20;53.10
39777;DHT22;25453;48.162;14.510;2023-08-08T11:50:37;22.30;53.50
39777;DHT22;25453;48.162;14.510;2023-08-08T11:53:04;22.50;53.90
39777;DHT22;25453;48.162;14.510;2023-08-08T11:55:32;22.70;53.90
39777;DHT22;25453;48.162;14.510;2023-08-08T11:58:00;22.90;53.30
39777;DHT22;25453;48.162;14.510;2023-08-08T12:00:29;23.10;52.70
39777;DHT22;25453;48.162;14.510;2023-08-08T12:03:01;23.20;52.30
39777;DHT22;25453;48.162;14.510;2023-08-08T12:05:36;23.20;51.90
39777;DHT22;25453;48.162;14.510;2023-08-08T12:08:05;23.40;51.80
39777;DHT22;25453;48.162;14.510;2023-08-08T12:10:34;23.50;51.50
39777;DHT22;25453;48.162;14.510;2023-08-08T12:13:02;23.70;51.00
39777;DHT22;25453;48.162;14.510;2023-08-08T12:15:33;23.80;50.60
39777;DHT22;25453;48.162;14.510;2023-08-08T12:18:02;23.90;49.70
39777;DHT22;25453;48.162;14.510;2023-08-08T12:20:30;24.00;49.30
39777;DHT22;25453;48.162;14.510;2023-08-08T12:22:59;24.10;49.20
39777;DHT22;25453;48.162;14.510;2023-08-08T12:25:26;24.20;48.60
39777;DHT22;25453;48.162;14.510;2023-08-08T12:27:54;24.20;48.30
39777;DHT22;25453;48.162;14.510;2023-08-08T12:30:22;24.20;47.80
39777;DHT22;25453;48.162;14.510;2023-08-08T12:32:49;24.10;47.30
39777;DHT22;25453;48.162;14.510;2023-08-08T12:35:16;24.10;47.30
39777;DHT22;25453;48.162;14.510;2023-08-08T12:37:43;24.00;46.50
39777;DHT22;25453;48.162;14.510;2023-08-08T12:40:12;23.80;46.30
39777;DHT22;25453;48.162;14.510;2023-08-08T12:42:39;23.50;46.30
39777;DHT22;25453;48.162;14.510;2023-08-08T12:45:07;23.30;46.60
39777;DHT22;25453;48.162;14.510;2023-08-08T12:47:34;23.20;47.00
39777;DHT22;25453;48.162;14.510;2023-08-08T12:50:05;23.20;47.50
39777;DHT22;25453;48.162;14.510;2023-08-08T12:52:33;23.20;47.60
39777;DHT22;25453;48.162;14.510;2023-08-08T12:55:00;23.20;47.70
39777;DHT22;25453;48.162;14.510;2023-08-08T12:57:27;23.20;48.10
39777;DHT22;25453;48.162;14.510;2023-08-08T12:59:55;23.40;48.10
39777;DHT22;25453;48.162;14.510;2023-08-08T13:02:22;23.50;48.20
39777;DHT22;25453;48.162;14.510;2023-08-08T13:04:49;23.60;47.90
39777;DHT22;25453;48.162;14.510;2023-08-08T13:07:17;23.70;47.20
39777;DHT22;25453;48.162;14.510;2023-08-08T13:09:44;23.80;47.10
39777;DHT22;25453;48.162;14.510;2023-08-08T13:12:11;24.00;46.70
39777;DHT22;25453;48.162;14.510;2023-08-08T13:14:38;24.00;46.10
39777;DHT22;25453;48.162;14.510;2023-08-08T13:17:05;23.90;45.80
39777;DHT22;25453;48.162;14.510;2023-08-08T13:19:33;23.70;45.50
39777;DHT22;25453;48.162;14.510;2023-08-08T13:22:00;23.60;45.60
39777;DHT22;25453;48.162;14.510;2023-08-08T13:24:28;23.60;45.90
39777;DHT22;25453;48.162;14.510;2023-08-08T13:26:55;23.70;46.20
39777;DHT22;25453;48.162;14.510;2023-08-08T13:29:23;23.80;46.00
39777;DHT22;25453;48.162;14.510;2023-08-08T13:31:50;23.90;45.30
39777;DHT22;25453;48.162;14.510;2023-08-08T13:34:18;24.00;44.80
39777;DHT22;25453;48.162;14.510;2023-08-08T13:36:45;24.00;44.60
39777;DHT22;25453;48.162;14.510;2023-08-08T13:39:12;24.10;44.30
39777;DHT22;25453;48.162;14.510;2023-08-08T13:41:40;24.10;43.90
39777;DHT22;25453;48.162;14.510;2023-08-08T13:44:07;24.10;44.00
39777;DHT22;25453;48.162;14.510;2023-08-08T13:46:34;24.10;43.50
39777;DHT22;25453;48.162;14.510;2023-08-08T13:49:02;24.10;43.80
39777;DHT22;25453;48.162;14.510;2023-08-08T13:51:29;24.20;43.70
39777;DHT22;25453;48.162;14.510;2023-08-08T13:53:56;24.20;43.60
39777;DHT22;25453;48.162;14.510;2023-08-08T13:56:23;24.30;43.40
39777;DHT22;25453;48.162;14.510;2023-08-08T13:58:50;24.30;42.80
39777;DHT22;25453;48.162;14.510;2023-08-08T14:01:18;24.40;42.70
39777;DHT22;25453;48.162;14.510;2023-08-08T14:03:45;24.30;42.50
39777;DHT22;25453;48.162;14.510;2023-08-08T14:06:13;24.30;42.20
39777;DHT22;25453;48.162;14.510;2023-08-08T14:08:40;24.20;42.20
39777;DHT22;25453;48.162;14.510;2023-08-08T14:11:07;24.20;42.10
39777;DHT22;25453;48.162;14.510;2023-08-08T14:13:34;24.20;42.20
39777;DHT22;25453;48.162;14.510;2023-08-08T14:16:02;24.20;42.10
39777;DHT22;25453;48.162;14.510;2023-08-08T14:18:29;24.10;42.10
39777;DHT22;25453;48.162;14.510;2023-08-08T14:20:56;24.10;42.10
39777;DHT22;25453;48.162;14.510;2023-08-08T14:23:23;24.10;42.20
39777;DHT22;25453;48.162;14.510;2023-08-08T14:25:51;24.00;42.10
39777;DHT22;25453;48.162;14.510;2023-08-08T14:28:18;24.10;42.20
39777;DHT22;25453;48.162;14.510;2023-08-08T14:30:45;24.10;42.10
39777;DHT22;25453;48.162;14.510;2023-08-08T14:33:15;24.10;42.10
39777;DHT22;25453;48.162;14.510;2023-08-08T14:35:43;24.10;42.10
39777;DHT22;25453;48.162;14.510;2023-08-08T14:38:10;24.10;42.10
39777;DHT22;25453;48.162;14.510;2023-08-08T14:40:37;24.10;42.00
39777;DHT22;25453;48.162;14.510;2023-08-08T14:43:04;24.10;41.80
39777;DHT22;25453;48.162;14.510;2023-08-08T14:45:37;24.10;41.80
39777;DHT22;25453;48.162;14.510;2023-08-08T14:48:06;24.10;42.00
39777;DHT22;25453;48.162;14.510;2023-08-08T14:50:34;24.10;42.00
39777;DHT22;25453;48.162;14.510;2023-08-08T14:53:01;24.10;41.60
39777;DHT22;25453;48.162;14.510;2023-08-08T14:55:29;24.10;41.70
39777;DHT22;25453;48.162;14.510;2023-08-08T14:57:56;24.10;41.40
39777;DHT22;25453;48.162;14.510;2023-08-08T15:00:23;24.00;41.60
39777;DHT22;25453;48.162;14.510;2023-08-08T15:02:50;24.10;41.80
39777;DHT22;25453;48.162;14.510;2023-08-08T15:05:17;24.00;41.90
39777;DHT22;25453;48.162;14.510;2023-08-08T15:07:44;24.00;42.00
39777;DHT22;25453;48.162;14.510;2023-08-08T15:10:12;23.90;41.80
39777;DHT22;25453;48.162;14.510;2023-08-08T15:12:39;23.80;41.70
39777;DHT22;25453;48.162;14.510;2023-08-08T15:15:08;23.80;41.70
39777;DHT22;25453;48.162;14.510;2023-08-08T15:17:36;23.70;41.90
39777;DHT22;25453;48.162;14.510;2023-08-08T15:20:03;23.60;41.70
39777;DHT22;25453;48.162;14.510;2023-08-08T15:22:31;23.40;41.80
39777;DHT22;25453;48.162;14.510;2023-08-08T15:24:58;23.20;42.00
39777;DHT22;25453;48.162;14.510;2023-08-08T15:27:25;23.10;42.20
39777;DHT22;25453;48.162;14.510;2023-08-08T15:29:52;22.90;42.70