sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2022-07-09T00:01:38;17.61;83.32
35085;SHT85;21267;51.032;6.998;2022-07-09T00:04:05;17.41;83.81
35085;SHT85;21267;51.032;6.998;2022-07-09T00:06:31;17.38;84.14
35085;SHT85;21267;51.032;6.998;2022-07-09T00:08:58;17.55;83.89
35085;SHT85;21267;51.032;6.998;2022-07-09T00:11:25;17.38;84.07
35085;SHT85;21267;51.032;6.998;2022-07-09T00:13:51;17.28;84.29
35085;SHT85;21267;51.032;6.998;2022-07-09T00:16:18;17.37;84.10
35085;SHT85;21267;51.032;6.998;2022-07-09T00:18:44;17.27;84.31
35085;SHT85;21267;51.032;6.998;2022-07-09T00:21:11;17.17;84.50
35085;SHT85;21267;51.032;6.998;2022-07-09T00:23:38;17.34;84.48
35085;SHT85;21267;51.032;6.998;2022-07-09T00:26:04;17.30;84.26
35085;SHT85;21267;51.032;6.998;2022-07-09T00:28:31;17.26;83.93
35085;SHT85;21267;51.032;6.998;2022-07-09T00:30:58;17.28;84.32
35085;SHT85;21267;51.032;6.998;2022-07-09T00:33:25;17.31;83.93
35085;SHT85;21267;51.032;6.998;2022-07-09T00:35:51;17.38;83.45
35085;SHT85;21267;51.032;6.998;2022-07-09T00:38:18;17.41;83.48
35085;SHT85;21267;51.032;6.998;2022-07-09T00:40:45;17.18;83.92
35085;SHT85;21267;51.032;6.998;2022-07-09T00:43:18;17.15;83.90
35085;SHT85;21267;51.032;6.998;2022-07-09T00:45:46;17.00;84.52
35085;SHT85;21267;51.032;6.998;2022-07-09T00:48:13;17.14;84.17
35085;SHT85;21267;51.032;6.998;2022-07-09T00:50:42;17.00;84.44
35085;SHT85;21267;51.032;6.998;2022-07-09T00:53:16;16.99;84.50
35085;SHT85;21267;51.032;6.998;2022-07-09T00:55:44;16.99;84.47
35085;SHT85;21267;51.032;6.998;2022-07-09T00:58:15;16.83;84.85
35085;SHT85;21267;51.032;6.998;2022-07-09T01:00:43;16.87;84.89
35085;SHT85;21267;51.032;6.998;2022-07-09T01:03:09;16.63;85.75
35085;SHT85;21267;51.032;6.998;2022-07-09T01:05:36;16.80;85.45
35085;SHT85;21267;51.032;6.998;2022-07-09T01:08:04;16.59;85.65
35085;SHT85;21267;51.032;6.998;2022-07-09T01:10:32;16.69;85.41
35085;SHT85;21267;51.032;6.998;2022-07-09T01:12:59;16.55;86.19
35085;SHT85;21267;51.032;6.998;2022-07-09T01:15:26;16.62;85.64
35085;SHT85;21267;51.032;6.998;2022-07-09T01:17:52;16.61;85.64
35085;SHT85;21267;51.032;6.998;2022-07-09T01:20:22;16.75;85.09
35085;SHT85;21267;51.032;6.998;2022-07-09T01:22:50;16.61;85.59
35085;SHT85;21267;51.032;6.998;2022-07-09T01:25:17;16.65;85.51
35085;SHT85;21267;51.032;6.998;2022-07-09T01:27:45;16.73;85.00
35085;SHT85;21267;51.032;6.998;2022-07-09T01:30:22;16.76;84.82
35085;SHT85;21267;51.032;6.998;2022-07-09T01:35:27;16.58;85.36
35085;SHT85;21267;51.032;6.998;2022-07-09T01:37:54;16.53;85.33
35085;SHT85;21267;51.032;6.998;2022-07-09T01:40:21;16.51;85.42
35085;SHT85;21267;51.032;6.998;2022-07-09T01:42:48;16.56;85.25
35085;SHT85;21267;51.032;6.998;2022-07-09T01:45:16;16.38;85.67
35085;SHT85;21267;51.032;6.998;2022-07-09T01:47:43;16.21;86.45
35085;SHT85;21267;51.032;6.998;2022-07-09T01:50:10;16.15;86.65
35085;SHT85;21267;51.032;6.998;2022-07-09T01:52:37;16.36;86.01
35085;SHT85;21267;51.032;6.998;2022-07-09T01:55:04;16.13;86.61
35085;SHT85;21267;51.032;6.998;2022-07-09T01:57:31;16.10;86.95
35085;SHT85;21267;51.032;6.998;2022-07-09T01:59:57;16.10;86.84
35085;SHT85;21267;51.032;6.998;2022-07-09T02:02:24;16.17;86.58
35085;SHT85;21267;51.032;6.998;2022-07-09T02:04:51;16.11;86.97
35085;SHT85;21267;51.032;6.998;2022-07-09T02:07:17;16.15;86.95
35085;SHT85;21267;51.032;6.998;2022-07-09T02:09:44;16.00;87.34
35085;SHT85;21267;51.032;6.998;2022-07-09T02:12:10;16.00;87.44
35085;SHT85;21267;51.032;6.998;2022-07-09T02:14:37;15.89;87.96
35085;SHT85;21267;51.032;6.998;2022-07-09T02:17:04;15.76;88.06
35085;SHT85;21267;51.032;6.998;2022-07-09T02:19:31;15.84;88.06
35085;SHT85;21267;51.032;6.998;2022-07-09T02:21:58;15.62;88.49
35085;SHT85;21267;51.032;6.998;2022-07-09T02:24:24;15.77;87.90
35085;SHT85;21267;51.032;6.998;2022-07-09T02:26:51;15.96;87.24
35085;SHT85;21267;51.032;6.998;2022-07-09T02:29:17;15.71;87.95
35085;SHT85;21267;51.032;6.998;2022-07-09T02:31:44;15.73;87.82
35085;SHT85;21267;51.032;6.998;2022-07-09T02:34:10;15.71;88.12
35085;SHT85;21267;51.032;6.998;2022-07-09T02:36:37;15.91;87.59
35085;SHT85;21267;51.032;6.998;2022-07-09T02:39:03;15.78;87.45
35085;SHT85;21267;51.032;6.998;2022-07-09T02:41:30;15.77;87.75
35085;SHT85;21267;51.032;6.998;2022-07-09T02:43:56;15.73;87.71
35085;SHT85;21267;51.032;6.998;2022-07-09T02:46:23;15.94;87.10
35085;SHT85;21267;51.032;6.998;2022-07-09T02:48:49;16.15;86.52
35085;SHT85;21267;51.032;6.998;2022-07-09T02:51:16;16.31;85.75
35085;SHT85;21267;51.032;6.998;2022-07-09T02:53:42;16.21;86.22
35085;SHT85;21267;51.032;6.998;2022-07-09T02:56:09;16.31;85.70
35085;SHT85;21267;51.032;6.998;2022-07-09T02:58:36;16.32;86.34
35085;SHT85;21267;51.032;6.998;2022-07-09T03:01:03;16.26;86.12
35085;SHT85;21267;51.032;6.998;2022-07-09T03:03:32;16.36;85.68
35085;SHT85;21267;51.032;6.998;2022-07-09T03:06:05;16.41;85.57
35085;SHT85;21267;51.032;6.998;2022-07-09T03:08:34;16.28;85.88
35085;SHT85;21267;51.032;6.998;2022-07-09T03:11:02;16.56;85.08
35085;SHT85;21267;51.032;6.998;2022-07-09T03:13:28;16.63;84.89
35085;SHT85;21267;51.032;6.998;2022-07-09T03:15:55;16.66;84.63
35085;SHT85;21267;51.032;6.998;2022-07-09T03:18:22;16.73;84.05
35085;SHT85;21267;51.032;6.998;2022-07-09T03:20:48;16.68;84.35
35085;SHT85;21267;51.032;6.998;2022-07-09T03:23:15;16.55;84.59
35085;SHT85;21267;51.032;6.998;2022-07-09T03:25:41;16.65;84.46
35085;SHT85;21267;51.032;6.998;2022-07-09T03:28:09;16.65;84.52
35085;SHT85;21267;51.032;6.998;2022-07-09T03:30:36;16.42;85.20
35085;SHT85;21267;51.032;6.998;2022-07-09T03:33:03;16.58;85.10
35085;SHT85;21267;51.032;6.998;2022-07-09T03:35:29;16.82;84.30
35085;SHT85;21267;51.032;6.998;2022-07-09T03:37:56;16.77;84.23
35085;SHT85;21267;51.032;6.998;2022-07-09T03:40:23;16.79;84.03
35085;SHT85;21267;51.032;6.998;2022-07-09T03:42:49;16.76;84.25
35085;SHT85;21267;51.032;6.998;2022-07-09T03:45:16;16.79;84.14
35085;SHT85;21267;51.032;6.998;2022-07-09T03:47:42;16.80;84.05
35085;SHT85;21267;51.032;6.998;2022-07-09T03:50:09;16.77;83.78
35085;SHT85;21267;51.032;6.998;2022-07-09T03:52:35;16.76;83.92
35085;SHT85;21267;51.032;6.998;2022-07-09T03:55:02;16.68;84.20
35085;SHT85;21267;51.032;6.998;2022-07-09T03:57:29;16.59;84.68
35085;SHT85;21267;51.032;6.998;2022-07-09T03:59:55;16.58;84.73
35085;SHT85;21267;51.032;6.998;2022-07-09T04:02:22;16.53;84.95
35085;SHT85;21267;51.032;6.998;2022-07-09T04:04:48;16.42;85.30
35085;SHT85;21267;51.032;6.998;2022-07-09T04:07:15;16.39;85.22
35085;SHT85;21267;51.032;6.998;2022-07-09T04:09:41;16.36;85.41
35085;SHT85;21267;51.032;6.998;2022-07-09T04:12:08;16.38;85.46
35085;SHT85;21267;51.032;6.998;2022-07-09T04:14:35;16.29;85.83
35085;SHT85;21267;51.032;6.998;2022-07-09T04:17:01;16.41;85.55
35085;SHT85;21267;51.032;6.998;2022-07-09T04:19:28;16.41;85.64
35085;SHT85;21267;51.032;6.998;2022-07-09T04:21:55;16.49;85.21
35085;SHT85;21267;51.032;6.998;2022-07-09T04:24:21;16.51;85.50
35085;SHT85;21267;51.032;6.998;2022-07-09T04:26:48;16.39;85.83
35085;SHT85;21267;51.032;6.998;2022-07-09T04:29:14;16.53;85.39
35085;SHT85;21267;51.032;6.998;2022-07-09T04:31:41;16.65;85.00
35085;SHT85;21267;51.032;6.998;2022-07-09T04:34:07;16.80;84.50
35085;SHT85;21267;51.032;6.998;2022-07-09T04:36:34;16.84;84.40
35085;SHT85;21267;51.032;6.998;2022-07-09T04:39:00;16.82;84.45
35085;SHT85;21267;51.032;6.998;2022-07-09T04:41:27;16.61;85.33
35085;SHT85;21267;51.032;6.998;2022-07-09T04:43:55;16.76;84.55
35085;SHT85;21267;51.032;6.998;2022-07-09T04:46:22;16.73;84.79
35085;SHT85;21267;51.032;6.998;2022-07-09T04:48:49;16.82;84.67
35085;SHT85;21267;51.032;6.998;2022-07-09T04:51:15;16.77;84.94
35085;SHT85;21267;51.032;6.998;2022-07-09T04:53:49;16.87;84.87
35085;SHT85;21267;51.032;6.998;2022-07-09T04:56:16;16.87;84.86
35085;SHT85;21267;51.032;6.998;2022-07-09T04:58:42;16.86;84.91
35085;SHT85;21267;51.032;6.998;2022-07-09T05:01:22;16.80;84.96
35085;SHT85;21267;51.032;6.998;2022-07-09T05:03:49;16.86;84.97
35085;SHT85;21267;51.032;6.998;2022-07-09T05:06:16;16.89;84.93
35085;SHT85;21267;51.032;6.998;2022-07-09T05:08:43;16.99;84.75
35085;SHT85;21267;51.032;6.998;2022-07-09T05:11:10;17.08;84.51
35085;SHT85;21267;51.032;6.998;2022-07-09T05:13:43;17.11;84.46
35085;SHT85;21267;51.032;6.998;2022-07-09T05:16:09;17.11;84.49
35085;SHT85;21267;51.032;6.998;2022-07-09T05:18:36;17.11;84.66
35085;SHT85;21267;51.032;6.998;2022-07-09T05:21:04;17.28;84.33
35085;SHT85;21267;51.032;6.998;2022-07-09T05:23:33;17.44;83.73
35085;SHT85;21267;51.032;6.998;2022-07-09T05:26:00;17.51;83.70
35085;SHT85;21267;51.032;6.998;2022-07-09T05:28:27;17.59;83.74
35085;SHT85;21267;51.032;6.998;2022-07-09T05:30:53;17.79;82.89
35085;SHT85;21267;51.032;6.998;2022-07-09T05:33:40;17.99;82.44
35085;SHT85;21267;51.032;6.998;2022-07-09T05:36:06;18.17;81.94
35085;SHT85;21267;51.032;6.998;2022-07-09T05:38:33;18.36;81.74
35085;SHT85;21267;51.032;6.998;2022-07-09T05:41:06;18.51;81.41
35085;SHT85;21267;51.032;6.998;2022-07-09T05:43:38;18.52;81.32
35085;SHT85;21267;51.032;6.998;2022-07-09T05:46:05;18.50;81.35
35085;SHT85;21267;51.032;6.998;2022-07-09T05:48:32;18.52;81.41
35085;SHT85;21267;51.032;6.998;2022-07-09T05:50:58;18.48;81.65
35085;SHT85;21267;51.032;6.998;2022-07-09T05:53:25;18.50;81.63
35085;SHT85;21267;51.032;6.998;2022-07-09T05:55:52;18.58;81.54
35085;SHT85;21267;51.032;6.998;2022-07-09T05:58:18;18.71;81.29
35085;SHT85;21267;51.032;6.998;2022-07-09T06:00:45;18.67;81.53
35085;SHT85;21267;51.032;6.998;2022-07-09T06:03:11;18.48;81.80
35085;SHT85;21267;51.032;6.998;2022-07-09T06:05:38;18.50;82.16
35085;SHT85;21267;51.032;6.998;2022-07-09T06:08:04;18.72;81.58
35085;SHT85;21267;51.032;6.998;2022-07-09T06:10:31;18.54;81.80
35085;SHT85;21267;51.032;6.998;2022-07-09T06:12:57;18.45;82.39
35085;SHT85;21267;51.032;6.998;2022-07-09T06:15:24;18.68;81.91
35085;SHT85;21267;51.032;6.998;2022-07-09T06:17:50;18.72;81.83
35085;SHT85;21267;51.032;6.998;2022-07-09T06:20:17;18.58;82.10
35085;SHT85;21267;51.032;6.998;2022-07-09T06:22:44;18.77;82.01
35085;SHT85;21267;51.032;6.998;2022-07-09T06:25:10;18.84;81.59
35085;SHT85;21267;51.032;6.998;2022-07-09T06:27:37;18.91;81.28
35085;SHT85;21267;51.032;6.998;2022-07-09T06:34:38;18.72;82.32
35085;SHT85;21267;51.032;6.998;2022-07-09T06:37:05;18.96;81.51
35085;SHT85;21267;51.032;6.998;2022-07-09T06:39:31;18.99;81.09
35085;SHT85;21267;51.032;6.998;2022-07-09T06:42:17;19.10;80.88
35085;SHT85;21267;51.032;6.998;2022-07-09T06:44:44;19.10;80.83
35085;SHT85;21267;51.032;6.998;2022-07-09T06:47:11;19.10;80.59
35085;SHT85;21267;51.032;6.998;2022-07-09T06:49:38;19.35;80.11
35085;SHT85;21267;51.032;6.998;2022-07-09T06:52:05;19.46;79.74
35085;SHT85;21267;51.032;6.998;2022-07-09T06:54:32;19.46;79.47
35085;SHT85;21267;51.032;6.998;2022-07-09T06:56:59;19.53;79.41
35085;SHT85;21267;51.032;6.998;2022-07-09T06:59:31;19.60;78.69
35085;SHT85;21267;51.032;6.998;2022-07-09T07:01:58;19.68;78.72
35085;SHT85;21267;51.032;6.998;2022-07-09T07:04:24;19.77;78.04
35085;SHT85;21267;51.032;6.998;2022-07-09T07:06:52;20.18;77.16
35085;SHT85;21267;51.032;6.998;2022-07-09T07:09:19;20.22;76.43
35085;SHT85;21267;51.032;6.998;2022-07-09T07:11:50;20.26;75.94
35085;SHT85;21267;51.032;6.998;2022-07-09T07:14:17;20.26;75.90
35085;SHT85;21267;51.032;6.998;2022-07-09T07:16:44;20.39;73.80
35085;SHT85;21267;51.032;6.998;2022-07-09T07:19:11;20.42;73.14
35085;SHT85;21267;51.032;6.998;2022-07-09T07:21:38;20.67;72.06
35085;SHT85;21267;51.032;6.998;2022-07-09T07:24:06;20.66;72.16
35085;SHT85;21267;51.032;6.998;2022-07-09T07:26:33;20.62;72.57
35085;SHT85;21267;51.032;6.998;2022-07-09T07:29:00;20.84;72.14
35085;SHT85;21267;51.032;6.998;2022-07-09T07:31:27;20.79;72.66
35085;SHT85;21267;51.032;6.998;2022-07-09T07:33:54;20.69;72.46
35085;SHT85;21267;51.032;6.998;2022-07-09T07:36:20;20.79;72.57
35085;SHT85;21267;51.032;6.998;2022-07-09T07:38:47;20.62;72.62
35085;SHT85;21267;51.032;6.998;2022-07-09T07:41:14;20.66;72.90
35085;SHT85;21267;51.032;6.998;2022-07-09T07:43:43;20.69;72.85
35085;SHT85;21267;51.032;6.998;2022-07-09T07:46:09;21.06;72.28
35085;SHT85;21267;51.032;6.998;2022-07-09T07:51:13;20.90;72.15
35085;SHT85;21267;51.032;6.998;2022-07-09T07:53:39;20.88;72.15
35085;SHT85;21267;51.032;6.998;2022-07-09T07:56:06;21.06;71.68
35085;SHT85;21267;51.032;6.998;2022-07-09T07:58:34;21.34;71.13
35085;SHT85;21267;51.032;6.998;2022-07-09T08:01:02;21.39;71.10
35085;SHT85;21267;51.032;6.998;2022-07-09T08:03:29;21.65;70.11
35085;SHT85;21267;51.032;6.998;2022-07-09T08:05:58;22.08;69.50
35085;SHT85;21267;51.032;6.998;2022-07-09T08:08:26;21.64;68.94
35085;SHT85;21267;51.032;6.998;2022-07-09T08:10:53;21.78;69.14
35085;SHT85;21267;51.032;6.998;2022-07-09T08:13:20;22.22;68.46
35085;SHT85;21267;51.032;6.998;2022-07-09T08:15:46;22.43;67.54
35085;SHT85;21267;51.032;6.998;2022-07-09T08:18:13;22.17;67.11
35085;SHT85;21267;51.032;6.998;2022-07-09T08:20:42;22.43;65.98
35085;SHT85;21267;51.032;6.998;2022-07-09T08:23:09;22.65;65.58
35085;SHT85;21267;51.032;6.998;2022-07-09T08:25:35;23.25;63.63
35085;SHT85;21267;51.032;6.998;2022-07-09T08:28:02;23.40;62.15
35085;SHT85;21267;51.032;6.998;2022-07-09T08:30:29;23.42;62.16
35085;SHT85;21267;51.032;6.998;2022-07-09T08:32:55;23.62;61.03
35085;SHT85;21267;51.032;6.998;2022-07-09T08:35:22;24.00;59.89
35085;SHT85;21267;51.032;6.998;2022-07-09T08:37:49;23.63;60.92
35085;SHT85;21267;51.032;6.998;2022-07-09T08:40:15;23.12;61.96
35085;SHT85;21267;51.032;6.998;2022-07-09T08:42:42;22.90;61.84
35085;SHT85;21267;51.032;6.998;2022-07-09T08:45:11;23.30;61.50
35085;SHT85;21267;51.032;6.998;2022-07-09T08:47:40;24.07;60.10
35085;SHT85;21267;51.032;6.998;2022-07-09T08:50:08;24.49;57.98
35085;SHT85;21267;51.032;6.998;2022-07-09T08:52:35;24.38;57.71
35085;SHT85;21267;51.032;6.998;2022-07-09T08:55:03;24.71;57.53
35085;SHT85;21267;51.032;6.998;2022-07-09T08:57:30;24.55;57.96
35085;SHT85;21267;51.032;6.998;2022-07-09T08:59:57;24.55;58.11
35085;SHT85;21267;51.032;6.998;2022-07-09T09:02:24;24.51;58.86
35085;SHT85;21267;51.032;6.998;2022-07-09T09:04:50;24.86;57.42
35085;SHT85;21267;51.032;6.998;2022-07-09T09:07:18;24.99;57.26
35085;SHT85;21267;51.032;6.998;2022-07-09T09:09:45;24.72;57.64
35085;SHT85;21267;51.032;6.998;2022-07-09T09:12:12;24.64;57.78
35085;SHT85;21267;51.032;6.998;2022-07-09T09:14:39;24.85;57.08
35085;SHT85;21267;51.032;6.998;2022-07-09T09:17:14;25.55;56.17
35085;SHT85;21267;51.032;6.998;2022-07-09T09:19:40;24.76;57.36
35085;SHT85;21267;51.032;6.998;2022-07-09T09:22:07;24.45;57.25
35085;SHT85;21267;51.032;6.998;2022-07-09T09:24:35;24.62;56.44
35085;SHT85;21267;51.032;6.998;2022-07-09T09:27:02;24.87;55.47
35085;SHT85;21267;51.032;6.998;2022-07-09T09:29:29;24.32;57.02
35085;SHT85;21267;51.032;6.998;2022-07-09T09:31:56;24.21;57.30
35085;SHT85;21267;51.032;6.998;2022-07-09T09:34:23;25.20;54.65
35085;SHT85;21267;51.032;6.998;2022-07-09T09:36:51;25.17;55.31
35085;SHT85;21267;51.032;6.998;2022-07-09T09:39:26;25.94;53.79
35085;SHT85;21267;51.032;6.998;2022-07-09T09:41:54;25.03;54.96
35085;SHT85;21267;51.032;6.998;2022-07-09T09:44:22;24.79;56.48
35085;SHT85;21267;51.032;6.998;2022-07-09T09:46:53;25.37;55.33
35085;SHT85;21267;51.032;6.998;2022-07-09T09:49:21;25.81;53.82
35085;SHT85;21267;51.032;6.998;2022-07-09T09:54:21;25.55;54.77
35085;SHT85;21267;51.032;6.998;2022-07-09T09:56:49;24.89;56.11
35085;SHT85;21267;51.032;6.998;2022-07-09T09:59:16;25.04;55.31
35085;SHT85;21267;51.032;6.998;2022-07-09T10:01:44;25.61;53.61
35085;SHT85;21267;51.032;6.998;2022-07-09T10:04:12;26.11;52.64
35085;SHT85;21267;51.032;6.998;2022-07-09T10:06:39;26.26;52.32
35085;SHT85;21267;51.032;6.998;2022-07-09T10:09:07;26.16;51.67
35085;SHT85;21267;51.032;6.998;2022-07-09T10:11:38;26.44;51.33
35085;SHT85;21267;51.032;6.998;2022-07-09T10:14:05;26.19;51.48
35085;SHT85;21267;51.032;6.998;2022-07-09T10:16:34;26.28;51.50
35085;SHT85;21267;51.032;6.998;2022-07-09T10:19:00;25.78;52.48
35085;SHT85;21267;51.032;6.998;2022-07-09T10:21:39;25.16;53.69
35085;SHT85;21267;51.032;6.998;2022-07-09T10:24:07;24.93;54.62
35085;SHT85;21267;51.032;6.998;2022-07-09T10:26:47;25.15;54.22
35085;SHT85;21267;51.032;6.998;2022-07-09T10:29:24;25.75;53.31
35085;SHT85;21267;51.032;6.998;2022-07-09T10:31:53;25.63;53.16
35085;SHT85;21267;51.032;6.998;2022-07-09T10:37:41;26.04;52.90
35085;SHT85;21267;51.032;6.998;2022-07-09T10:40:16;26.49;52.10
35085;SHT85;21267;51.032;6.998;2022-07-09T10:42:44;25.12;54.49
35085;SHT85;21267;51.032;6.998;2022-07-09T10:45:21;25.02;55.18
35085;SHT85;21267;51.032;6.998;2022-07-09T10:47:54;24.87;55.58
35085;SHT85;21267;51.032;6.998;2022-07-09T10:50:21;25.30;55.20
35085;SHT85;21267;51.032;6.998;2022-07-09T10:52:49;25.31;55.00
35085;SHT85;21267;51.032;6.998;2022-07-09T10:55:16;25.12;54.90
35085;SHT85;21267;51.032;6.998;2022-07-09T10:57:43;25.20;55.29
35085;SHT85;21267;51.032;6.998;2022-07-09T11:00:17;25.45;55.16
35085;SHT85;21267;51.032;6.998;2022-07-09T11:03:00;25.12;55.09
35085;SHT85;21267;51.032;6.998;2022-07-09T11:05:32;24.90;55.97
35085;SHT85;21267;51.032;6.998;2022-07-09T11:10:26;24.92;56.04
35085;SHT85;21267;51.032;6.998;2022-07-09T11:12:55;25.55;54.79
35085;SHT85;21267;51.032;6.998;2022-07-09T11:15:22;25.41;54.60
35085;SHT85;21267;51.032;6.998;2022-07-09T11:18:11;25.23;55.09
35085;SHT85;21267;51.032;6.998;2022-07-09T11:20:40;25.28;55.30
35085;SHT85;21267;51.032;6.998;2022-07-09T11:23:14;25.00;55.71
35085;SHT85;21267;51.032;6.998;2022-07-09T11:25:44;24.76;56.38
35085;SHT85;21267;51.032;6.998;2022-07-09T11:28:24;24.76;56.37
35085;SHT85;21267;51.032;6.998;2022-07-09T11:31:02;25.58;54.55
35085;SHT85;21267;51.032;6.998;2022-07-09T11:33:30;25.48;54.65
35085;SHT85;21267;51.032;6.998;2022-07-09T11:36:17;24.93;55.27
35085;SHT85;21267;51.032;6.998;2022-07-09T11:38:48;24.62;56.30
35085;SHT85;21267;51.032;6.998;2022-07-09T11:41:15;24.37;56.66
35085;SHT85;21267;51.032;6.998;2022-07-09T11:43:51;24.22;56.86
35085;SHT85;21267;51.032;6.998;2022-07-09T11:46:19;24.18;57.15
35085;SHT85;21267;51.032;6.998;2022-07-09T11:48:53;25.04;55.73
35085;SHT85;21267;51.032;6.998;2022-07-09T11:51:46;25.23;54.98
35085;SHT85;21267;51.032;6.998;2022-07-09T11:54:13;25.70;54.13
35085;SHT85;21267;51.032;6.998;2022-07-09T11:56:41;26.56;52.40
35085;SHT85;21267;51.032;6.998;2022-07-09T11:59:07;27.48;50.51
35085;SHT85;21267;51.032;6.998;2022-07-09T12:01:35;27.22;50.33
35085;SHT85;21267;51.032;6.998;2022-07-09T12:04:02;26.80;51.52
35085;SHT85;21267;51.032;6.998;2022-07-09T12:06:29;27.43;50.76
35085;SHT85;21267;51.032;6.998;2022-07-09T12:09:00;27.39;49.81
35085;SHT85;21267;51.032;6.998;2022-07-09T12:11:28;27.43;50.07
35085;SHT85;21267;51.032;6.998;2022-07-09T12:13:55;27.65;49.20
35085;SHT85;21267;51.032;6.998;2022-07-09T12:16:22;27.68;49.70
35085;SHT85;21267;51.032;6.998;2022-07-09T12:18:48;27.68;50.20
35085;SHT85;21267;51.032;6.998;2022-07-09T12:21:15;28.20;48.34
35085;SHT85;21267;51.032;6.998;2022-07-09T12:23:42;28.03;49.21
35085;SHT85;21267;51.032;6.998;2022-07-09T12:26:09;27.34;49.97
35085;SHT85;21267;51.032;6.998;2022-07-09T12:28:35;26.88;51.29
35085;SHT85;21267;51.032;6.998;2022-07-09T12:31:02;26.29;51.90
35085;SHT85;21267;51.032;6.998;2022-07-09T12:33:29;26.08;52.96
35085;SHT85;21267;51.032;6.998;2022-07-09T12:35:56;25.65;53.87
35085;SHT85;21267;51.032;6.998;2022-07-09T12:38:22;25.47;53.94
35085;SHT85;21267;51.032;6.998;2022-07-09T12:40:49;25.06;54.94
35085;SHT85;21267;51.032;6.998;2022-07-09T12:43:15;25.85;53.77
35085;SHT85;21267;51.032;6.998;2022-07-09T12:45:42;26.04;53.56
35085;SHT85;21267;51.032;6.998;2022-07-09T12:48:09;26.93;52.19
35085;SHT85;21267;51.032;6.998;2022-07-09T12:50:35;27.07;51.75
35085;SHT85;21267;51.032;6.998;2022-07-09T12:53:02;27.10;51.87
35085;SHT85;21267;51.032;6.998;2022-07-09T12:55:29;26.71;52.40
35085;SHT85;21267;51.032;6.998;2022-07-09T12:58:15;26.01;54.18
35085;SHT85;21267;51.032;6.998;2022-07-09T13:00:42;25.48;55.15
35085;SHT85;21267;51.032;6.998;2022-07-09T13:03:08;25.34;55.67
35085;SHT85;21267;51.032;6.998;2022-07-09T13:05:35;25.07;56.22
35085;SHT85;21267;51.032;6.998;2022-07-09T13:08:01;24.57;57.69
35085;SHT85;21267;51.032;6.998;2022-07-09T13:10:28;24.41;58.51
35085;SHT85;21267;51.032;6.998;2022-07-09T13:12:54;24.29;58.59
35085;SHT85;21267;51.032;6.998;2022-07-09T13:15:21;24.18;59.09
35085;SHT85;21267;51.032;6.998;2022-07-09T13:17:48;24.17;59.46
35085;SHT85;21267;51.032;6.998;2022-07-09T13:20:15;24.08;59.99
35085;SHT85;21267;51.032;6.998;2022-07-09T13:22:42;23.89;60.60
35085;SHT85;21267;51.032;6.998;2022-07-09T13:25:09;23.97;60.64
35085;SHT85;21267;51.032;6.998;2022-07-09T13:27:35;23.98;60.86
35085;SHT85;21267;51.032;6.998;2022-07-09T13:30:02;23.71;61.57
35085;SHT85;21267;51.032;6.998;2022-07-09T13:32:29;23.74;62.06
35085;SHT85;21267;51.032;6.998;2022-07-09T13:34:55;23.93;61.67
35085;SHT85;21267;51.032;6.998;2022-07-09T13:37:22;23.98;61.91
35085;SHT85;21267;51.032;6.998;2022-07-09T13:39:49;23.74;62.78
35085;SHT85;21267;51.032;6.998;2022-07-09T13:42:16;23.76;62.91
35085;SHT85;21267;51.032;6.998;2022-07-09T13:44:42;23.74;63.20
35085;SHT85;21267;51.032;6.998;2022-07-09T13:47:09;23.65;63.93
35085;SHT85;21267;51.032;6.998;2022-07-09T13:49:36;23.52;64.45
35085;SHT85;21267;51.032;6.998;2022-07-09T13:52:02;23.46;64.76
35085;SHT85;21267;51.032;6.998;2022-07-09T13:54:29;23.62;64.49
35085;SHT85;21267;51.032;6.998;2022-07-09T13:56:56;23.70;63.68
35085;SHT85;21267;51.032;6.998;2022-07-09T13:59:23;23.91;63.54
35085;SHT85;21267;51.032;6.998;2022-07-09T14:01:49;24.86;61.35
35085;SHT85;21267;51.032;6.998;2022-07-09T14:04:16;25.26;60.57
35085;SHT85;21267;51.032;6.998;2022-07-09T14:06:43;25.74;59.72
35085;SHT85;21267;51.032;6.998;2022-07-09T14:09:13;25.28;60.04
35085;SHT85;21267;51.032;6.998;2022-07-09T14:11:39;24.92;60.91
35085;SHT85;21267;51.032;6.998;2022-07-09T14:14:06;24.82;61.11
35085;SHT85;21267;51.032;6.998;2022-07-09T14:16:33;25.07;60.93
35085;SHT85;21267;51.032;6.998;2022-07-09T14:19:01;25.36;60.54
35085;SHT85;21267;51.032;6.998;2022-07-09T14:21:27;24.65;62.12
35085;SHT85;21267;51.032;6.998;2022-07-09T14:23:56;24.71;62.89
35085;SHT85;21267;51.032;6.998;2022-07-09T14:26:23;24.51;63.40
35085;SHT85;21267;51.032;6.998;2022-07-09T14:28:50;25.09;62.54
35085;SHT85;21267;51.032;6.998;2022-07-09T14:31:17;24.48;63.75
35085;SHT85;21267;51.032;6.998;2022-07-09T14:33:43;24.78;63.48
35085;SHT85;21267;51.032;6.998;2022-07-09T14:36:10;24.57;63.96
35085;SHT85;21267;51.032;6.998;2022-07-09T14:38:37;24.52;64.17
35085;SHT85;21267;51.032;6.998;2022-07-09T14:41:04;25.00;63.27
35085;SHT85;21267;51.032;6.998;2022-07-09T14:43:30;24.66;63.39
35085;SHT85;21267;51.032;6.998;2022-07-09T14:45:57;25.30;62.28
35085;SHT85;21267;51.032;6.998;2022-07-09T14:48:24;25.19;62.30
35085;SHT85;21267;51.032;6.998;2022-07-09T14:50:51;25.27;61.91
35085;SHT85;21267;51.032;6.998;2022-07-09T14:53:18;25.84;60.95
35085;SHT85;21267;51.032;6.998;2022-07-09T14:55:45;25.33;61.73
35085;SHT85;21267;51.032;6.998;2022-07-09T14:58:12;24.80;62.80
35085;SHT85;21267;51.032;6.998;2022-07-09T15:00:38;24.57;63.81
35085;SHT85;21267;51.032;6.998;2022-07-09T15:03:05;25.17;62.35
35085;SHT85;21267;51.032;6.998;2022-07-09T15:05:33;25.10;62.41
35085;SHT85;21267;51.032;6.998;2022-07-09T15:08:06;25.02;61.73
35085;SHT85;21267;51.032;6.998;2022-07-09T15:10:33;25.48;61.09
35085;SHT85;21267;51.032;6.998;2022-07-09T15:13:00;24.75;61.25
35085;SHT85;21267;51.032;6.998;2022-07-09T15:15:26;24.55;62.20
35085;SHT85;21267;51.032;6.998;2022-07-09T15:17:53;24.64;61.82
35085;SHT85;21267;51.032;6.998;2022-07-09T15:20:19;24.55;61.76
35085;SHT85;21267;51.032;6.998;2022-07-09T15:22:46;24.24;62.23
35085;SHT85;21267;51.032;6.998;2022-07-09T15:25:14;24.34;61.06
35085;SHT85;21267;51.032;6.998;2022-07-09T15:27:40;24.52;60.46
35085;SHT85;21267;51.032;6.998;2022-07-09T15:30:08;24.75;59.78
35085;SHT85;21267;51.032;6.998;2022-07-09T15:32:34;24.49;59.77
35085;SHT85;21267;51.032;6.998;2022-07-09T15:35:01;24.42;59.40
35085;SHT85;21267;51.032;6.998;2022-07-09T15:37:27;24.75;58.29
35085;SHT85;21267;51.032;6.998;2022-07-09T15:39:54;25.10;57.32
35085;SHT85;21267;51.032;6.998;2022-07-09T15:42:21;25.31;56.56
35085;SHT85;21267;51.032;6.998;2022-07-09T15:44:47;25.36;56.22
35085;SHT85;21267;51.032;6.998;2022-07-09T15:47:14;25.54;55.71
35085;SHT85;21267;51.032;6.998;2022-07-09T15:49:40;25.88;54.81
35085;SHT85;21267;51.032;6.998;2022-07-09T15:52:07;25.77;54.55