sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13171;SDS011;6651;53.200;10.432;2023-02-21T00:01:55;13.40;;;11.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:04:39;13.63;;;12.15;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:07:24;12.57;;;11.27;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:10:11;13.30;;;11.93;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:12:55;12.38;;;11.18;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:15:40;12.50;;;11.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:18:24;12.80;;;11.52;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:21:09;13.05;;;11.75;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:23:54;13.32;;;11.93;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:26:38;13.20;;;11.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:29:23;14.57;;;13.02;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:32:07;13.82;;;12.43;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:34:52;14.02;;;12.52;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:37:37;14.07;;;12.45;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:40:21;13.93;;;12.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:43:06;14.98;;;13.18;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:45:50;14.00;;;12.52;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:48:35;14.45;;;13.05;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:51:19;15.05;;;13.55;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:54:04;14.50;;;13.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:56:49;13.65;;;12.27;;
13171;SDS011;6651;53.200;10.432;2023-02-21T00:59:33;14.52;;;13.02;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:02:18;12.90;;;11.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:05:03;13.73;;;12.35;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:07:48;13.68;;;11.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:10:33;13.30;;;11.63;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:13:18;13.23;;;11.85;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:16:05;13.05;;;11.75;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:18:49;12.07;;;10.85;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:21:34;12.38;;;11.18;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:24:19;10.55;;;9.45;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:27:03;10.55;;;9.45;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:29:48;11.50;;;9.55;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:32:32;10.68;;;9.32;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:35:17;10.05;;;9.05;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:38:02;9.98;;;8.98;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:40:47;9.60;;;8.07;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:43:32;8.95;;;8.02;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:46:17;10.38;;;8.48;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:49:04;9.68;;;8.68;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:51:50;9.60;;;8.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:54:37;10.13;;;8.30;;
13171;SDS011;6651;53.200;10.432;2023-02-21T01:57:23;8.90;;;8.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:00:08;9.05;;;8.15;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:03:02;9.85;;;8.55;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:05:53;9.57;;;8.57;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:08:38;9.43;;;8.43;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:17:08;9.18;;;8.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:25:07;9.55;;;8.18;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:27:49;9.38;;;8.38;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:35:34;9.02;;;8.13;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:43:20;9.07;;;8.18;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:45:55;10.40;;;8.63;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:48:42;8.95;;;7.78;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:51:11;8.80;;;7.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:53:37;11.23;;;9.02;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:56:13;8.93;;;8.02;;
13171;SDS011;6651;53.200;10.432;2023-02-21T02:58:43;8.80;;;7.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:06:37;8.13;;;7.32;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:09:12;8.35;;;7.35;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:11:45;7.40;;;6.63;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:14:16;8.00;;;7.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:16:47;7.82;;;6.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:19:25;7.40;;;6.68;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:22:03;7.72;;;6.88;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:24:30;7.72;;;6.93;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:26:59;7.70;;;6.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:29:26;7.60;;;6.57;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:32:00;6.90;;;6.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:34:40;7.10;;;6.32;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:37:07;6.50;;;5.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:39:33;8.05;;;5.68;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:41:59;6.72;;;5.72;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:44:25;6.80;;;6.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:46:52;6.50;;;5.63;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:49:18;6.57;;;5.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:51:44;5.38;;;4.85;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:54:10;6.20;;;5.13;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:56:36;5.53;;;4.63;;
13171;SDS011;6651;53.200;10.432;2023-02-21T03:59:02;5.05;;;4.32;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:01:31;4.72;;;4.22;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:03:57;4.75;;;4.25;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:06:23;4.13;;;3.67;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:08:49;3.97;;;3.58;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:11:17;4.10;;;3.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:13:43;3.50;;;3.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:16:09;3.10;;;2.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:18:35;2.97;;;2.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:21:01;3.88;;;3.13;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:23:27;2.40;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:25:53;2.33;;;2.13;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:28:19;2.50;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:30:45;2.80;;;2.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:33:11;2.40;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:35:37;2.35;;;2.15;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:38:03;1.80;;;1.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:40:29;2.20;;;2.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:42:55;2.00;;;1.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:45:21;1.80;;;1.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:47:47;2.08;;;1.85;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:50:13;1.70;;;1.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:52:39;1.75;;;1.65;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:55:05;1.70;;;1.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:57:31;2.20;;;1.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T04:59:58;1.60;;;1.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:02:25;1.40;;;1.33;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:04:51;1.33;;;1.23;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:07:17;1.85;;;1.30;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:09:43;1.20;;;1.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:12:09;1.67;;;1.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:14:39;1.35;;;1.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:17:06;1.23;;;1.13;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:19:32;1.10;;;1.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:22:00;0.93;;;0.93;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:24:27;0.70;;;0.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:26:53;0.70;;;0.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:29:19;0.85;;;0.68;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:31:45;0.52;;;0.52;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:34:12;0.47;;;0.47;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:36:38;0.50;;;0.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:39:05;0.50;;;0.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:41:31;0.73;;;0.73;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:43:59;0.70;;;0.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:46:27;0.40;;;0.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:48:54;0.70;;;0.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:51:20;0.70;;;0.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:53:46;1.05;;;0.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:56:13;0.40;;;0.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T05:58:39;0.40;;;0.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:01:05;0.60;;;0.57;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:03:31;0.50;;;0.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:05:57;0.22;;;0.22;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:08:23;1.10;;;0.52;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:10:49;1.38;;;1.27;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:13:15;0.30;;;0.30;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:15:45;0.63;;;0.43;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:18:12;0.85;;;0.82;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:20:38;2.03;;;1.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:23:04;1.30;;;1.30;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:25:30;1.33;;;1.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:27:56;1.60;;;1.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:30:22;0.55;;;0.55;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:32:48;0.50;;;0.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:35:14;1.17;;;0.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:37:40;0.55;;;0.55;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:40:07;1.00;;;0.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:42:33;0.70;;;0.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:44:59;1.65;;;0.85;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:47:25;1.50;;;1.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:49:51;0.80;;;0.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:52:17;0.65;;;0.65;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:54:43;1.15;;;1.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:57:10;0.90;;;0.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T06:59:36;1.75;;;1.05;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:02:02;1.00;;;1.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:04:28;0.80;;;0.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:06:54;1.20;;;1.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:09:20;0.90;;;0.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:11:46;1.27;;;1.17;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:14:13;1.55;;;1.42;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:16:39;1.35;;;1.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:19:05;1.23;;;1.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:21:31;1.60;;;1.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:23:57;1.73;;;1.63;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:26:23;1.00;;;1.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:28:49;1.17;;;1.17;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:31:15;0.70;;;0.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:33:41;0.80;;;0.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:36:07;0.80;;;0.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:38:33;0.68;;;0.68;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:41:00;0.70;;;0.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:43:27;0.85;;;0.85;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:45:53;0.50;;;0.38;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:48:20;0.60;;;0.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:50:46;0.50;;;0.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:53:12;0.55;;;0.55;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:55:38;0.60;;;0.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T07:58:04;0.63;;;0.63;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:00:30;2.83;;;1.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:02:57;0.60;;;0.57;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:05:23;1.23;;;0.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:07:49;0.85;;;0.77;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:10:20;1.40;;;0.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:12:46;0.70;;;0.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:15:12;1.75;;;0.63;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:17:38;2.30;;;0.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:20:04;1.65;;;0.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:22:32;0.55;;;0.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:24:58;0.80;;;0.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:27:24;0.93;;;0.73;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:29:50;0.40;;;0.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:32:17;1.15;;;0.82;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:34:43;2.28;;;0.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:37:09;0.82;;;0.82;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:39:48;1.42;;;0.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:42:16;0.85;;;0.57;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:44:42;0.98;;;0.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:47:09;0.75;;;0.75;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:49:34;2.85;;;1.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:52:04;1.67;;;0.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:54:30;1.98;;;0.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:56:56;1.25;;;0.77;;
13171;SDS011;6651;53.200;10.432;2023-02-21T08:59:22;1.55;;;0.95;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:01:49;1.65;;;0.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:04:15;2.28;;;1.08;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:06:41;1.05;;;0.98;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:09:07;1.83;;;1.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:11:33;1.10;;;0.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:13:59;2.13;;;1.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:16:25;1.35;;;1.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:18:52;2.47;;;1.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:21:18;0.80;;;0.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:23:44;1.75;;;1.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:26:10;1.05;;;0.88;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:28:36;1.02;;;1.02;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:31:07;1.67;;;0.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:33:35;1.88;;;1.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:36:05;1.25;;;1.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:38:31;1.15;;;0.95;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:40:58;1.67;;;0.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:46:01;1.85;;;1.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:48:28;0.98;;;0.98;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:50:58;1.80;;;1.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:53:26;2.40;;;1.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:55:53;1.02;;;0.98;;
13171;SDS011;6651;53.200;10.432;2023-02-21T09:58:20;1.35;;;1.15;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:00:46;1.13;;;1.02;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:06:11;1.63;;;0.93;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:08:43;2.72;;;1.30;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:11:21;1.85;;;1.45;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:13:53;2.55;;;1.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:21:36;2.25;;;1.73;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:24:09;1.13;;;1.13;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:26:37;1.40;;;1.30;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:29:13;2.65;;;1.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:31:42;2.10;;;1.42;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:34:15;1.45;;;1.35;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:36:43;2.17;;;1.58;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:39:16;2.80;;;1.75;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:41:42;2.42;;;1.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:46:45;3.58;;;1.73;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:52:04;5.88;;;1.98;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:54:31;6.05;;;1.92;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:56:57;6.05;;;2.03;;
13171;SDS011;6651;53.200;10.432;2023-02-21T10:59:26;5.25;;;2.28;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:01:52;5.28;;;1.92;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:07:01;5.10;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:17:27;7.78;;;2.47;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:19:57;7.10;;;2.45;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:25:05;5.32;;;2.03;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:27:33;7.32;;;2.38;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:30:00;5.75;;;2.17;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:32:34;6.88;;;1.92;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:35:03;6.43;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:37:30;7.47;;;2.17;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:39:57;5.82;;;1.85;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:45:12;4.60;;;2.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:47:45;3.95;;;1.85;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:55:19;4.55;;;1.83;;
13171;SDS011;6651;53.200;10.432;2023-02-21T11:57:53;5.63;;;1.95;;
13171;SDS011;6651;53.200;10.432;2023-02-21T12:00:25;5.47;;;1.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T12:11:03;2.60;;;1.65;;
13171;SDS011;6651;53.200;10.432;2023-02-21T12:18:45;5.68;;;1.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T12:45:54;0.95;;;0.95;;
13171;SDS011;6651;53.200;10.432;2023-02-21T12:48:42;1.15;;;0.77;;
13171;SDS011;6651;53.200;10.432;2023-02-21T12:51:13;1.95;;;0.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T12:53:47;1.27;;;0.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T12:56:16;1.73;;;0.65;;
13171;SDS011;6651;53.200;10.432;2023-02-21T12:58:45;0.52;;;0.52;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:01:20;0.52;;;0.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:06:18;1.02;;;0.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:08:57;1.40;;;0.65;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:13:54;0.52;;;0.52;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:16:21;1.40;;;0.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:19:00;0.85;;;0.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:21:48;0.47;;;0.32;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:27:26;0.40;;;0.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:30:18;0.40;;;0.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:32:48;1.48;;;0.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:35:18;0.55;;;0.43;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:37:45;0.85;;;0.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:40:17;0.85;;;0.55;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:42:47;0.50;;;0.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:45:17;0.57;;;0.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T13:55:36;0.30;;;0.30;;
13171;SDS011;6651;53.200;10.432;2023-02-21T14:03:01;0.40;;;0.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T14:08:28;0.88;;;0.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T14:11:00;0.13;;;0.13;;
13171;SDS011;6651;53.200;10.432;2023-02-21T14:13:37;0.47;;;0.47;;
13171;SDS011;6651;53.200;10.432;2023-02-21T14:16:09;0.52;;;0.52;;
13171;SDS011;6651;53.200;10.432;2023-02-21T14:18:42;3.22;;;1.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T14:21:11;0.80;;;0.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T14:23:40;0.50;;;0.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T14:26:32;0.50;;;0.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T14:34:07;1.10;;;0.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T14:36:35;0.60;;;0.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T14:39:01;1.13;;;0.75;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:02:18;1.17;;;0.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:12:43;0.93;;;0.93;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:15:19;0.80;;;0.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:17:53;0.80;;;0.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:20:20;0.73;;;0.73;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:22:53;1.52;;;1.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:25:20;2.58;;;1.13;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:32:41;4.38;;;1.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:35:12;2.30;;;1.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:37:41;4.40;;;1.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:40:12;3.17;;;2.03;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:42:40;1.60;;;1.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:45:08;2.28;;;1.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:47:35;3.22;;;1.83;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:52:47;3.95;;;1.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T15:58:00;3.83;;;1.90;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:00:48;4.15;;;2.08;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:03:33;3.03;;;2.03;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:08:35;4.70;;;2.97;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:11:03;3.72;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:13:38;4.80;;;2.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:16:05;5.40;;;2.25;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:18:32;3.40;;;2.05;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:20:59;3.10;;;1.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:23:29;2.33;;;1.88;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:26:00;3.53;;;2.00;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:28:27;4.00;;;2.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:30:54;3.42;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:33:23;3.70;;;2.25;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:35:49;3.47;;;2.42;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:38:16;3.17;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:40:43;3.38;;;2.05;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:43:14;3.47;;;2.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:45:41;3.92;;;2.08;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:48:11;3.78;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:50:39;3.45;;;2.25;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:53:05;3.75;;;2.15;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:55:31;4.05;;;2.25;;
13171;SDS011;6651;53.200;10.432;2023-02-21T16:58:01;4.25;;;2.65;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:00:28;3.35;;;2.65;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:02:55;3.85;;;2.65;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:05:21;3.78;;;2.50;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:07:49;5.60;;;2.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:10:15;4.00;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:12:41;5.63;;;3.10;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:15:07;3.45;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:17:35;3.08;;;2.60;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:20:01;4.35;;;2.28;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:22:27;6.15;;;2.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:24:53;5.75;;;2.53;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:27:20;3.78;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:29:46;6.05;;;2.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:32:12;2.85;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:34:38;4.40;;;2.65;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:37:04;3.25;;;2.55;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:39:30;5.18;;;2.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:41:56;4.15;;;2.80;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:44:22;4.55;;;2.70;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:46:50;4.93;;;3.08;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:49:16;6.32;;;3.13;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:51:43;5.22;;;2.83;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:54:11;6.15;;;3.38;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:56:37;6.32;;;3.25;;
13171;SDS011;6651;53.200;10.432;2023-02-21T17:59:03;4.70;;;3.30;;