sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38798;SHT11;24546;52.240;16.826;2022-09-09T00:03:03;19.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T00:08:18;19.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T00:13:27;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T00:23:53;18.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T00:29:31;18.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T00:34:33;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T00:39:44;18.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T00:45:35;18.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T00:50:56;18.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T00:56:31;18.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T01:01:34;18.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T01:06:37;18.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T01:11:57;18.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T01:17:21;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T01:22:34;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T01:27:40;18.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T01:32:45;17.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T01:37:47;17.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T01:42:49;17.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T01:47:53;17.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T01:53:03;17.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T02:03:38;17.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T02:08:49;17.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T02:13:54;17.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T02:19:10;17.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T02:24:29;17.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T02:29:44;17.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T02:35:06;17.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T02:40:11;16.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T02:45:19;16.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T03:00:47;16.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T03:05:48;16.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T03:10:49;16.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T03:15:50;16.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T03:20:54;16.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T03:25:55;16.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T03:31:07;16.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T03:36:14;16.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T03:41:15;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T03:46:18;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T03:51:19;16.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T03:56:21;16.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T04:01:22;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T04:06:24;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T04:11:25;16.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T04:16:28;15.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T04:21:29;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T04:26:30;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T04:31:31;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T04:36:32;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T04:41:57;15.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T04:46:58;15.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T04:52:00;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T04:57:01;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T05:02:03;15.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T05:07:04;15.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T05:12:06;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T05:17:10;15.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T05:22:21;16.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T05:27:24;16.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T05:32:26;16.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T05:37:27;16.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T05:42:30;16.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T05:47:31;17.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T05:52:33;17.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T05:57:35;17.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T06:02:36;18.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T06:07:39;18.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T06:12:44;19.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T06:17:45;19.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T06:22:47;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T06:27:49;19.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T06:32:50;20.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T06:37:52;20.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T06:42:53;20.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T06:48:12;20.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T06:53:16;21.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T06:58:20;21.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T07:03:25;21.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T07:08:27;21.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T07:13:29;21.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T07:18:30;22.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T07:23:32;22.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T07:28:33;22.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T07:33:36;22.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T07:38:45;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T07:43:49;22.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T07:48:53;22.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T07:54:02;22.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T07:59:04;23.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T08:04:10;23.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T08:09:16;24.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T08:14:18;25.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T08:19:20;25.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T08:24:21;25.90;99.10
38798;SHT11;24546;52.240;16.826;2022-09-09T08:29:24;26.30;97.90
38798;SHT11;24546;52.240;16.826;2022-09-09T08:34:27;26.60;98.50
38798;SHT11;24546;52.240;16.826;2022-09-09T08:39:30;26.90;98.20
38798;SHT11;24546;52.240;16.826;2022-09-09T08:45:15;26.60;97.30
38798;SHT11;24546;52.240;16.826;2022-09-09T08:55:26;26.40;97.10
38798;SHT11;24546;52.240;16.826;2022-09-09T09:11:47;26.70;97.30
38798;SHT11;24546;52.240;16.826;2022-09-09T09:22:18;27.00;96.60
38798;SHT11;24546;52.240;16.826;2022-09-09T09:27:39;27.00;97.80
38798;SHT11;24546;52.240;16.826;2022-09-09T09:33:03;27.20;96.70
38798;SHT11;24546;52.240;16.826;2022-09-09T09:43:24;28.20;95.40
38798;SHT11;24546;52.240;16.826;2022-09-09T09:48:28;28.40;96.30
38798;SHT11;24546;52.240;16.826;2022-09-09T09:53:32;28.50;95.30
38798;SHT11;24546;52.240;16.826;2022-09-09T09:58:52;28.40;94.40
38798;SHT11;24546;52.240;16.826;2022-09-09T10:04:19;27.90;94.90
38798;SHT11;24546;52.240;16.826;2022-09-09T10:09:22;28.10;93.50
38798;SHT11;24546;52.240;16.826;2022-09-09T10:14:48;27.70;94.60
38798;SHT11;24546;52.240;16.826;2022-09-09T10:20:51;27.50;95.20
38798;SHT11;24546;52.240;16.826;2022-09-09T10:36:24;28.80;94.30
38798;SHT11;24546;52.240;16.826;2022-09-09T10:57:51;28.20;91.90
38798;SHT11;24546;52.240;16.826;2022-09-09T11:03:02;28.00;93.20
38798;SHT11;24546;52.240;16.826;2022-09-09T11:08:11;28.20;94.00
38798;SHT11;24546;52.240;16.826;2022-09-09T11:13:20;28.40;92.50
38798;SHT11;24546;52.240;16.826;2022-09-09T11:18:23;28.20;92.90
38798;SHT11;24546;52.240;16.826;2022-09-09T11:44:31;28.90;90.40
38798;SHT11;24546;52.240;16.826;2022-09-09T11:54:49;28.60;92.20
38798;SHT11;24546;52.240;16.826;2022-09-09T11:59:54;28.70;91.90
38798;SHT11;24546;52.240;16.826;2022-09-09T12:05:10;29.00;89.40
38798;SHT11;24546;52.240;16.826;2022-09-09T12:15:35;28.40;92.00
38798;SHT11;24546;52.240;16.826;2022-09-09T12:21:01;29.00;91.70
38798;SHT11;24546;52.240;16.826;2022-09-09T12:26:56;29.30;90.00
38798;SHT11;24546;52.240;16.826;2022-09-09T12:31:48;29.50;89.40
38798;SHT11;24546;52.240;16.826;2022-09-09T12:36:57;29.60;87.40
38798;SHT11;24546;52.240;16.826;2022-09-09T12:41:58;29.10;88.00
38798;SHT11;24546;52.240;16.826;2022-09-09T12:47:02;29.00;89.10
38798;SHT11;24546;52.240;16.826;2022-09-09T12:57:22;28.90;86.70
38798;SHT11;24546;52.240;16.826;2022-09-09T13:02:26;29.00;87.40
38798;SHT11;24546;52.240;16.826;2022-09-09T13:07:28;28.80;86.50
38798;SHT11;24546;52.240;16.826;2022-09-09T13:12:29;29.20;87.10
38798;SHT11;24546;52.240;16.826;2022-09-09T13:17:30;29.40;90.10
38798;SHT11;24546;52.240;16.826;2022-09-09T13:22:35;29.50;85.60
38798;SHT11;24546;52.240;16.826;2022-09-09T13:27:38;29.10;87.60
38798;SHT11;24546;52.240;16.826;2022-09-09T13:32:43;28.80;85.70
38798;SHT11;24546;52.240;16.826;2022-09-09T13:37:43;28.40;87.90
38798;SHT11;24546;52.240;16.826;2022-09-09T13:42:44;28.10;90.80
38798;SHT11;24546;52.240;16.826;2022-09-09T13:47:45;28.00;91.90
38798;SHT11;24546;52.240;16.826;2022-09-09T13:52:49;27.90;91.30
38798;SHT11;24546;52.240;16.826;2022-09-09T13:57:52;27.80;90.10
38798;SHT11;24546;52.240;16.826;2022-09-09T14:02:53;27.80;92.00
38798;SHT11;24546;52.240;16.826;2022-09-09T14:07:56;27.70;88.50
38798;SHT11;24546;52.240;16.826;2022-09-09T14:12:57;27.80;90.30
38798;SHT11;24546;52.240;16.826;2022-09-09T14:17:58;27.80;89.70
38798;SHT11;24546;52.240;16.826;2022-09-09T14:22:59;27.80;90.10
38798;SHT11;24546;52.240;16.826;2022-09-09T14:28:00;27.60;90.70
38798;SHT11;24546;52.240;16.826;2022-09-09T14:33:02;27.20;90.90
38798;SHT11;24546;52.240;16.826;2022-09-09T14:38:04;26.90;92.60
38798;SHT11;24546;52.240;16.826;2022-09-09T14:43:05;26.80;91.70
38798;SHT11;24546;52.240;16.826;2022-09-09T14:48:06;26.60;91.30
38798;SHT11;24546;52.240;16.826;2022-09-09T14:53:10;26.40;93.90
38798;SHT11;24546;52.240;16.826;2022-09-09T14:58:11;26.40;90.70
38798;SHT11;24546;52.240;16.826;2022-09-09T15:03:11;26.10;92.20
38798;SHT11;24546;52.240;16.826;2022-09-09T15:08:12;26.00;92.60
38798;SHT11;24546;52.240;16.826;2022-09-09T15:13:15;25.90;94.10
38798;SHT11;24546;52.240;16.826;2022-09-09T15:18:17;25.80;92.50
38798;SHT11;24546;52.240;16.826;2022-09-09T15:23:18;25.60;91.20
38798;SHT11;24546;52.240;16.826;2022-09-09T15:28:19;25.40;91.80
38798;SHT11;24546;52.240;16.826;2022-09-09T15:33:25;25.30;92.40
38798;SHT11;24546;52.240;16.826;2022-09-09T15:38:26;25.30;93.90
38798;SHT11;24546;52.240;16.826;2022-09-09T15:43:27;25.20;94.80
38798;SHT11;24546;52.240;16.826;2022-09-09T15:48:31;25.10;94.60
38798;SHT11;24546;52.240;16.826;2022-09-09T15:53:36;25.00;96.00
38798;SHT11;24546;52.240;16.826;2022-09-09T15:58:37;24.80;96.90
38798;SHT11;24546;52.240;16.826;2022-09-09T16:03:40;24.70;97.10
38798;SHT11;24546;52.240;16.826;2022-09-09T16:08:50;24.50;97.30
38798;SHT11;24546;52.240;16.826;2022-09-09T16:13:54;24.50;97.00
38798;SHT11;24546;52.240;16.826;2022-09-09T16:18:58;24.40;97.70
38798;SHT11;24546;52.240;16.826;2022-09-09T16:24:00;24.30;97.40
38798;SHT11;24546;52.240;16.826;2022-09-09T16:29:03;24.30;97.90
38798;SHT11;24546;52.240;16.826;2022-09-09T16:34:04;24.10;98.00
38798;SHT11;24546;52.240;16.826;2022-09-09T16:39:07;24.10;98.50
38798;SHT11;24546;52.240;16.826;2022-09-09T16:44:11;23.80;98.80
38798;SHT11;24546;52.240;16.826;2022-09-09T16:49:13;23.60;99.10
38798;SHT11;24546;52.240;16.826;2022-09-09T16:54:16;23.60;99.20
38798;SHT11;24546;52.240;16.826;2022-09-09T16:59:19;23.50;99.00
38798;SHT11;24546;52.240;16.826;2022-09-09T17:04:26;23.20;99.30
38798;SHT11;24546;52.240;16.826;2022-09-09T17:09:28;23.20;99.00
38798;SHT11;24546;52.240;16.826;2022-09-09T17:14:29;23.00;99.40
38798;SHT11;24546;52.240;16.826;2022-09-09T17:19:31;22.90;99.30
38798;SHT11;24546;52.240;16.826;2022-09-09T17:24:32;22.80;99.30
38798;SHT11;24546;52.240;16.826;2022-09-09T17:29:34;22.70;99.50
38798;SHT11;24546;52.240;16.826;2022-09-09T17:34:36;22.50;99.60
38798;SHT11;24546;52.240;16.826;2022-09-09T17:39:38;22.30;99.60
38798;SHT11;24546;52.240;16.826;2022-09-09T17:44:39;22.20;99.80
38798;SHT11;24546;52.240;16.826;2022-09-09T17:49:40;22.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T17:54:41;22.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T17:59:42;21.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T18:04:43;21.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T18:09:43;21.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T18:14:47;21.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T18:19:50;21.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T18:24:51;21.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T18:29:52;21.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T18:34:56;21.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T18:39:58;21.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T18:44:59;21.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T18:50:00;20.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T18:55:01;20.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T19:00:03;20.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T19:05:05;20.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T19:10:06;20.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T19:15:07;20.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T19:20:08;20.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T19:25:09;20.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T19:30:11;20.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T19:35:13;20.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T19:40:14;20.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T19:45:15;20.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T19:50:16;19.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T19:55:16;19.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T20:00:18;19.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T20:05:19;19.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T20:10:20;19.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T20:15:26;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T20:20:27;19.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T20:25:28;19.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T20:30:29;19.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T20:35:31;19.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T20:40:36;19.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T20:45:37;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T20:50:40;19.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T20:55:41;19.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T21:00:42;19.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T21:05:42;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T21:10:44;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T21:15:47;19.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T21:20:49;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T21:25:50;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T21:30:52;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T21:36:01;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T21:41:03;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T21:46:06;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T21:51:09;19.70;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T21:56:13;19.50;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T22:01:16;19.60;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T22:06:18;19.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T22:11:20;19.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T22:16:22;19.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T22:21:24;19.30;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T22:26:27;19.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T22:31:28;19.40;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T22:36:29;19.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T22:41:31;19.20;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T22:46:33;19.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T22:51:34;19.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T22:56:37;19.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T23:01:38;19.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T23:06:42;19.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T23:11:44;19.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T23:16:47;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T23:21:51;19.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T23:26:52;19.00;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T23:31:53;19.10;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T23:36:54;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T23:41:55;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T23:46:56;18.90;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T23:51:59;18.80;99.90
38798;SHT11;24546;52.240;16.826;2022-09-09T23:57:03;19.00;99.90
