sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16613;BME280;8419;52.358;9.752;2022-08-19T00:02:42;100621.00;;;30.80;38.89
16613;BME280;8419;52.358;9.752;2022-08-19T00:05:27;100621.00;;;30.74;38.96
16613;BME280;8419;52.358;9.752;2022-08-19T00:08:13;100623.00;;;30.72;38.97
16613;BME280;8419;52.358;9.752;2022-08-19T00:10:59;100621.00;;;30.69;39.01
16613;BME280;8419;52.358;9.752;2022-08-19T00:13:44;100614.00;;;30.65;39.03
16613;BME280;8419;52.358;9.752;2022-08-19T00:16:31;100608.00;;;30.63;39.03
16613;BME280;8419;52.358;9.752;2022-08-19T00:19:16;100614.00;;;30.60;39.05
16613;BME280;8419;52.358;9.752;2022-08-19T00:22:02;100614.00;;;30.57;39.05
16613;BME280;8419;52.358;9.752;2022-08-19T00:24:48;100616.00;;;30.55;39.00
16613;BME280;8419;52.358;9.752;2022-08-19T00:27:34;100607.00;;;30.49;39.05
16613;BME280;8419;52.358;9.752;2022-08-19T00:30:20;100591.00;;;30.44;39.09
16613;BME280;8419;52.358;9.752;2022-08-19T00:33:05;100580.00;;;30.36;39.21
16613;BME280;8419;52.358;9.752;2022-08-19T00:35:51;100584.00;;;30.32;39.28
16613;BME280;8419;52.358;9.752;2022-08-19T00:38:38;100573.00;;;30.22;39.42
16613;BME280;8419;52.358;9.752;2022-08-19T00:41:26;100586.00;;;30.10;39.59
16613;BME280;8419;52.358;9.752;2022-08-19T00:44:15;100586.00;;;30.06;39.60
16613;BME280;8419;52.358;9.752;2022-08-19T00:47:01;100578.00;;;30.03;39.66
16613;BME280;8419;52.358;9.752;2022-08-19T00:49:48;100578.00;;;30.05;39.55
16613;BME280;8419;52.358;9.752;2022-08-19T00:52:38;100579.00;;;30.02;39.56
16613;BME280;8419;52.358;9.752;2022-08-19T00:55:26;100579.00;;;29.99;39.62
16613;BME280;8419;52.358;9.752;2022-08-19T00:58:16;100563.00;;;29.93;39.76
16613;BME280;8419;52.358;9.752;2022-08-19T01:01:03;100559.00;;;29.89;39.78
16613;BME280;8419;52.358;9.752;2022-08-19T01:03:49;100554.00;;;29.81;39.93
16613;BME280;8419;52.358;9.752;2022-08-19T01:06:36;100549.00;;;29.69;40.15
16613;BME280;8419;52.358;9.752;2022-08-19T01:09:22;100540.00;;;29.70;40.09
16613;BME280;8419;52.358;9.752;2022-08-19T01:12:08;100541.00;;;29.66;40.14
16613;BME280;8419;52.358;9.752;2022-08-19T01:14:54;100538.00;;;29.55;40.32
16613;BME280;8419;52.358;9.752;2022-08-19T01:17:41;100540.00;;;29.56;40.34
16613;BME280;8419;52.358;9.752;2022-08-19T01:20:27;100544.00;;;29.44;40.54
16613;BME280;8419;52.358;9.752;2022-08-19T01:23:14;100550.00;;;29.39;40.62
16613;BME280;8419;52.358;9.752;2022-08-19T01:26:00;100558.00;;;29.30;40.78
16613;BME280;8419;52.358;9.752;2022-08-19T01:28:48;100558.00;;;29.27;40.89
16613;BME280;8419;52.358;9.752;2022-08-19T01:31:35;100542.00;;;29.29;40.91
16613;BME280;8419;52.358;9.752;2022-08-19T01:34:21;100551.00;;;29.33;40.82
16613;BME280;8419;52.358;9.752;2022-08-19T01:37:08;100555.00;;;29.36;40.80
16613;BME280;8419;52.358;9.752;2022-08-19T01:39:56;100558.00;;;29.37;40.78
16613;BME280;8419;52.358;9.752;2022-08-19T01:42:41;100563.00;;;29.37;40.78
16613;BME280;8419;52.358;9.752;2022-08-19T01:45:29;100562.00;;;29.40;40.77
16613;BME280;8419;52.358;9.752;2022-08-19T01:48:15;100551.00;;;29.40;40.80
16613;BME280;8419;52.358;9.752;2022-08-19T01:51:00;100542.00;;;29.38;40.82
16613;BME280;8419;52.358;9.752;2022-08-19T01:53:48;100532.00;;;29.36;40.88
16613;BME280;8419;52.358;9.752;2022-08-19T01:56:33;100536.00;;;29.34;40.96
16613;BME280;8419;52.358;9.752;2022-08-19T01:59:21;100530.00;;;29.28;40.98
16613;BME280;8419;52.358;9.752;2022-08-19T02:02:07;100525.00;;;29.25;41.05
16613;BME280;8419;52.358;9.752;2022-08-19T02:04:53;100530.00;;;29.23;41.10
16613;BME280;8419;52.358;9.752;2022-08-19T02:07:40;100537.00;;;29.29;40.98
16613;BME280;8419;52.358;9.752;2022-08-19T02:10:26;100536.00;;;29.30;40.93
16613;BME280;8419;52.358;9.752;2022-08-19T02:13:12;100540.00;;;29.23;41.06
16613;BME280;8419;52.358;9.752;2022-08-19T02:15:58;100544.00;;;29.24;41.06
16613;BME280;8419;52.358;9.752;2022-08-19T02:18:43;100540.00;;;29.31;40.96
16613;BME280;8419;52.358;9.752;2022-08-19T02:21:30;100542.00;;;29.36;40.88
16613;BME280;8419;52.358;9.752;2022-08-19T02:24:15;100534.00;;;29.32;40.94
16613;BME280;8419;52.358;9.752;2022-08-19T02:27:00;100530.00;;;29.37;40.91
16613;BME280;8419;52.358;9.752;2022-08-19T02:29:46;100527.00;;;29.38;40.91
16613;BME280;8419;52.358;9.752;2022-08-19T02:32:32;100529.00;;;29.38;40.92
16613;BME280;8419;52.358;9.752;2022-08-19T02:35:18;100529.00;;;29.36;40.97
16613;BME280;8419;52.358;9.752;2022-08-19T02:38:03;100516.00;;;29.35;41.03
16613;BME280;8419;52.358;9.752;2022-08-19T02:41:14;100522.00;;;29.35;41.03
16613;BME280;8419;52.358;9.752;2022-08-19T02:44:02;100517.00;;;29.37;41.01
16613;BME280;8419;52.358;9.752;2022-08-19T02:46:49;100519.00;;;29.34;41.05
16613;BME280;8419;52.358;9.752;2022-08-19T02:49:34;100519.00;;;29.43;40.91
16613;BME280;8419;52.358;9.752;2022-08-19T02:52:20;100517.00;;;29.34;41.09
16613;BME280;8419;52.358;9.752;2022-08-19T02:55:09;100519.00;;;29.31;41.10
16613;BME280;8419;52.358;9.752;2022-08-19T02:57:54;100518.00;;;29.36;41.09
16613;BME280;8419;52.358;9.752;2022-08-19T03:00:44;100518.00;;;29.36;41.03
16613;BME280;8419;52.358;9.752;2022-08-19T03:03:30;100524.00;;;29.28;41.18
16613;BME280;8419;52.358;9.752;2022-08-19T03:06:17;100525.00;;;29.29;41.15
16613;BME280;8419;52.358;9.752;2022-08-19T03:09:03;100530.00;;;29.23;41.23
16613;BME280;8419;52.358;9.752;2022-08-19T03:11:48;100528.00;;;29.24;41.20
16613;BME280;8419;52.358;9.752;2022-08-19T03:14:34;100532.00;;;29.31;41.12
16613;BME280;8419;52.358;9.752;2022-08-19T03:17:20;100531.00;;;29.30;41.13
16613;BME280;8419;52.358;9.752;2022-08-19T03:20:07;100528.00;;;29.37;41.02
16613;BME280;8419;52.358;9.752;2022-08-19T03:22:52;100538.00;;;29.28;41.20
16613;BME280;8419;52.358;9.752;2022-08-19T03:25:39;100543.00;;;29.26;41.17
16613;BME280;8419;52.358;9.752;2022-08-19T03:28:28;100545.00;;;29.24;41.17
16613;BME280;8419;52.358;9.752;2022-08-19T03:31:14;100550.00;;;29.22;41.17
16613;BME280;8419;52.358;9.752;2022-08-19T03:33:59;100553.00;;;29.18;41.21
16613;BME280;8419;52.358;9.752;2022-08-19T03:36:45;100548.00;;;29.25;41.06
16613;BME280;8419;52.358;9.752;2022-08-19T03:39:31;100545.00;;;29.19;41.11
16613;BME280;8419;52.358;9.752;2022-08-19T03:42:16;100541.00;;;29.12;41.15
16613;BME280;8419;52.358;9.752;2022-08-19T03:45:02;100561.00;;;29.06;41.22
16613;BME280;8419;52.358;9.752;2022-08-19T03:47:47;100560.00;;;29.06;41.19
16613;BME280;8419;52.358;9.752;2022-08-19T03:50:33;100569.00;;;28.98;41.33
16613;BME280;8419;52.358;9.752;2022-08-19T03:53:23;100560.00;;;28.89;41.45
16613;BME280;8419;52.358;9.752;2022-08-19T03:56:09;100570.00;;;28.88;41.53
16613;BME280;8419;52.358;9.752;2022-08-19T03:58:55;100562.00;;;28.87;41.49
16613;BME280;8419;52.358;9.752;2022-08-19T04:01:41;100566.00;;;28.84;41.54
16613;BME280;8419;52.358;9.752;2022-08-19T04:04:27;100563.00;;;28.83;41.54
16613;BME280;8419;52.358;9.752;2022-08-19T04:07:14;100561.00;;;28.80;41.64
16613;BME280;8419;52.358;9.752;2022-08-19T04:10:00;100560.00;;;28.79;41.62
16613;BME280;8419;52.358;9.752;2022-08-19T04:12:46;100569.00;;;28.80;41.58
16613;BME280;8419;52.358;9.752;2022-08-19T04:15:31;100561.00;;;28.85;41.49
16613;BME280;8419;52.358;9.752;2022-08-19T04:18:20;100571.00;;;28.80;41.59
16613;BME280;8419;52.358;9.752;2022-08-19T04:21:07;100579.00;;;28.78;41.60
16613;BME280;8419;52.358;9.752;2022-08-19T04:23:53;100579.00;;;28.75;41.65
16613;BME280;8419;52.358;9.752;2022-08-19T04:26:39;100578.00;;;28.74;41.64
16613;BME280;8419;52.358;9.752;2022-08-19T04:29:25;100577.00;;;28.73;41.66
16613;BME280;8419;52.358;9.752;2022-08-19T04:32:12;100570.00;;;28.72;41.65
16613;BME280;8419;52.358;9.752;2022-08-19T04:35:00;100559.00;;;28.66;41.81
16613;BME280;8419;52.358;9.752;2022-08-19T04:37:45;100559.00;;;28.66;41.77
16613;BME280;8419;52.358;9.752;2022-08-19T04:40:31;100557.00;;;28.66;41.83
16613;BME280;8419;52.358;9.752;2022-08-19T04:43:45;100553.00;;;28.72;41.76
16613;BME280;8419;52.358;9.752;2022-08-19T04:46:33;100556.00;;;28.65;41.79
16613;BME280;8419;52.358;9.752;2022-08-19T04:49:21;100553.00;;;28.62;41.85
16613;BME280;8419;52.358;9.752;2022-08-19T04:52:07;100559.00;;;28.64;41.83
16613;BME280;8419;52.358;9.752;2022-08-19T04:54:53;100574.00;;;28.68;41.77
16613;BME280;8419;52.358;9.752;2022-08-19T04:57:40;100572.00;;;28.64;41.76
16613;BME280;8419;52.358;9.752;2022-08-19T05:00:26;100574.00;;;28.65;41.72
16613;BME280;8419;52.358;9.752;2022-08-19T05:03:11;100578.00;;;28.61;41.74
16613;BME280;8419;52.358;9.752;2022-08-19T05:05:56;100582.00;;;28.60;41.71
16613;BME280;8419;52.358;9.752;2022-08-19T05:08:43;100579.00;;;28.51;41.83
16613;BME280;8419;52.358;9.752;2022-08-19T05:11:32;100584.00;;;28.55;41.76
16613;BME280;8419;52.358;9.752;2022-08-19T05:14:18;100594.00;;;28.56;41.72
16613;BME280;8419;52.358;9.752;2022-08-19T05:17:05;100586.00;;;28.59;41.67
16613;BME280;8419;52.358;9.752;2022-08-19T05:19:51;100579.00;;;28.65;41.59
16613;BME280;8419;52.358;9.752;2022-08-19T05:22:55;100573.00;;;28.71;41.45
16613;BME280;8419;52.358;9.752;2022-08-19T05:25:41;100565.00;;;28.76;41.36
16613;BME280;8419;52.358;9.752;2022-08-19T05:28:26;100563.00;;;28.76;41.33
16613;BME280;8419;52.358;9.752;2022-08-19T05:31:12;100566.00;;;28.77;41.30
16613;BME280;8419;52.358;9.752;2022-08-19T05:33:57;100562.00;;;28.79;41.15
16613;BME280;8419;52.358;9.752;2022-08-19T05:36:44;100568.00;;;28.66;41.27
16613;BME280;8419;52.358;9.752;2022-08-19T05:39:32;100568.00;;;28.63;41.30
16613;BME280;8419;52.358;9.752;2022-08-19T05:42:19;100562.00;;;28.61;41.32
16613;BME280;8419;52.358;9.752;2022-08-19T05:45:07;100567.00;;;28.57;41.35
16613;BME280;8419;52.358;9.752;2022-08-19T05:47:53;100565.00;;;28.60;41.32
16613;BME280;8419;52.358;9.752;2022-08-19T05:50:40;100563.00;;;28.62;41.31
16613;BME280;8419;52.358;9.752;2022-08-19T05:53:26;100562.00;;;28.66;41.25
16613;BME280;8419;52.358;9.752;2022-08-19T05:56:13;100566.00;;;28.70;41.21
16613;BME280;8419;52.358;9.752;2022-08-19T05:59:00;100560.00;;;28.78;41.13
16613;BME280;8419;52.358;9.752;2022-08-19T06:01:47;100572.00;;;28.83;41.03
16613;BME280;8419;52.358;9.752;2022-08-19T06:04:35;100573.00;;;28.82;40.98
16613;BME280;8419;52.358;9.752;2022-08-19T06:07:20;100580.00;;;28.77;41.06
16613;BME280;8419;52.358;9.752;2022-08-19T06:10:09;100576.00;;;28.76;41.10
16613;BME280;8419;52.358;9.752;2022-08-19T06:12:56;100585.00;;;28.78;41.11
16613;BME280;8419;52.358;9.752;2022-08-19T06:15:41;100587.00;;;28.81;41.07
16613;BME280;8419;52.358;9.752;2022-08-19T06:18:29;100588.00;;;28.86;40.97
16613;BME280;8419;52.358;9.752;2022-08-19T06:21:14;100586.00;;;28.93;40.85
16613;BME280;8419;52.358;9.752;2022-08-19T06:23:59;100589.00;;;28.90;40.79
16613;BME280;8419;52.358;9.752;2022-08-19T06:26:46;100594.00;;;28.91;40.85
16613;BME280;8419;52.358;9.752;2022-08-19T06:29:33;100600.00;;;28.90;40.84
16613;BME280;8419;52.358;9.752;2022-08-19T06:32:20;100603.00;;;28.94;40.70
16613;BME280;8419;52.358;9.752;2022-08-19T06:35:07;100610.00;;;28.95;40.70
16613;BME280;8419;52.358;9.752;2022-08-19T06:37:53;100610.00;;;28.98;40.63
16613;BME280;8419;52.358;9.752;2022-08-19T06:40:39;100604.00;;;29.06;40.55
16613;BME280;8419;52.358;9.752;2022-08-19T06:43:24;100605.00;;;29.13;40.45
16613;BME280;8419;52.358;9.752;2022-08-19T06:46:14;100606.00;;;29.17;40.30
16613;BME280;8419;52.358;9.752;2022-08-19T06:49:00;100610.00;;;29.29;40.20
16613;BME280;8419;52.358;9.752;2022-08-19T06:51:47;100620.00;;;29.50;39.79
16613;BME280;8419;52.358;9.752;2022-08-19T06:54:33;100613.00;;;29.54;39.61
16613;BME280;8419;52.358;9.752;2022-08-19T06:57:18;100616.00;;;29.59;39.49
16613;BME280;8419;52.358;9.752;2022-08-19T07:00:06;100628.00;;;29.50;39.30
16613;BME280;8419;52.358;9.752;2022-08-19T07:02:56;100625.00;;;29.53;39.29
16613;BME280;8419;52.358;9.752;2022-08-19T07:05:42;100636.00;;;29.53;39.07
16613;BME280;8419;52.358;9.752;2022-08-19T07:08:28;100635.00;;;29.57;38.99
16613;BME280;8419;52.358;9.752;2022-08-19T07:11:15;100644.00;;;29.58;38.91
16613;BME280;8419;52.358;9.752;2022-08-19T07:14:01;100642.00;;;29.68;38.75
16613;BME280;8419;52.358;9.752;2022-08-19T07:16:47;100639.00;;;29.83;38.48
16613;BME280;8419;52.358;9.752;2022-08-19T07:19:33;100635.00;;;29.79;38.52
16613;BME280;8419;52.358;9.752;2022-08-19T07:22:19;100650.00;;;29.96;38.29
16613;BME280;8419;52.358;9.752;2022-08-19T07:25:08;100654.00;;;30.05;38.18
16613;BME280;8419;52.358;9.752;2022-08-19T07:27:54;100660.00;;;30.10;38.03
16613;BME280;8419;52.358;9.752;2022-08-19T07:30:40;100657.00;;;30.28;37.82
16613;BME280;8419;52.358;9.752;2022-08-19T07:33:25;100654.00;;;30.31;37.71
16613;BME280;8419;52.358;9.752;2022-08-19T07:36:14;100670.00;;;30.34;37.53
16613;BME280;8419;52.358;9.752;2022-08-19T07:39:03;100674.00;;;30.34;37.58
16613;BME280;8419;52.358;9.752;2022-08-19T07:41:49;100677.00;;;30.54;37.35
16613;BME280;8419;52.358;9.752;2022-08-19T07:44:35;100677.00;;;30.58;37.14
16613;BME280;8419;52.358;9.752;2022-08-19T07:47:21;100681.00;;;30.70;37.11
16613;BME280;8419;52.358;9.752;2022-08-19T07:50:10;100687.00;;;30.94;36.89
16613;BME280;8419;52.358;9.752;2022-08-19T07:52:56;100701.00;;;31.22;36.54
16613;BME280;8419;52.358;9.752;2022-08-19T07:55:43;100706.00;;;31.15;36.39
16613;BME280;8419;52.358;9.752;2022-08-19T07:58:28;100705.00;;;31.05;36.43
16613;BME280;8419;52.358;9.752;2022-08-19T08:01:17;100707.00;;;31.16;36.39
16613;BME280;8419;52.358;9.752;2022-08-19T08:04:03;100705.00;;;31.18;36.13
16613;BME280;8419;52.358;9.752;2022-08-19T08:07:07;100695.00;;;31.12;35.99
16613;BME280;8419;52.358;9.752;2022-08-19T08:10:12;100701.00;;;31.17;35.90
16613;BME280;8419;52.358;9.752;2022-08-19T08:12:57;100709.00;;;31.14;35.93
16613;BME280;8419;52.358;9.752;2022-08-19T08:15:42;100713.00;;;31.29;35.89
16613;BME280;8419;52.358;9.752;2022-08-19T08:18:29;100721.00;;;31.57;35.60
16613;BME280;8419;52.358;9.752;2022-08-19T08:21:16;100713.00;;;31.72;35.23
16613;BME280;8419;52.358;9.752;2022-08-19T08:24:01;100712.00;;;31.68;35.14
16613;BME280;8419;52.358;9.752;2022-08-19T08:26:47;100716.00;;;31.56;35.17
16613;BME280;8419;52.358;9.752;2022-08-19T08:29:32;100716.00;;;31.47;35.20
16613;BME280;8419;52.358;9.752;2022-08-19T08:32:18;100712.00;;;31.47;34.85
16613;BME280;8419;52.358;9.752;2022-08-19T08:35:05;100714.00;;;31.49;34.88
16613;BME280;8419;52.358;9.752;2022-08-19T08:37:53;100713.00;;;31.69;34.35
16613;BME280;8419;52.358;9.752;2022-08-19T08:40:45;100717.00;;;31.72;34.24
16613;BME280;8419;52.358;9.752;2022-08-19T08:43:35;100717.00;;;31.88;34.11
16613;BME280;8419;52.358;9.752;2022-08-19T08:46:26;100723.00;;;31.95;33.95
16613;BME280;8419;52.358;9.752;2022-08-19T08:49:24;100714.00;;;31.66;33.76
16613;BME280;8419;52.358;9.752;2022-08-19T08:52:15;100712.00;;;31.55;33.79
16613;BME280;8419;52.358;9.752;2022-08-19T08:55:08;100713.00;;;31.65;33.84
16613;BME280;8419;52.358;9.752;2022-08-19T08:57:59;100713.00;;;31.74;33.62
16613;BME280;8419;52.358;9.752;2022-08-19T09:00:47;100710.00;;;31.76;33.51
16613;BME280;8419;52.358;9.752;2022-08-19T09:03:34;100717.00;;;31.86;33.35
16613;BME280;8419;52.358;9.752;2022-08-19T09:06:25;100725.00;;;31.89;33.22
16613;BME280;8419;52.358;9.752;2022-08-19T09:09:18;100708.00;;;32.16;32.96
16613;BME280;8419;52.358;9.752;2022-08-19T09:12:08;100719.00;;;32.19;32.73
16613;BME280;8419;52.358;9.752;2022-08-19T09:14:58;100721.00;;;32.30;32.71
16613;BME280;8419;52.358;9.752;2022-08-19T09:17:45;100712.00;;;32.38;32.41
16613;BME280;8419;52.358;9.752;2022-08-19T09:20:32;100714.00;;;32.37;32.46
16613;BME280;8419;52.358;9.752;2022-08-19T09:23:18;100719.00;;;32.35;32.61
16613;BME280;8419;52.358;9.752;2022-08-19T09:26:10;100715.00;;;32.29;32.51
16613;BME280;8419;52.358;9.752;2022-08-19T09:28:58;100715.00;;;32.16;32.62
16613;BME280;8419;52.358;9.752;2022-08-19T09:31:44;100705.00;;;32.17;32.52
16613;BME280;8419;52.358;9.752;2022-08-19T09:34:31;100708.00;;;32.32;32.21
16613;BME280;8419;52.358;9.752;2022-08-19T09:37:17;100699.00;;;32.22;32.16
16613;BME280;8419;52.358;9.752;2022-08-19T09:40:03;100700.00;;;32.21;32.15
16613;BME280;8419;52.358;9.752;2022-08-19T09:42:49;100695.00;;;32.33;32.00
16613;BME280;8419;52.358;9.752;2022-08-19T09:45:35;100696.00;;;32.25;31.86
16613;BME280;8419;52.358;9.752;2022-08-19T09:48:20;100697.00;;;32.19;31.64
16613;BME280;8419;52.358;9.752;2022-08-19T09:51:08;100695.00;;;32.26;31.54
16613;BME280;8419;52.358;9.752;2022-08-19T09:53:53;100700.00;;;32.24;31.52
16613;BME280;8419;52.358;9.752;2022-08-19T09:56:39;100712.00;;;32.26;31.51
16613;BME280;8419;52.358;9.752;2022-08-19T09:59:25;100710.00;;;32.32;31.25
16613;BME280;8419;52.358;9.752;2022-08-19T10:02:11;100705.00;;;32.40;31.07
16613;BME280;8419;52.358;9.752;2022-08-19T10:04:59;100706.00;;;32.44;31.11
16613;BME280;8419;52.358;9.752;2022-08-19T10:08:03;100703.00;;;32.48;30.94
16613;BME280;8419;52.358;9.752;2022-08-19T10:10:49;100701.00;;;32.54;30.95
16613;BME280;8419;52.358;9.752;2022-08-19T10:13:35;100697.00;;;32.72;30.92
16613;BME280;8419;52.358;9.752;2022-08-19T10:16:23;100704.00;;;32.74;30.88
16613;BME280;8419;52.358;9.752;2022-08-19T10:19:10;100695.00;;;32.80;30.95
16613;BME280;8419;52.358;9.752;2022-08-19T10:21:55;100700.00;;;33.03;30.75
16613;BME280;8419;52.358;9.752;2022-08-19T10:24:41;100697.00;;;33.01;30.48
16613;BME280;8419;52.358;9.752;2022-08-19T10:27:27;100690.00;;;32.77;30.31
16613;BME280;8419;52.358;9.752;2022-08-19T10:30:14;100694.00;;;32.65;30.43
16613;BME280;8419;52.358;9.752;2022-08-19T10:32:59;100687.00;;;32.62;30.47
16613;BME280;8419;52.358;9.752;2022-08-19T10:35:45;100675.00;;;32.65;30.39
16613;BME280;8419;52.358;9.752;2022-08-19T10:38:31;100674.00;;;32.61;30.38
16613;BME280;8419;52.358;9.752;2022-08-19T10:41:18;100670.00;;;32.62;29.99
16613;BME280;8419;52.358;9.752;2022-08-19T10:44:07;100661.00;;;32.76;29.91
16613;BME280;8419;52.358;9.752;2022-08-19T10:46:53;100662.00;;;33.00;29.53
16613;BME280;8419;52.358;9.752;2022-08-19T10:49:40;100655.00;;;33.04;28.96
16613;BME280;8419;52.358;9.752;2022-08-19T10:52:49;100647.00;;;33.18;28.80
16613;BME280;8419;52.358;9.752;2022-08-19T10:55:36;100649.00;;;33.32;28.62
16613;BME280;8419;52.358;9.752;2022-08-19T10:58:41;100648.00;;;33.43;28.60
16613;BME280;8419;52.358;9.752;2022-08-19T11:01:27;100644.00;;;33.55;28.27
16613;BME280;8419;52.358;9.752;2022-08-19T11:04:15;100624.00;;;33.52;28.30
16613;BME280;8419;52.358;9.752;2022-08-19T11:07:03;100636.00;;;33.54;28.10
16613;BME280;8419;52.358;9.752;2022-08-19T11:09:51;100641.00;;;33.63;28.05
16613;BME280;8419;52.358;9.752;2022-08-19T11:12:37;100641.00;;;33.92;27.77
16613;BME280;8419;52.358;9.752;2022-08-19T11:15:24;100641.00;;;33.95;27.51
16613;BME280;8419;52.358;9.752;2022-08-19T11:18:09;100644.00;;;33.85;27.27
16613;BME280;8419;52.358;9.752;2022-08-19T11:20:55;100638.00;;;33.97;27.17
16613;BME280;8419;52.358;9.752;2022-08-19T11:23:54;100631.00;;;34.14;26.65
16613;BME280;8419;52.358;9.752;2022-08-19T11:26:41;100615.00;;;34.18;26.55
16613;BME280;8419;52.358;9.752;2022-08-19T11:29:27;100609.00;;;34.22;26.65
16613;BME280;8419;52.358;9.752;2022-08-19T11:32:14;100614.00;;;34.30;26.44
16613;BME280;8419;52.358;9.752;2022-08-19T11:35:00;100609.00;;;34.42;26.37
16613;BME280;8419;52.358;9.752;2022-08-19T11:37:46;100601.00;;;34.42;26.32
16613;BME280;8419;52.358;9.752;2022-08-19T11:40:31;100606.00;;;34.65;26.19
16613;BME280;8419;52.358;9.752;2022-08-19T11:43:18;100603.00;;;34.74;26.03
16613;BME280;8419;52.358;9.752;2022-08-19T11:46:05;100595.00;;;34.87;25.98
16613;BME280;8419;52.358;9.752;2022-08-19T11:48:52;100601.00;;;35.07;25.71
16613;BME280;8419;52.358;9.752;2022-08-19T11:51:39;100612.00;;;35.02;25.76
16613;BME280;8419;52.358;9.752;2022-08-19T11:54:24;100618.00;;;34.99;25.81
16613;BME280;8419;52.358;9.752;2022-08-19T11:57:10;100623.00;;;35.29;25.29
16613;BME280;8419;52.358;9.752;2022-08-19T11:59:56;100610.00;;;35.58;25.05
16613;BME280;8419;52.358;9.752;2022-08-19T12:02:43;100620.00;;;35.90;24.70
16613;BME280;8419;52.358;9.752;2022-08-19T12:05:28;100616.00;;;35.96;24.29
16613;BME280;8419;52.358;9.752;2022-08-19T12:08:14;100617.00;;;36.15;24.15
16613;BME280;8419;52.358;9.752;2022-08-19T12:11:00;100608.00;;;36.33;23.87
16613;BME280;8419;52.358;9.752;2022-08-19T12:13:46;100604.00;;;36.57;23.48
16613;BME280;8419;52.358;9.752;2022-08-19T12:16:33;100603.00;;;36.74;23.14
16613;BME280;8419;52.358;9.752;2022-08-19T12:19:19;100592.00;;;36.78;22.92
16613;BME280;8419;52.358;9.752;2022-08-19T12:22:05;100583.00;;;37.01;22.89
16613;BME280;8419;52.358;9.752;2022-08-19T12:24:52;100585.00;;;37.33;22.44
16613;BME280;8419;52.358;9.752;2022-08-19T12:27:40;100597.00;;;37.50;22.35
16613;BME280;8419;52.358;9.752;2022-08-19T12:30:26;100592.00;;;37.82;22.20
16613;BME280;8419;52.358;9.752;2022-08-19T12:33:12;100599.00;;;38.35;21.87
16613;BME280;8419;52.358;9.752;2022-08-19T12:36:02;100608.00;;;38.74;21.53
16613;BME280;8419;52.358;9.752;2022-08-19T12:38:48;100593.00;;;38.62;21.45
16613;BME280;8419;52.358;9.752;2022-08-19T12:41:34;100593.00;;;38.99;21.25
16613;BME280;8419;52.358;9.752;2022-08-19T12:44:20;100588.00;;;39.08;21.10
16613;BME280;8419;52.358;9.752;2022-08-19T12:47:07;100593.00;;;39.26;20.85
16613;BME280;8419;52.358;9.752;2022-08-19T12:49:53;100592.00;;;39.49;20.27
16613;BME280;8419;52.358;9.752;2022-08-19T12:52:39;100600.00;;;39.57;20.05
16613;BME280;8419;52.358;9.752;2022-08-19T12:55:27;100593.00;;;39.83;19.65
16613;BME280;8419;52.358;9.752;2022-08-19T12:58:13;100601.00;;;40.05;19.58
16613;BME280;8419;52.358;9.752;2022-08-19T13:00:58;100599.00;;;40.00;19.69
16613;BME280;8419;52.358;9.752;2022-08-19T13:03:45;100588.00;;;39.53;20.13
16613;BME280;8419;52.358;9.752;2022-08-19T13:06:33;100581.00;;;39.20;20.13
16613;BME280;8419;52.358;9.752;2022-08-19T13:09:18;100582.00;;;39.26;19.74
16613;BME280;8419;52.358;9.752;2022-08-19T13:12:05;100584.00;;;39.42;19.64
16613;BME280;8419;52.358;9.752;2022-08-19T13:14:52;100579.00;;;39.44;19.44
16613;BME280;8419;52.358;9.752;2022-08-19T13:17:39;100579.00;;;39.58;19.46
16613;BME280;8419;52.358;9.752;2022-08-19T13:20:25;100577.00;;;39.48;19.62
16613;BME280;8419;52.358;9.752;2022-08-19T13:23:11;100573.00;;;39.35;19.87
16613;BME280;8419;52.358;9.752;2022-08-19T13:25:57;100575.00;;;39.32;19.87
16613;BME280;8419;52.358;9.752;2022-08-19T13:28:44;100566.00;;;39.23;19.99
16613;BME280;8419;52.358;9.752;2022-08-19T13:31:48;100566.00;;;39.23;19.73
16613;BME280;8419;52.358;9.752;2022-08-19T13:34:53;100568.00;;;39.04;19.54
16613;BME280;8419;52.358;9.752;2022-08-19T13:37:38;100565.00;;;38.92;19.64
16613;BME280;8419;52.358;9.752;2022-08-19T13:40:27;100569.00;;;38.98;19.75
16613;BME280;8419;52.358;9.752;2022-08-19T13:43:14;100572.00;;;38.99;19.74
16613;BME280;8419;52.358;9.752;2022-08-19T13:46:09;100569.00;;;38.94;19.72
16613;BME280;8419;52.358;9.752;2022-08-19T13:48:59;100566.00;;;39.19;19.70
16613;BME280;8419;52.358;9.752;2022-08-19T13:51:44;100571.00;;;39.29;19.45
16613;BME280;8419;52.358;9.752;2022-08-19T13:54:29;100568.00;;;39.31;19.45
16613;BME280;8419;52.358;9.752;2022-08-19T13:57:15;100557.00;;;39.41;19.37
16613;BME280;8419;52.358;9.752;2022-08-19T14:00:02;100568.00;;;39.44;19.20
16613;BME280;8419;52.358;9.752;2022-08-19T14:02:51;100563.00;;;39.78;18.91
16613;BME280;8419;52.358;9.752;2022-08-19T14:05:36;100560.00;;;40.61;18.35
16613;BME280;8419;52.358;9.752;2022-08-19T14:08:23;100567.00;;;40.64;18.14
16613;BME280;8419;52.358;9.752;2022-08-19T14:11:08;100558.00;;;40.29;18.14
16613;BME280;8419;52.358;9.752;2022-08-19T14:13:56;100560.00;;;39.83;18.29
16613;BME280;8419;52.358;9.752;2022-08-19T14:16:42;100558.00;;;39.75;18.59
16613;BME280;8419;52.358;9.752;2022-08-19T14:19:27;100556.00;;;39.57;18.92
16613;BME280;8419;52.358;9.752;2022-08-19T14:22:13;100565.00;;;39.52;19.08
16613;BME280;8419;52.358;9.752;2022-08-19T14:24:58;100550.00;;;39.64;19.18
16613;BME280;8419;52.358;9.752;2022-08-19T14:27:46;100561.00;;;39.75;19.18
16613;BME280;8419;52.358;9.752;2022-08-19T14:30:33;100550.00;;;39.60;19.23
16613;BME280;8419;52.358;9.752;2022-08-19T14:33:18;100557.00;;;39.43;19.40
16613;BME280;8419;52.358;9.752;2022-08-19T14:36:05;100561.00;;;39.32;19.43
16613;BME280;8419;52.358;9.752;2022-08-19T14:38:51;100556.00;;;39.03;19.04
16613;BME280;8419;52.358;9.752;2022-08-19T14:41:39;100551.00;;;38.87;19.07
16613;BME280;8419;52.358;9.752;2022-08-19T14:44:26;100548.00;;;38.88;19.20
16613;BME280;8419;52.358;9.752;2022-08-19T14:47:11;100541.00;;;38.84;19.44