sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-03-01T00:00:36;67.9;;;31.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T00:05:35;52.7;;;27.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T00:10:34;60;;;27.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T00:15:37;45.1;;;24.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T00:20:34;48.3;;;27.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T00:25:33;50.4;;;27.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T00:30:33;56.2;;;28.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T00:35:34;50.5;;;21.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T00:40:34;39.7;;;24.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T00:45:33;42;;;22.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T00:50:33;46.2;;;23;;
68224;SDS011;57497;43.322;21.932;2023-03-01T00:55:33;38.4;;;19;;
68224;SDS011;57497;43.322;21.932;2023-03-01T01:00:34;34.8;;;18.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T01:05:34;38.2;;;19.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T01:10:33;29.5;;;16.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T01:15:34;37.7;;;19;;
68224;SDS011;57497;43.322;21.932;2023-03-01T01:20:33;36.6;;;20.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T01:25:34;25.2;;;13.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T01:30:32;35.7;;;19;;
68224;SDS011;57497;43.322;21.932;2023-03-01T01:35:33;36.5;;;22;;
68224;SDS011;57497;43.322;21.932;2023-03-01T01:40:33;34.5;;;20.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T01:45:34;31.9;;;15;;
68224;SDS011;57497;43.322;21.932;2023-03-01T01:50:33;35.3;;;19;;
68224;SDS011;57497;43.322;21.932;2023-03-01T01:55:33;33.8;;;15.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T02:00:34;21.7;;;13.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T02:05:34;22.1;;;13.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T02:10:33;23.8;;;12.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T02:15:33;22.5;;;12.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T02:20:34;9.1;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T02:25:34;9.9;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T02:30:33;16.1;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T02:35:34;41.2;;;12.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T02:40:33;26.9;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T02:45:33;22;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T02:50:41;22.9;;;12.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T02:55:33;33.6;;;13;;
68224;SDS011;57497;43.322;21.932;2023-03-01T03:00:35;20.8;;;10;;
68224;SDS011;57497;43.322;21.932;2023-03-01T03:05:33;8.6;;;6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T03:10:34;5.5;;;3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T03:15:34;7.4;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T03:20:33;4;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T03:25:33;6.6;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T03:30:33;8.9;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T03:35:33;5.2;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T03:40:34;5.3;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T03:45:33;5.3;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T03:50:33;11.1;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T03:55:33;5.8;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T04:00:35;9.2;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T04:05:34;6.4;;;4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T04:10:34;13.1;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T04:15:33;7.4;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T04:20:34;5.6;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T04:25:33;4.5;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T04:30:33;8.1;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T04:35:33;5.6;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T04:40:33;8.3;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T04:45:33;6.2;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T04:50:34;10.8;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T04:55:33;9.2;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T05:00:33;7.1;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T05:05:33;31.2;;;16.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T05:10:34;14.8;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T05:15:33;16.9;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T05:20:33;23.3;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T05:25:33;14.3;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T05:30:33;13.3;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T05:35:33;13.1;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T05:40:33;9.7;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T05:45:35;16.7;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T05:50:34;18.5;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T05:55:33;17.2;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T06:00:34;17.9;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T06:05:33;12.3;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T06:10:33;10.6;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T06:15:33;7.1;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T06:20:33;7.1;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T06:25:33;6;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T06:30:33;10.4;;;7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T06:35:33;11.1;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T06:40:33;17.3;;;10;;
68224;SDS011;57497;43.322;21.932;2023-03-01T06:45:33;23.1;;;12.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T06:50:33;19.6;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T06:55:33;8.3;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T07:00:34;10.3;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T07:05:33;12.8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T07:10:33;9.4;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T07:15:33;8.1;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T07:20:33;8.2;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T07:25:33;9.4;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T07:30:33;8.5;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T07:35:33;11.1;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T07:40:33;8.8;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T07:45:33;7.2;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T07:50:33;16.7;;;10.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T07:55:33;6;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T08:00:34;10.5;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T08:05:33;8.9;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T08:10:34;28.2;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T08:15:33;14.4;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T08:20:33;8.5;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T08:25:33;7.9;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T08:30:33;9.4;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T08:35:33;9.9;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T08:40:33;10.9;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T08:45:33;8.4;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T08:50:33;13.8;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T08:55:33;7.9;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T09:00:33;7.9;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T09:05:33;6;;;4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T09:10:33;5.8;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T09:15:33;13.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T09:20:33;8.3;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T09:25:34;5.1;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T09:30:33;12.4;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T09:35:33;8.8;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T09:40:33;14;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T09:45:34;7.3;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T09:50:34;5.2;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T09:55:37;6.9;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T10:00:37;12.5;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T10:05:34;11.5;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T10:10:34;6.3;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T10:15:35;5.4;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T10:20:36;6.1;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T10:25:36;6.4;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T10:30:34;10;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T10:35:33;7.5;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T10:40:34;5.8;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T10:45:34;7.1;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T10:50:33;7;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T10:55:33;8.2;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T11:00:34;6.9;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T11:05:33;11.6;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T11:10:34;6.3;;;5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T11:15:33;21.7;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T11:20:34;4.4;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T11:25:35;9;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T11:30:34;8.6;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T11:35:34;5.2;;;4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T11:40:34;6.4;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T11:45:36;9.3;;;6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T11:50:35;8.5;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T11:55:36;7.8;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T12:00:39;10.1;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T12:05:40;8;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T12:10:34;6.4;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T12:15:36;8.5;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T12:20:35;7.4;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T12:25:34;11.4;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T12:30:36;10.3;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T12:35:36;17.1;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T12:40:34;11.4;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T12:45:39;8.4;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T12:50:36;10.6;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T12:55:34;10.6;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T13:00:35;9.4;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T13:05:36;28;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T13:10:34;10.2;;;6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T13:15:34;12.9;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T13:20:34;12.8;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T13:25:33;7.4;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T13:30:41;9.7;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T13:35:40;11.1;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T13:41:05;10.3;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T13:45:35;16.3;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T13:50:33;9.7;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T13:55:36;11;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T14:00:35;11.1;;;7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T14:05:33;9.8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T14:10:36;13.8;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T14:15:33;15;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T14:20:37;13.1;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T14:25:34;9.8;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T14:30:34;16.4;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T14:35:33;13.5;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T14:40:34;14.1;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T14:45:33;9.3;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T14:50:34;13.8;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T14:55:34;21.4;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T15:00:34;16.7;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T15:05:33;10.4;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T15:10:34;15.3;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T15:15:35;16.6;;;8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T15:20:33;12.2;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T15:25:33;10.4;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T15:30:33;11.2;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T15:35:34;14.7;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T15:40:33;13.3;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T15:45:33;10.6;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T15:50:33;15.7;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T15:55:33;14.6;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T16:00:34;16;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T16:05:33;14.2;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T16:10:33;12.2;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T16:15:33;18.1;;;10.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T16:20:34;17.4;;;10.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T16:25:33;22.2;;;10.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T16:30:33;15.9;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T16:35:33;15.7;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T16:40:33;24.2;;;14.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T16:45:33;19.2;;;10.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T16:50:33;19.1;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T16:55:33;20.3;;;12.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T17:00:34;18.8;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T17:05:33;16.9;;;10.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T17:10:33;20.3;;;11.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T17:15:33;16.9;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T17:20:33;15.3;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T17:25:33;16.1;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T17:30:33;10.9;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T17:35:33;11;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T17:40:33;10.7;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T17:45:35;19;;;13.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T17:50:33;17.9;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T17:55:34;16.3;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T18:00:34;16.3;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T18:05:33;11.2;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T18:10:33;9.9;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T18:15:33;13.5;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T18:20:33;25.4;;;10;;
68224;SDS011;57497;43.322;21.932;2023-03-01T18:25:33;9.9;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T18:30:33;10.4;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T18:35:34;16.8;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T18:40:33;15;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T18:45:33;16.8;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T18:50:33;18.6;;;10.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T18:55:34;11.5;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T19:00:34;8.4;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T19:05:33;11.1;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T19:10:33;13;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T19:15:33;11.2;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T19:20:33;13.6;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T19:25:33;15;;;9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T19:30:33;15;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T19:35:33;17.8;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T19:40:34;9.7;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T19:45:33;10.4;;;5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T19:50:33;10.8;;;6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T19:55:34;10.5;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T20:00:35;15.4;;;10.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T20:05:34;11.3;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T20:10:33;10.3;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T20:15:33;18.5;;;10.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T20:20:33;15.4;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T20:25:33;14.1;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T20:30:33;12.6;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T20:35:33;7.5;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T20:40:33;9;;;6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T20:45:33;9.1;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T20:50:32;13.5;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T20:55:33;32;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T21:00:34;15.7;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T21:05:33;15.3;;;8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T21:10:33;9.4;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T21:15:33;8.8;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T21:20:33;11.9;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T21:25:33;14.5;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T21:30:33;10.8;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T21:35:33;8;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T21:40:35;8.8;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T21:45:33;20.6;;;10.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T21:50:33;10.3;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T21:55:33;9.2;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T22:00:34;9.9;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T22:05:33;7.2;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T22:10:37;9.1;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T22:15:33;17.4;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T22:20:33;17.9;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T22:25:39;13.2;;;8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T22:30:33;11.9;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T22:35:33;10.9;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T22:40:33;11.1;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-03-01T22:45:33;14.6;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T22:50:32;9.6;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T22:55:33;10.2;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T23:00:34;13.5;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T23:05:33;13.4;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T23:10:33;16;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T23:15:33;11.9;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-03-01T23:20:34;12.8;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-03-01T23:25:33;20.3;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-03-01T23:30:32;18.6;;;7;;
68224;SDS011;57497;43.322;21.932;2023-03-01T23:35:36;11.3;;;6;;
68224;SDS011;57497;43.322;21.932;2023-03-01T23:40:33;16.4;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-03-01T23:45:35;15.5;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-03-01T23:50:33;9.3;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-03-01T23:55:33;9.8;;;4.8;;
