sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42479;DHT22;28110;47.080;9.476;2023-07-22T00:00:52;17.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:03:17;17.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:05:43;17.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:08:09;17.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:10:34;17.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:13:00;17.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:15:26;17.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:17:52;17.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:20:18;17.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:22:45;17.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:25:11;17.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:27:38;17.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:30:06;17.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:32:31;17.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:34:57;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:37:23;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:39:48;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:42:13;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:44:39;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:47:05;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:49:31;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:52:01;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:54:30;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:56:57;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T00:59:23;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:01:49;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:04:15;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:06:44;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:09:10;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:11:35;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:14:01;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:16:28;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:18:54;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:21:23;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:23:50;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:26:16;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:28:42;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:31:08;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:33:33;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:36:00;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:38:25;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:40:51;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:43:16;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:45:42;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:48:08;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:50:34;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:52:59;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:55:25;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T01:57:51;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:00:16;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:02:42;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:05:12;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:07:37;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:10:03;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:12:29;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:14:54;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:17:20;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:19:46;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:22:11;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:24:37;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:27:04;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:29:29;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:31:56;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:34:23;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:36:48;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:39:14;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:41:40;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:44:05;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:46:31;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:48:57;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:51:24;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:53:49;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:56:15;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T02:58:40;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:01:07;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:03:34;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:06:03;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:08:29;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:10:55;16.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:13:21;16.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:15:46;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:18:12;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:20:38;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:23:05;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:25:31;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:27:59;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:30:27;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:32:52;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:35:18;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:37:44;16.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:40:10;16.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:42:49;16.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:45:15;16.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:47:44;16.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:50:09;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:52:35;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:55:01;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:57:27;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T03:59:56;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:02:22;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:04:48;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:07:14;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:09:40;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:12:06;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:14:32;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:16:58;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:19:23;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:21:49;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:24:14;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:26:42;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:29:08;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:31:33;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:33:59;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:36:24;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:38:50;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:41:15;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:43:41;16.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:46:06;16.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:48:32;16.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:50:58;16.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:53:24;16.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:55:49;16.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T04:58:15;16.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:00:40;16.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:03:08;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:05:33;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:07:59;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:10:24;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:12:50;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:15:16;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:17:41;16.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:20:07;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:22:37;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:25:03;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:27:30;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:29:55;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:32:22;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:34:47;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:37:13;17.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:39:38;17.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:42:04;17.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:44:30;17.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:46:55;17.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:49:21;17.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:51:47;17.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:54:12;17.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:56:38;17.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T05:59:03;17.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:01:29;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:03:55;17.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:06:20;18.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:08:46;18.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:11:11;18.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:13:37;18.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:16:03;18.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:18:28;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:20:54;18.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:23:19;18.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:25:45;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:28:11;19.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:30:36;19.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:33:02;19.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:35:27;19.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:37:53;19.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:40:18;19.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:42:44;20.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:45:10;20.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:47:36;20.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:50:02;20.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:52:28;20.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:54:53;20.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:57:19;20.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T06:59:44;20.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:02:10;20.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:04:35;20.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:07:01;20.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:09:27;20.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:11:53;20.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:14:22;20.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:16:48;21.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:19:14;21.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:21:40;21.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:24:05;21.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:26:31;22.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:28:56;22.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:31:22;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:33:48;22.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:36:13;22.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:38:40;22.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:41:06;22.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:43:37;22.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:46:22;22.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:48:52;22.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:51:18;22.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:53:45;22.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:56:12;22.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T07:58:39;23.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:01:04;23.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:03:31;23.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:05:56;23.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:08:22;23.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:11:00;23.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:13:26;23.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:15:53;23.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:18:18;23.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:20:44;23.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:23:12;23.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:25:38;23.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:28:03;23.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:30:29;23.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:32:54;23.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:35:20;23.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:37:47;23.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:40:13;23.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:42:40;23.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:45:08;23.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:47:35;23.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:50:06;23.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:52:33;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:55:00;24.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:57:27;24.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T08:59:54;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:02:20;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:04:46;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:07:12;24.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:09:40;24.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:12:07;24.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:14:33;24.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:16:59;24.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:19:25;24.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:21:50;25.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:24:21;24.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:26:47;24.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:29:12;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:31:54;23.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:34:20;23.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:36:54;23.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:39:20;23.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:41:46;23.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:44:12;23.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:46:38;23.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:49:05;23.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:51:35;23.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:54:03;23.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:56:30;23.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T09:58:59;23.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:01:29;23.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:03:55;22.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:06:27;23.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:08:56;23.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:11:23;22.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:13:51;22.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:16:17;22.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:18:44;22.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:21:10;22.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:23:36;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:26:05;22.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:28:31;22.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:30:57;22.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:33:24;22.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:36:17;22.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:38:42;22.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:41:12;22.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:43:39;22.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:46:11;23.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:48:39;23.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:51:11;23.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:53:47;23.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T10:56:21;23.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:06:52;23.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:14:29;23.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:16:57;23.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:19:24;23.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:21:52;23.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:24:18;23.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:26:45;23.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:29:12;23.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:31:39;23.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:34:11;24.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:36:38;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:39:09;24.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:41:36;23.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:44:03;23.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:46:57;23.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:49:28;23.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:52:00;24.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:54:26;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:56:52;24.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T11:59:17;23.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:01:56;23.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:04:23;23.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:06:49;23.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:09:14;24.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:11:40;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:14:13;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:16:40;24.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:19:07;23.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:21:34;23.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:24:00;23.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:26:27;23.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:28:52;23.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:31:18;23.80;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:33:43;23.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:36:09;23.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:38:35;23.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:41:01;23.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:43:27;23.70;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:45:52;23.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:48:18;24.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:50:44;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:53:10;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:55:35;24.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T12:58:01;24.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:00:27;24.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:02:53;24.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:05:19;24.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:07:45;24.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:10:10;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:12:38;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:15:04;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:17:31;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:19:57;24.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:22:22;24.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:24:48;24.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:27:13;24.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:29:39;24.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:32:05;24.60;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:34:31;24.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:36:57;24.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:39:22;24.50;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:41:48;24.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:44:14;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:46:40;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:49:05;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:51:31;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:53:56;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:56:23;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T13:58:49;24.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:01:15;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:03:40;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:06:06;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:08:31;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:10:58;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:13:23;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:15:49;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:18:14;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:20:43;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:23:08;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:25:34;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:28:00;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:30:25;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:32:51;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:35:16;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:37:42;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:40:08;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:42:36;24.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:45:02;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:47:28;24.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:49:54;24.40;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:52:19;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:54:45;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:57:10;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T14:59:36;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:02:02;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:04:27;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:06:53;24.30;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:09:18;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:11:44;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:14:09;24.20;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:16:35;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:19:00;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:21:26;24.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:23:51;24.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:26:17;23.90;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:28:42;24.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:31:08;24.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:33:34;24.00;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:36:03;24.10;99.90
42479;DHT22;28110;47.080;9.476;2023-07-22T15:38:29;24.10;99.90