sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35907;SDS011;22003;50.320;8.054;2022-09-21T04:02:36;15.00;;;6.72;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:05:04;17.17;;;6.15;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:07:31;14.02;;;6.38;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:10:00;22.25;;;6.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:12:26;19.15;;;6.90;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:14:51;17.50;;;6.60;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:17:17;17.88;;;7.53;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:19:42;15.32;;;6.45;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:22:09;14.23;;;6.65;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:24:36;17.90;;;7.55;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:27:01;17.40;;;6.15;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:29:27;18.35;;;5.80;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:31:52;9.35;;;5.53;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:34:18;20.38;;;5.80;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:36:43;29.88;;;5.82;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:39:09;16.75;;;5.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:41:35;15.20;;;5.57;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:44:00;15.18;;;5.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:46:25;11.23;;;5.03;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:48:51;28.25;;;5.13;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:51:16;23.15;;;6.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:53:42;27.33;;;5.97;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:56:09;23.92;;;6.05;;
35907;SDS011;22003;50.320;8.054;2022-09-21T04:58:36;17.88;;;5.20;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:01:02;17.13;;;5.57;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:03:30;19.98;;;5.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:05:55;23.17;;;5.28;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:08:25;29.83;;;6.07;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:11:14;50.67;;;6.47;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:13:42;30.40;;;6.90;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:16:08;27.02;;;5.97;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:18:34;32.70;;;6.28;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:21:00;25.63;;;6.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:23:26;17.88;;;6.57;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:25:53;32.40;;;8.20;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:28:19;35.47;;;7.28;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:30:45;20.33;;;6.63;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:33:18;19.83;;;6.78;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:38:26;23.17;;;7.03;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:40:52;20.90;;;6.70;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:43:18;25.77;;;7.63;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:45:44;22.98;;;6.13;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:50:49;18.42;;;6.88;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:56:06;25.02;;;7.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T05:58:42;22.30;;;6.25;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:04:10;16.05;;;6.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:06:38;11.18;;;6.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:09:04;18.02;;;6.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:11:29;16.73;;;6.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:13:55;23.52;;;7.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:16:20;18.77;;;6.22;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:18:45;28.58;;;6.88;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:21:10;18.42;;;5.90;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:23:36;25.52;;;6.90;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:26:01;22.42;;;5.57;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:28:26;37.38;;;6.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:30:53;19.35;;;6.15;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:33:19;14.88;;;6.05;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:35:50;23.42;;;6.18;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:38:25;12.43;;;5.70;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:40:52;13.27;;;5.78;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:43:18;21.88;;;5.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:45:44;14.85;;;6.22;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:48:17;16.25;;;6.43;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:50:42;18.60;;;6.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:53:08;19.65;;;5.68;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:55:33;21.80;;;5.53;;
35907;SDS011;22003;50.320;8.054;2022-09-21T06:58:02;19.67;;;7.05;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:00:28;13.23;;;6.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:02:53;15.00;;;6.63;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:05:19;16.27;;;5.95;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:07:44;18.40;;;6.32;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:10:09;18.48;;;6.55;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:12:34;11.55;;;5.47;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:15:00;18.42;;;6.38;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:17:30;16.02;;;5.82;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:19:56;13.88;;;5.70;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:22:22;16.00;;;6.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:24:47;21.67;;;5.85;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:27:12;13.73;;;6.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:29:37;13.18;;;6.55;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:32:03;13.75;;;6.57;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:34:32;17.70;;;6.38;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:36:59;13.63;;;6.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:39:24;20.30;;;6.47;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:41:49;22.70;;;6.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:44:14;22.23;;;6.78;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:46:40;16.00;;;6.13;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:49:05;17.95;;;6.28;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:51:31;18.20;;;6.57;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:53:56;17.35;;;6.82;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:56:21;15.93;;;6.43;;
35907;SDS011;22003;50.320;8.054;2022-09-21T07:58:47;13.20;;;5.82;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:01:35;12.40;;;7.18;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:04:02;12.20;;;6.63;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:06:29;24.30;;;7.22;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:08:57;19.60;;;6.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:11:23;11.13;;;6.55;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:13:53;13.23;;;6.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:16:20;11.13;;;5.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:18:46;12.32;;;6.65;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:21:12;10.75;;;5.57;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:23:37;9.85;;;5.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:26:06;23.83;;;10.02;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:28:33;40.83;;;16.20;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:31:03;11.57;;;6.85;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:33:29;11.03;;;6.43;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:35:55;14.70;;;7.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:38:23;13.13;;;6.60;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:40:48;9.93;;;5.93;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:43:17;19.03;;;7.67;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:45:51;12.98;;;7.25;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:48:19;10.80;;;6.80;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:50:51;15.35;;;7.32;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:53:19;15.90;;;6.63;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:55:49;14.95;;;7.32;;
35907;SDS011;22003;50.320;8.054;2022-09-21T08:58:22;15.00;;;7.93;;
35907;SDS011;22003;50.320;8.054;2022-09-21T09:09:53;17.38;;;7.85;;
35907;SDS011;22003;50.320;8.054;2022-09-21T09:15:18;14.07;;;7.13;;
35907;SDS011;22003;50.320;8.054;2022-09-21T09:20:57;15.18;;;7.63;;
35907;SDS011;22003;50.320;8.054;2022-09-21T09:23:33;10.85;;;7.07;;
35907;SDS011;22003;50.320;8.054;2022-09-21T09:26:05;13.68;;;7.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T09:28:42;15.55;;;8.18;;
35907;SDS011;22003;50.320;8.054;2022-09-21T09:36:24;18.57;;;8.07;;
35907;SDS011;22003;50.320;8.054;2022-09-21T09:52:29;10.90;;;6.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T09:54:55;8.70;;;6.13;;
35907;SDS011;22003;50.320;8.054;2022-09-21T09:57:29;10.65;;;6.15;;
35907;SDS011;22003;50.320;8.054;2022-09-21T09:59:58;9.60;;;6.07;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:02:27;9.30;;;5.82;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:07:32;10.57;;;6.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:10:47;9.63;;;6.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:13:10;10.95;;;6.22;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:15:54;10.73;;;6.32;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:18:23;8.68;;;6.18;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:24:06;9.25;;;6.20;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:26:46;9.90;;;6.57;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:29:18;7.68;;;5.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:34:32;10.20;;;6.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:37:00;10.18;;;5.95;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:42:06;9.50;;;5.95;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:44:39;7.90;;;5.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:47:30;8.65;;;5.07;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:50:02;11.73;;;5.53;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:52:37;13.27;;;5.95;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:55:06;8.27;;;5.80;;
35907;SDS011;22003;50.320;8.054;2022-09-21T10:57:40;7.60;;;5.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T11:00:26;7.93;;;5.68;;
35907;SDS011;22003;50.320;8.054;2022-09-21T11:02:59;7.55;;;5.18;;
35907;SDS011;22003;50.320;8.054;2022-09-21T11:05:28;9.88;;;5.45;;
35907;SDS011;22003;50.320;8.054;2022-09-21T11:08:04;9.27;;;5.05;;
35907;SDS011;22003;50.320;8.054;2022-09-21T11:10:49;10.40;;;5.38;;
35907;SDS011;22003;50.320;8.054;2022-09-21T11:13:38;8.65;;;5.38;;
35907;SDS011;22003;50.320;8.054;2022-09-21T11:16:14;11.52;;;4.97;;
35907;SDS011;22003;50.320;8.054;2022-09-21T11:27:09;7.78;;;3.58;;
35907;SDS011;22003;50.320;8.054;2022-09-21T11:29:52;6.15;;;3.33;;
35907;SDS011;22003;50.320;8.054;2022-09-21T11:35:41;4.55;;;2.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T11:57:22;3.70;;;1.52;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:05:53;1.30;;;1.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:08:29;1.67;;;1.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:13:51;1.58;;;0.93;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:16:30;2.08;;;0.80;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:21:34;2.63;;;1.05;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:24:05;2.50;;;1.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:26:41;1.17;;;0.88;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:29:12;4.60;;;1.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:31:41;1.88;;;1.20;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:34:16;2.88;;;1.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:36:48;5.43;;;1.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:39:33;4.47;;;1.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:42:19;2.00;;;1.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:44:52;1.00;;;0.65;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:50:02;1.40;;;0.77;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:52:31;1.95;;;0.77;;
35907;SDS011;22003;50.320;8.054;2022-09-21T12:55:06;1.88;;;0.80;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:02:53;1.23;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:12:52;4.38;;;0.75;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:15:23;1.90;;;0.60;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:20:23;1.25;;;0.57;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:22:50;1.85;;;0.70;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:25:21;1.65;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:30:30;2.28;;;1.15;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:32:56;0.40;;;0.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:38:22;1.48;;;0.60;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:40:48;1.48;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:43:15;1.05;;;0.38;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:48:16;0.40;;;0.32;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:50:42;2.35;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:53:26;1.90;;;0.45;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:55:54;1.05;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T13:58:24;1.20;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:00:51;0.45;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:05:44;1.15;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:10:38;0.30;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:13:05;2.38;;;1.33;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:15:35;0.60;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:20:35;1.95;;;0.60;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:25:51;0.63;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:28:18;2.15;;;0.55;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:33:19;1.23;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:35:46;1.38;;;0.68;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:38:23;0.60;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:40:50;1.38;;;0.47;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:43:31;2.58;;;0.47;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:46:07;1.23;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T14:59:31;4.43;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:02:00;0.93;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:09:57;0.68;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:12:49;2.75;;;0.55;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:15:30;1.83;;;0.47;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:17:57;1.80;;;0.43;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:20:24;1.13;;;0.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:22:52;0.98;;;0.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:25:18;2.05;;;0.32;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:27:43;0.73;;;0.32;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:30:17;0.73;;;0.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:32:43;0.40;;;0.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:37:41;1.60;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:40:20;0.77;;;0.20;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:45:17;0.32;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:47:42;0.88;;;0.43;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:50:15;0.60;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:52:44;0.73;;;0.25;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:55:15;1.83;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T15:57:45;1.33;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:02:40;1.10;;;0.32;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:05:07;0.95;;;0.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:07:37;0.93;;;0.60;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:10:03;1.17;;;0.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:12:47;0.55;;;0.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:15:26;2.90;;;0.55;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:17:57;0.40;;;0.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:20:23;1.33;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:22:50;0.38;;;0.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:25:30;0.60;;;0.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:28:05;0.93;;;0.45;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:30:37;1.17;;;0.57;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:33:31;1.27;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:35:49;0.90;;;0.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:38:14;2.95;;;0.75;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:40:40;0.20;;;0.20;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:43:07;0.63;;;0.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:45:32;2.50;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:47:59;0.68;;;0.25;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:50:25;0.85;;;0.52;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:52:50;0.90;;;0.32;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:55:16;4.80;;;2.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T16:57:41;6.00;;;2.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:00:10;12.65;;;4.78;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:02:35;3.35;;;2.13;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:05:00;2.05;;;0.90;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:07:25;1.90;;;0.83;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:09:51;2.45;;;1.02;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:12:16;4.28;;;1.27;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:14:42;5.38;;;1.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:19:36;3.15;;;0.90;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:22:02;1.77;;;0.82;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:24:28;1.40;;;0.73;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:26:53;1.30;;;0.80;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:31:47;1.00;;;0.60;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:34:15;2.25;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:36:40;3.25;;;0.60;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:39:05;3.50;;;0.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:41:33;0.90;;;0.47;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:46:53;0.77;;;0.70;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:49:19;2.33;;;0.75;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:51:44;0.52;;;0.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:54:28;2.42;;;0.80;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:57:05;3.40;;;1.55;;
35907;SDS011;22003;50.320;8.054;2022-09-21T17:59:34;5.05;;;1.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:02:01;4.97;;;2.38;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:04:27;2.85;;;2.13;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:06:54;5.88;;;1.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:09:19;2.85;;;1.55;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:11:48;7.45;;;2.88;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:14:38;33.70;;;10.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:22:05;21.38;;;9.63;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:24:34;20.75;;;9.95;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:27:00;17.60;;;7.65;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:29:27;9.13;;;5.65;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:32:06;8.40;;;3.38;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:37:07;4.20;;;2.20;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:44:36;5.13;;;2.33;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:49:37;6.07;;;2.28;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:52:13;4.82;;;1.90;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:54:41;13.30;;;2.38;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:57:10;3.45;;;1.67;;
35907;SDS011;22003;50.320;8.054;2022-09-21T18:59:36;2.30;;;1.23;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:02:02;1.17;;;0.85;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:04:27;4.38;;;1.95;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:11:52;8.15;;;2.97;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:22:00;10.35;;;3.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:24:30;6.43;;;3.08;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:29:37;3.90;;;1.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:32:15;4.18;;;1.60;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:34:41;3.05;;;2.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:37:06;5.10;;;2.28;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:39:33;5.57;;;1.70;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:42:02;3.13;;;1.20;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:44:48;5.00;;;1.60;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:47:33;4.18;;;1.65;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:52:54;4.90;;;1.40;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:55:40;3.78;;;2.30;;
35907;SDS011;22003;50.320;8.054;2022-09-21T19:58:25;21.85;;;8.52;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:01:09;22.60;;;9.90;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:03:37;20.95;;;8.38;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:11:00;11.35;;;5.03;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:14:15;23.85;;;11.25;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:18:48;8.40;;;5.03;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:21:17;8.80;;;3.83;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:23:45;5.47;;;3.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:26:17;4.75;;;3.33;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:28:45;3.67;;;2.67;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:31:10;5.03;;;3.47;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:33:35;5.35;;;2.28;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:36:00;6.38;;;2.53;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:38:26;3.28;;;1.85;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:40:51;7.75;;;2.72;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:43:17;2.90;;;1.90;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:45:43;3.80;;;2.15;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:48:13;2.78;;;1.80;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:50:39;3.85;;;2.20;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:53:04;5.07;;;3.25;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:55:31;14.48;;;8.68;;
35907;SDS011;22003;50.320;8.054;2022-09-21T20:57:56;8.43;;;4.22;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:00:21;9.57;;;5.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:02:47;5.60;;;3.72;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:05:12;3.13;;;2.13;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:07:38;5.65;;;2.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:10:05;5.35;;;1.63;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:12:30;3.40;;;1.70;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:14:56;4.55;;;1.60;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:17:23;2.88;;;1.48;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:19:48;4.97;;;1.77;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:22:13;5.38;;;2.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:24:38;9.33;;;4.80;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:27:04;9.00;;;4.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:29:29;7.70;;;3.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:31:55;7.40;;;2.72;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:34:20;6.65;;;1.98;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:36:45;3.10;;;1.95;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:39:10;5.80;;;2.60;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:41:35;6.53;;;3.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:44:00;4.75;;;2.42;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:46:26;6.97;;;2.00;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:48:53;3.70;;;1.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:51:18;2.92;;;1.50;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:53:43;4.05;;;1.75;;
35907;SDS011;22003;50.320;8.054;2022-09-21T21:58:34;6.30;;;2.92;;
35907;SDS011;22003;50.320;8.054;2022-09-21T22:01:10;6.75;;;2.80;;
35907;SDS011;22003;50.320;8.054;2022-09-21T22:03:35;7.50;;;3.83;;
35907;SDS011;22003;50.320;8.054;2022-09-21T22:06:01;8.70;;;3.35;;
35907;SDS011;22003;50.320;8.054;2022-09-21T22:08:28;3.00;;;1.95;;
35907;SDS011;22003;50.320;8.054;2022-09-21T22:10:53;6.47;;;2.45;;
35907;SDS011;22003;50.320;8.054;2022-09-21T22:13:18;4.45;;;2.55;;
35907;SDS011;22003;50.320;8.054;2022-09-21T22:15:43;4.35;;;2.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T22:18:09;9.05;;;2.83;;
35907;SDS011;22003;50.320;8.054;2022-09-21T22:20:35;7.70;;;2.95;;
35907;SDS011;22003;50.320;8.054;2022-09-21T22:23:00;9.00;;;3.10;;
35907;SDS011;22003;50.320;8.054;2022-09-21T22:25:25;9.07;;;2.97;;
35907;SDS011;22003;50.320;8.054;2022-09-21T22:27:50;5.90;;;2.53;;