sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3789;SDS011;1910;49.042;9.028;2022-10-16T00:00:42;11.10;;;2.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:03:08;3.33;;;1.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:05:39;2.83;;;1.27;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:08:07;2.60;;;1.07;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:10:32;2.97;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:12:58;1.83;;;1.17;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:15:24;4.27;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:17:50;3.30;;;0.97;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:20:15;1.43;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:22:41;3.13;;;1.17;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:25:06;1.20;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:27:33;3.37;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:29:59;1.77;;;0.93;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:32:25;4.10;;;0.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:34:51;3.70;;;1.47;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:37:18;4.40;;;0.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:39:44;4.37;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:42:13;2.50;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:49:53;3.60;;;1.17;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:52:24;1.30;;;0.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:54:50;4.57;;;1.17;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:57:18;2.03;;;1.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T00:59:44;1.90;;;1.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:02:11;3.80;;;1.13;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:04:41;1.70;;;0.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:12:57;1.93;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:15:30;3.00;;;0.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:20:29;3.57;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:22:59;3.13;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:28:39;6.23;;;0.97;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:31:14;1.17;;;0.87;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:33:44;1.60;;;0.87;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:36:16;6.40;;;0.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:38:49;1.30;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:41:33;5.30;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:44:17;2.10;;;1.23;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:46:47;2.20;;;1.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:49:15;2.17;;;1.03;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:51:43;3.17;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:54:10;5.10;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:56:38;3.13;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T01:59:12;2.77;;;1.03;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:01:42;4.23;;;1.33;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:04:16;3.90;;;1.23;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:06:46;5.60;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:09:12;2.00;;;0.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:11:41;8.50;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:14:07;3.03;;;1.77;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:16:38;5.10;;;1.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:19:06;2.43;;;0.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:21:47;2.37;;;1.03;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:24:19;7.40;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:27:26;3.07;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:30:32;2.20;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:33:07;1.20;;;0.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:35:35;4.30;;;1.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:38:02;3.60;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:40:28;8.50;;;1.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:42:55;10.90;;;1.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:45:21;17.50;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:47:47;3.83;;;1.13;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:50:14;4.60;;;1.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:52:40;4.40;;;1.27;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:55:06;4.53;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:57:32;5.80;;;1.67;;
3789;SDS011;1910;49.042;9.028;2022-10-16T02:59:58;9.43;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:02:24;3.10;;;1.13;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:04:50;1.53;;;1.07;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:07:15;9.17;;;1.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:09:41;2.80;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:12:07;5.47;;;2.07;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:14:33;8.37;;;1.57;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:16:59;2.53;;;1.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:19:25;3.10;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:21:51;6.07;;;1.47;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:24:17;2.80;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:26:43;3.63;;;1.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:29:09;13.97;;;1.53;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:31:35;12.10;;;2.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:34:01;17.37;;;1.83;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:36:27;1.93;;;0.97;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:38:54;4.30;;;1.33;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:41:20;3.73;;;1.17;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:43:46;1.57;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:46:12;1.53;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:48:37;1.97;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:51:05;1.63;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:53:30;5.40;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:55:56;2.40;;;1.17;;
3789;SDS011;1910;49.042;9.028;2022-10-16T03:58:23;17.13;;;1.87;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:00:49;6.63;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:03:14;2.90;;;1.67;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:05:40;2.27;;;1.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:08:06;3.97;;;1.57;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:10:32;1.67;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:12:58;4.20;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:15:24;3.63;;;1.33;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:17:50;7.10;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:20:16;4.10;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:22:42;5.70;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:25:08;1.83;;;1.17;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:27:34;2.30;;;1.03;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:30:00;1.63;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:32:26;1.90;;;1.27;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:34:52;1.63;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:37:18;2.97;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:39:44;2.97;;;1.77;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:42:10;9.87;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:44:36;4.33;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:47:02;2.90;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:49:29;4.27;;;1.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:51:55;5.37;;;1.53;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:54:21;2.80;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:56:46;2.37;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T04:59:16;6.90;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:01:43;4.80;;;1.23;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:04:09;2.57;;;1.53;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:06:35;8.23;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:09:01;4.73;;;1.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:11:26;2.90;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:13:52;4.03;;;2.23;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:16:18;3.60;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:18:43;2.70;;;2.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:21:09;3.90;;;2.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:23:35;4.63;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:26:01;2.70;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:28:27;2.57;;;1.57;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:30:55;2.53;;;1.27;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:33:21;1.73;;;1.57;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:35:47;3.70;;;2.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:38:14;5.50;;;1.67;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:40:40;5.50;;;2.03;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:43:06;2.60;;;1.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:45:32;15.93;;;1.83;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:47:59;3.60;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:50:25;7.33;;;2.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:52:51;6.47;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:55:17;5.00;;;1.97;;
3789;SDS011;1910;49.042;9.028;2022-10-16T05:57:43;2.10;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:00:09;2.33;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:02:35;3.27;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:05:00;2.80;;;2.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:07:26;3.50;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:09:52;5.07;;;1.77;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:12:18;3.30;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:14:44;3.73;;;2.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:17:11;3.47;;;2.47;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:19:38;2.20;;;1.83;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:22:04;3.63;;;1.87;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:24:30;5.37;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:26:56;4.43;;;2.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:29:21;7.63;;;2.17;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:31:47;6.43;;;1.73;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:34:13;20.83;;;3.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:36:39;5.90;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:39:05;2.03;;;1.47;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:41:32;3.80;;;1.87;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:43:58;2.57;;;1.67;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:46:24;2.93;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:48:51;1.83;;;1.63;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:51:19;2.30;;;1.33;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:53:47;3.13;;;1.47;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:56:20;2.33;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T06:58:47;3.73;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:01:14;1.53;;;1.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:03:41;4.70;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:06:09;2.00;;;1.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:08:38;5.73;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:11:05;2.20;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:13:33;3.43;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:16:06;2.40;;;1.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:18:39;5.60;;;1.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:21:07;2.27;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:23:34;5.10;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:26:00;2.00;;;1.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:28:26;2.83;;;1.93;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:30:52;3.70;;;1.57;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:33:18;8.80;;;2.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:35:51;2.60;;;1.67;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:38:17;4.17;;;1.73;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:40:43;2.50;;;1.53;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:43:09;5.87;;;1.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:45:35;4.20;;;1.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:48:01;3.03;;;1.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:50:26;3.20;;;2.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:52:52;4.27;;;2.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:55:18;3.07;;;1.73;;
3789;SDS011;1910;49.042;9.028;2022-10-16T07:57:44;4.10;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:00:09;10.60;;;1.73;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:02:41;4.10;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:05:07;1.70;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:07:33;1.47;;;1.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:09:58;4.47;;;1.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:12:25;1.40;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:14:51;1.73;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:17:17;1.60;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:19:46;3.60;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:22:13;1.80;;;1.17;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:24:39;2.47;;;0.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:27:05;3.10;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:29:31;3.90;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:31:57;1.20;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:34:23;1.30;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:36:49;6.10;;;1.63;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:39:18;7.93;;;1.53;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:44:33;1.83;;;1.23;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:47:19;3.33;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:49:57;3.20;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:52:26;2.07;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:54:56;2.53;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:57:22;2.43;;;1.57;;
3789;SDS011;1910;49.042;9.028;2022-10-16T08:59:54;5.07;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:02:32;1.87;;;1.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:10:13;5.20;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:13:01;5.10;;;1.57;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:20:50;5.17;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:23:27;1.20;;;0.97;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:25:55;1.60;;;1.27;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:28:22;5.03;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:30:48;3.00;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:33:15;3.10;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:35:43;3.13;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:38:21;3.13;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:40:55;2.70;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:48:59;3.90;;;2.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:53:56;3.97;;;1.83;;
3789;SDS011;1910;49.042;9.028;2022-10-16T09:58:58;7.20;;;1.63;;
3789;SDS011;1910;49.042;9.028;2022-10-16T10:01:30;1.90;;;1.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T10:04:02;2.63;;;1.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T10:06:33;8.00;;;1.77;;
3789;SDS011;1910;49.042;9.028;2022-10-16T10:12:03;3.33;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T10:19:42;9.47;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T10:30:37;3.73;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T10:36:13;3.27;;;1.47;;
3789;SDS011;1910;49.042;9.028;2022-10-16T10:39:13;7.63;;;1.57;;
3789;SDS011;1910;49.042;9.028;2022-10-16T10:52:40;2.50;;;1.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:03:02;4.43;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:05:56;4.10;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:08:32;1.73;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:11:32;2.07;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:16:43;4.70;;;1.57;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:21:54;3.93;;;1.93;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:25:00;1.93;;;1.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:30:05;6.63;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:32:49;2.00;;;1.73;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:35:37;2.07;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:38:53;3.67;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:55:43;2.20;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T11:58:20;2.07;;;1.27;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:04:11;2.13;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:06:44;7.50;;;1.47;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:09:26;2.60;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:11:53;1.90;;;1.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:14:21;1.67;;;1.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:16:52;4.90;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:19:18;5.93;;;1.53;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:21:44;2.40;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:27:20;2.87;;;1.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:29:59;2.20;;;1.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:32:35;4.10;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:35:04;1.77;;;1.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:37:33;4.00;;;1.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:40:11;3.30;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:42:39;3.67;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:47:51;2.07;;;1.27;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:50:37;7.03;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:53:26;2.30;;;1.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:55:54;4.67;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T12:58:41;7.73;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:04:03;2.47;;;1.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:06:54;8.03;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:17:45;2.90;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:20:43;2.73;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:26:04;1.80;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:28:47;7.97;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:31:22;4.03;;;2.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:33:50;3.10;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:36:22;5.63;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:39:26;6.00;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:41:46;2.40;;;1.63;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:44:23;3.43;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:47:01;8.30;;;1.73;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:49:27;3.87;;;1.73;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:51:57;3.10;;;1.57;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:54:27;2.93;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:56:56;8.03;;;2.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T13:59:23;4.87;;;1.63;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:01:51;2.70;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:04:20;4.67;;;1.97;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:06:47;5.73;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:11:50;5.07;;;2.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:14:29;3.67;;;2.57;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:17:23;3.60;;;2.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:19:58;1.83;;;1.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:22:36;2.50;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:28:14;3.07;;;1.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:30:53;2.93;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:33:41;4.07;;;1.57;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:38:34;2.13;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:41:01;3.63;;;1.93;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:43:34;4.37;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:46:15;11.40;;;1.87;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:48:43;11.07;;;2.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:51:13;6.03;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:53:39;8.43;;;2.00;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:56:07;12.97;;;2.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T14:58:34;7.97;;;2.33;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:01:00;10.43;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:03:26;10.43;;;2.07;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:05:52;3.60;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:08:18;8.33;;;1.97;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:10:44;2.20;;;1.83;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:13:13;4.40;;;2.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:15:41;8.63;;;2.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:18:08;2.70;;;1.87;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:20:35;3.83;;;2.13;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:23:02;1.83;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:27:56;4.27;;;2.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:30:22;5.97;;;2.53;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:32:48;7.67;;;2.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:35:14;11.83;;;2.67;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:37:40;16.33;;;2.27;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:40:06;6.53;;;1.97;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:42:32;8.43;;;1.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:44:58;9.47;;;2.27;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:47:23;11.30;;;2.03;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:49:49;5.77;;;2.73;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:52:15;8.20;;;1.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:54:41;16.23;;;2.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:57:07;5.50;;;1.83;;
3789;SDS011;1910;49.042;9.028;2022-10-16T15:59:33;4.00;;;2.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:01:59;6.13;;;2.37;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:04:24;11.37;;;2.53;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:06:50;8.97;;;2.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:09:16;14.50;;;3.20;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:11:41;33.30;;;3.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:14:08;23.40;;;3.27;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:16:37;14.10;;;2.80;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:19:06;7.97;;;2.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:21:32;12.03;;;2.50;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:23:58;11.90;;;2.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:26:25;6.83;;;2.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:28:54;12.10;;;2.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:31:23;34.97;;;4.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:33:50;8.53;;;2.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:36:17;10.70;;;2.87;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:38:43;12.90;;;2.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:41:16;3.50;;;1.90;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:43:43;8.53;;;2.30;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:46:09;8.50;;;2.27;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:48:36;13.50;;;2.60;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:51:24;14.13;;;3.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:53:49;14.80;;;2.27;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:56:16;7.03;;;2.33;;
3789;SDS011;1910;49.042;9.028;2022-10-16T16:58:49;15.07;;;2.97;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:01:16;11.03;;;2.47;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:03:43;12.87;;;2.63;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:06:10;25.67;;;2.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:08:37;11.97;;;2.53;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:11:03;4.03;;;1.77;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:13:31;5.93;;;1.67;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:16:03;10.80;;;2.10;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:18:30;7.93;;;2.43;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:20:58;12.40;;;2.87;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:23:25;15.33;;;2.17;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:25:51;7.00;;;2.13;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:28:16;4.27;;;2.70;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:30:42;9.70;;;3.40;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:33:08;16.30;;;2.63;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:35:39;8.90;;;1.97;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:38:10;9.33;;;2.33;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:40:37;7.80;;;2.63;;
3789;SDS011;1910;49.042;9.028;2022-10-16T17:43:03;11.00;;;1.90;;